createdAt,value
2023-05-23T00:00:52.229Z,12.68
2023-05-23T00:03:22.837Z,11.88
2023-05-23T00:05:52.479Z,11.40
2023-05-23T00:08:20.764Z,11.50
2023-05-23T00:10:49.056Z,11.95
2023-05-23T00:13:17.586Z,11.77
2023-05-23T00:15:47.054Z,12.23
2023-05-23T00:18:16.421Z,12.18
2023-05-23T00:20:47.174Z,11.68
2023-05-23T00:25:53.379Z,12.25
2023-05-23T00:28:21.957Z,12.07
2023-05-23T00:30:50.550Z,11.93
2023-05-23T00:33:22.165Z,11.77
2023-05-23T00:35:52.600Z,12.23
2023-05-23T00:38:21.036Z,11.63
2023-05-23T00:40:49.537Z,11.38
2023-05-23T00:43:18.458Z,11.98
2023-05-23T00:45:46.998Z,11.93
2023-05-23T00:48:15.852Z,11.52
2023-05-23T00:50:44.773Z,12.32
2023-05-23T00:53:14.862Z,12.48
2023-05-23T00:55:43.640Z,13.00
2023-05-23T00:58:13.453Z,12.60
2023-05-23T01:00:42.315Z,11.77
2023-05-23T01:03:20.624Z,12.23
2023-05-23T01:05:49.426Z,12.15
2023-05-23T01:08:19.562Z,12.35
2023-05-23T01:10:48.076Z,11.70
2023-05-23T01:13:24.462Z,12.25
2023-05-23T01:16:01.919Z,12.20
2023-05-23T01:18:38.341Z,11.60
2023-05-23T01:21:11.000Z,12.27
2023-05-23T01:24:11.319Z,12.38
2023-05-23T01:26:56.654Z,12.93
2023-05-23T01:29:33.323Z,12.30
2023-05-23T01:32:03.101Z,12.05
2023-05-23T01:34:32.728Z,12.55
2023-05-23T01:37:01.021Z,12.50
2023-05-23T01:39:29.600Z,12.27
2023-05-23T01:41:57.962Z,12.32
2023-05-23T01:44:29.467Z,12.80
2023-05-23T01:46:58.424Z,13.10
2023-05-23T01:49:27.982Z,12.98
2023-05-23T01:51:56.758Z,13.00
2023-05-23T01:54:26.378Z,13.18
2023-05-23T01:56:56.304Z,13.02
2023-05-23T01:59:25.296Z,12.82
2023-05-23T02:01:55.435Z,13.30
2023-05-23T02:04:24.232Z,12.93
2023-05-23T02:06:53.331Z,13.73
2023-05-23T02:09:22.563Z,14.88
2023-05-23T02:11:51.130Z,11.93
2023-05-23T02:14:19.645Z,14.35
2023-05-23T02:16:48.317Z,13.88
2023-05-23T02:19:18.141Z,14.00
2023-05-23T02:21:48.225Z,13.90
2023-05-23T02:24:16.603Z,14.48
2023-05-23T02:26:46.850Z,13.98
2023-05-23T02:29:15.332Z,14.07
2023-05-23T02:31:44.261Z,13.07
2023-05-23T02:34:12.734Z,13.77
2023-05-23T02:36:42.547Z,13.77
2023-05-23T02:39:12.266Z,14.13
2023-05-23T02:41:41.905Z,14.10
2023-05-23T02:44:10.446Z,13.77
2023-05-23T02:46:39.119Z,14.52
2023-05-23T02:49:07.503Z,15.95
2023-05-23T02:51:36.157Z,14.98
2023-05-23T02:54:07.105Z,14.88
2023-05-23T02:56:38.282Z,14.50
2023-05-23T02:59:07.660Z,14.35
2023-05-23T03:01:36.181Z,14.20
2023-05-23T03:04:04.793Z,15.18
2023-05-23T03:06:34.331Z,14.80
2023-05-23T03:09:03.592Z,16.23
2023-05-23T03:11:33.317Z,13.93
2023-05-23T03:14:01.722Z,16.00
2023-05-23T03:16:31.894Z,15.20
2023-05-23T03:19:00.879Z,15.50
2023-05-23T03:21:29.407Z,15.75
2023-05-23T03:23:57.770Z,15.23
2023-05-23T03:26:26.726Z,14.98
2023-05-23T03:28:56.528Z,15.63
2023-05-23T03:31:25.393Z,15.75
2023-05-23T03:33:54.365Z,15.93
2023-05-23T03:36:26.246Z,16.15
2023-05-23T03:38:54.976Z,15.75
2023-05-23T03:41:23.879Z,15.32
2023-05-23T03:43:52.363Z,16.05
2023-05-23T03:46:22.218Z,16.63
2023-05-23T03:48:51.457Z,15.50
2023-05-23T03:51:20.023Z,16.25
2023-05-23T03:53:48.637Z,16.95
2023-05-23T03:56:17.512Z,16.45
2023-05-23T03:58:47.252Z,17.83
2023-05-23T04:01:16.668Z,16.60
2023-05-23T04:03:46.688Z,17.10
2023-05-23T04:06:17.453Z,17.17
2023-05-23T04:08:48.279Z,17.13
2023-05-23T04:11:17.196Z,15.77
2023-05-23T04:13:47.172Z,15.95
2023-05-23T04:16:16.915Z,16.58
2023-05-23T04:18:47.724Z,17.85
2023-05-23T04:21:16.270Z,16.92
2023-05-23T04:24:08.410Z,17.05
2023-05-23T04:26:37.306Z,17.65
2023-05-23T04:29:07.434Z,17.05
2023-05-23T04:31:35.883Z,17.60
2023-05-23T04:34:08.271Z,17.27
2023-05-23T04:36:40.369Z,16.73
2023-05-23T04:39:09.705Z,16.87
2023-05-23T04:41:45.364Z,16.30
2023-05-23T04:44:26.807Z,17.73
2023-05-23T04:47:12.325Z,17.77
2023-05-23T04:50:00.518Z,18.55
2023-05-23T04:52:29.753Z,17.85
2023-05-23T04:54:58.686Z,16.90
2023-05-23T04:57:27.152Z,17.85
2023-05-23T04:59:56.921Z,18.88
2023-05-23T05:02:27.362Z,18.15
2023-05-23T05:04:55.832Z,18.48
2023-05-23T05:07:25.770Z,19.13
2023-05-23T05:09:54.347Z,19.05
2023-05-23T05:15:11.010Z,19.17
2023-05-23T05:17:41.957Z,18.23
2023-05-23T05:20:14.246Z,18.67
2023-05-23T05:22:44.590Z,18.80
2023-05-23T05:25:14.681Z,19.38
2023-05-23T05:27:43.729Z,19.17
2023-05-23T05:30:15.615Z,19.05
2023-05-23T05:32:51.839Z,19.42
2023-05-23T05:35:21.116Z,18.75
2023-05-23T05:37:51.481Z,19.17
2023-05-23T05:40:20.816Z,19.42
2023-05-23T05:42:49.176Z,19.65
2023-05-23T05:45:18.058Z,19.55
2023-05-23T05:47:48.790Z,20.63
2023-05-23T05:50:20.385Z,19.58
2023-05-23T05:52:48.942Z,19.00
2023-05-23T05:55:18.653Z,19.00
2023-05-23T05:57:52.451Z,19.02
2023-05-23T06:00:21.946Z,18.88
2023-05-23T06:02:58.290Z,20.30
2023-05-23T06:05:50.273Z,19.58
2023-05-23T06:08:18.586Z,20.00
2023-05-23T06:10:49.087Z,19.25
2023-05-23T06:13:18.462Z,20.15
2023-05-23T06:15:51.373Z,17.95
2023-05-23T06:18:20.681Z,20.23
2023-05-23T06:20:49.873Z,19.52
2023-05-23T06:23:20.823Z,21.35
2023-05-23T06:25:51.248Z,21.42
2023-05-23T06:28:20.429Z,20.98
2023-05-23T06:30:49.565Z,19.63
2023-05-23T06:33:18.307Z,20.80
2023-05-23T06:35:46.636Z,20.80
2023-05-23T06:38:17.065Z,21.33
2023-05-23T06:40:46.715Z,18.80
2023-05-23T06:43:17.586Z,18.52
2023-05-23T06:45:48.732Z,19.70
2023-05-23T06:48:17.366Z,20.67
2023-05-23T06:50:47.881Z,22.07
2023-05-23T06:53:19.051Z,22.40
2023-05-23T06:55:49.454Z,21.02
2023-05-23T06:58:25.091Z,21.23
2023-05-23T07:00:55.630Z,21.38
2023-05-23T07:03:27.688Z,20.25
2023-05-23T07:06:02.986Z,20.80
2023-05-23T07:08:33.189Z,21.52
2023-05-23T07:11:03.077Z,21.48
2023-05-23T07:13:53.766Z,23.55
2023-05-23T07:16:33.180Z,22.52
2023-05-23T07:19:07.802Z,20.88
2023-05-23T07:21:43.405Z,21.42
2023-05-23T07:24:12.675Z,21.50
2023-05-23T07:26:41.209Z,22.33
2023-05-23T07:29:11.089Z,20.90
2023-05-23T07:34:09.849Z,23.17
2023-05-23T07:36:50.710Z,22.65
2023-05-23T07:39:22.550Z,22.20
2023-05-23T07:41:52.386Z,22.42
2023-05-23T07:44:25.109Z,21.15
2023-05-23T07:46:54.907Z,22.73
2023-05-23T07:49:23.797Z,20.58
2023-05-23T07:51:52.660Z,21.70
2023-05-23T07:54:21.758Z,22.88
2023-05-23T07:56:55.134Z,18.92
2023-05-23T07:59:25.270Z,20.48
2023-05-23T08:01:53.865Z,21.33
2023-05-23T08:04:25.207Z,22.92
2023-05-23T08:07:04.235Z,21.00
2023-05-23T08:12:24.823Z,21.50
2023-05-23T08:15:04.411Z,22.42
2023-05-23T08:17:38.887Z,22.35
2023-05-23T08:20:09.840Z,23.67
2023-05-23T08:22:38.675Z,21.30
2023-05-23T08:25:08.443Z,20.85
2023-05-23T08:27:39.278Z,19.83
2023-05-23T08:30:23.459Z,19.52
2023-05-23T08:32:52.600Z,19.75
2023-05-23T08:35:21.217Z,20.95
2023-05-23T08:37:50.850Z,20.90
2023-05-23T08:40:21.405Z,20.63
2023-05-23T08:42:58.338Z,18.98
2023-05-23T08:45:29.466Z,21.17
2023-05-23T08:48:02.414Z,18.73
2023-05-23T08:50:32.885Z,20.73
2023-05-23T08:53:01.544Z,19.35
2023-05-23T08:55:32.007Z,22.00
2023-05-23T08:58:03.857Z,20.90
2023-05-23T09:00:49.120Z,18.80
2023-05-23T09:03:18.585Z,19.30
2023-05-23T09:05:57.722Z,19.83
2023-05-23T09:08:26.525Z,19.77
2023-05-23T09:10:59.084Z,19.15
2023-05-23T09:13:28.726Z,21.17
2023-05-23T09:16:03.085Z,20.77
2023-05-23T09:18:38.106Z,20.95
2023-05-23T09:21:08.869Z,19.13
2023-05-23T09:23:42.076Z,19.52
2023-05-23T09:26:13.327Z,21.60
2023-05-23T09:28:44.540Z,18.17
2023-05-23T09:31:14.613Z,21.00
2023-05-23T09:36:13.064Z,19.70
2023-05-23T09:38:42.721Z,21.35
2023-05-23T09:41:13.157Z,22.95
2023-05-23T09:43:51.464Z,22.50
2023-05-23T09:46:22.230Z,22.92
2023-05-23T09:48:55.848Z,22.15
2023-05-23T09:53:53.896Z,22.92
2023-05-23T09:56:23.620Z,21.80
2023-05-23T09:58:52.596Z,23.53
2023-05-23T10:01:26.485Z,19.85
2023-05-23T10:03:59.911Z,22.13
2023-05-23T10:06:36.692Z,20.58
2023-05-23T10:09:06.524Z,22.48
2023-05-23T10:12:23.194Z,22.05
2023-05-23T10:14:56.060Z,22.27
2023-05-23T10:17:34.380Z,21.42
2023-05-23T10:20:08.388Z,21.88
2023-05-23T10:22:38.483Z,20.25
2023-05-23T10:25:08.533Z,20.40
2023-05-23T10:27:37.110Z,19.15
2023-05-23T10:30:08.156Z,18.63
2023-05-23T10:32:40.595Z,17.30
2023-05-23T10:35:16.719Z,18.95
2023-05-23T10:37:51.068Z,17.55
2023-05-23T10:40:29.024Z,20.77
2023-05-23T10:43:04.113Z,18.27
2023-05-23T10:45:42.815Z,18.40
2023-05-23T10:48:23.541Z,16.58
2023-05-23T10:51:06.189Z,17.20
2023-05-23T10:53:37.446Z,16.50
2023-05-23T10:56:08.057Z,17.75
2023-05-23T11:01:08.154Z,16.75
2023-05-23T11:03:53.789Z,15.32
2023-05-23T11:06:33.139Z,14.88
2023-05-23T11:09:07.584Z,17.98
2023-05-23T11:12:01.331Z,17.05
2023-05-23T11:14:34.271Z,17.48
2023-05-23T11:17:16.361Z,17.30
2023-05-23T11:20:01.155Z,18.67
2023-05-23T11:22:33.385Z,19.45
2023-05-23T11:25:02.871Z,19.48
2023-05-23T11:27:35.038Z,18.95
2023-05-23T11:30:09.341Z,17.40
2023-05-23T11:32:38.911Z,16.60
2023-05-23T11:35:10.924Z,16.45
2023-05-23T11:37:40.298Z,16.75
2023-05-23T11:40:29.046Z,15.48
2023-05-23T11:42:58.514Z,17.00
2023-05-23T11:45:29.048Z,13.75
2023-05-23T11:47:57.584Z,14.18
2023-05-23T11:50:27.353Z,14.80
2023-05-23T11:52:56.660Z,14.13
2023-05-23T11:55:25.500Z,16.60
2023-05-23T11:57:58.044Z,15.90
2023-05-23T12:00:26.404Z,13.98
2023-05-23T12:02:54.792Z,13.68
2023-05-23T12:05:23.384Z,14.68
2023-05-23T12:07:53.266Z,16.90
2023-05-23T12:12:53.535Z,15.70
2023-05-23T12:15:27.139Z,14.23
2023-05-23T12:17:57.018Z,15.13
2023-05-23T12:20:27.174Z,13.75
2023-05-23T12:22:58.655Z,13.73
2023-05-23T12:25:27.202Z,13.77
2023-05-23T12:27:56.395Z,13.65
2023-05-23T12:30:24.732Z,15.00
2023-05-23T12:32:54.072Z,15.45
2023-05-23T12:35:22.551Z,12.97
2023-05-23T12:37:51.154Z,13.63
2023-05-23T12:40:21.419Z,14.45
2023-05-23T12:42:54.392Z,13.82
2023-05-23T12:45:24.911Z,13.43
2023-05-23T12:47:54.304Z,12.63
2023-05-23T12:50:22.964Z,12.83
2023-05-23T12:52:52.406Z,12.48
2023-05-23T12:55:22.907Z,13.35
2023-05-23T12:57:51.445Z,12.10
2023-05-23T13:00:21.053Z,14.27
2023-05-23T13:02:50.309Z,14.57
2023-05-23T13:05:19.520Z,14.05
2023-05-23T13:07:47.805Z,13.70
2023-05-23T13:10:16.937Z,12.68
2023-05-23T13:12:47.125Z,13.05
2023-05-23T13:15:15.646Z,12.38
2023-05-23T13:17:48.078Z,13.02
2023-05-23T13:20:18.713Z,12.82
2023-05-23T13:22:47.193Z,14.25
2023-05-23T13:25:16.140Z,13.40
2023-05-23T13:27:48.201Z,12.75
2023-05-23T13:30:18.048Z,13.60
2023-05-23T13:32:46.862Z,13.23
2023-05-23T13:35:16.115Z,14.37
2023-05-23T13:37:44.823Z,13.75
2023-05-23T13:40:18.332Z,14.45
2023-05-23T13:42:49.621Z,13.35
2023-05-23T13:45:18.186Z,12.73
2023-05-23T13:47:47.745Z,12.23
2023-05-23T13:50:16.105Z,11.98
2023-05-23T13:52:48.243Z,12.32
2023-05-23T13:55:20.567Z,12.20
2023-05-23T13:57:50.388Z,12.15
2023-05-23T14:03:05.376Z,11.90
2023-05-23T14:05:34.123Z,13.35
2023-05-23T14:08:02.594Z,12.82
2023-05-23T14:10:33.698Z,14.48
2023-05-23T14:13:03.599Z,14.63
2023-05-23T14:15:34.474Z,12.07
2023-05-23T14:18:03.377Z,12.90
2023-05-23T14:20:33.110Z,12.60
2023-05-23T14:23:01.556Z,12.15
2023-05-23T14:25:30.587Z,12.02
2023-05-23T14:28:00.284Z,11.23
2023-05-23T14:30:35.576Z,11.90
2023-05-23T14:33:11.026Z,12.40
2023-05-23T14:35:42.878Z,10.75
2023-05-23T14:38:11.992Z,10.75
2023-05-23T14:40:40.400Z,11.13
2023-05-23T14:43:09.305Z,11.00
2023-05-23T14:45:39.131Z,11.88
2023-05-23T14:48:08.785Z,11.25
2023-05-23T14:50:37.289Z,11.15
2023-05-23T14:53:06.985Z,10.98
2023-05-23T14:55:36.086Z,10.60
2023-05-23T14:58:06.528Z,18.20
2023-05-23T15:00:35.851Z,12.05
2023-05-23T15:03:05.985Z,17.27
2023-05-23T15:05:34.391Z,11.68
2023-05-23T15:08:03.822Z,14.93
2023-05-23T15:10:32.288Z,14.67
2023-05-23T15:13:00.644Z,14.18
2023-05-23T15:15:37.427Z,14.38
2023-05-23T15:18:09.884Z,12.20
2023-05-23T15:20:38.839Z,11.15
2023-05-23T15:23:08.320Z,12.13
2023-05-23T15:25:47.919Z,21.13
2023-05-23T15:28:16.872Z,14.07
2023-05-23T15:30:45.714Z,23.63
2023-05-23T15:33:15.942Z,12.00
2023-05-23T15:35:45.019Z,10.60
2023-05-23T15:38:15.122Z,10.50
2023-05-23T15:40:47.337Z,11.05
2023-05-23T15:43:15.937Z,11.10
2023-05-23T15:45:44.528Z,10.63
2023-05-23T15:48:13.012Z,10.88
2023-05-23T15:50:43.236Z,10.32
2023-05-23T15:55:42.879Z,10.23
2023-05-23T15:58:11.731Z,14.77
2023-05-23T16:00:40.641Z,20.65
2023-05-23T16:03:09.192Z,13.23
2023-05-23T16:05:37.572Z,10.05
2023-05-23T16:08:07.297Z,9.75
2023-05-23T16:10:35.618Z,9.32
2023-05-23T16:13:04.154Z,9.45
2023-05-23T16:15:33.561Z,9.35
2023-05-23T16:18:03.409Z,9.82
2023-05-23T16:20:32.086Z,9.30
2023-05-23T16:23:00.474Z,8.40
2023-05-23T16:25:30.437Z,8.18
2023-05-23T16:27:59.034Z,8.20
2023-05-23T16:30:27.882Z,8.90
2023-05-23T16:32:56.336Z,7.72
2023-05-23T16:35:24.715Z,7.80
2023-05-23T16:37:53.113Z,7.60
2023-05-23T16:40:21.532Z,7.00
2023-05-23T16:42:51.354Z,15.50
2023-05-23T16:45:20.010Z,12.40
2023-05-23T16:47:49.237Z,11.57
2023-05-23T16:50:17.741Z,8.00
2023-05-23T16:52:46.261Z,7.15
2023-05-23T16:55:14.484Z,7.30
2023-05-23T16:57:42.931Z,7.47
2023-05-23T17:00:15.842Z,6.95
2023-05-23T17:02:45.185Z,6.80
2023-05-23T17:05:19.897Z,7.22
2023-05-23T17:07:49.064Z,6.82
2023-05-23T17:10:20.189Z,7.45
2023-05-23T17:12:49.556Z,6.82
2023-05-23T17:15:22.064Z,7.32
2023-05-23T17:17:52.138Z,6.63
2023-05-23T17:20:27.406Z,6.80
2023-05-23T17:22:58.791Z,6.45
2023-05-23T17:25:27.958Z,6.22
2023-05-23T17:27:57.243Z,9.43
2023-05-23T17:30:28.395Z,9.18
2023-05-23T17:32:57.273Z,6.45
2023-05-23T17:35:26.459Z,7.07
2023-05-23T17:37:58.845Z,6.10
2023-05-23T17:40:31.863Z,6.22
2023-05-23T17:43:00.925Z,5.90
2023-05-23T17:45:31.499Z,6.22
2023-05-23T17:50:32.836Z,6.45
2023-05-23T17:53:03.471Z,6.68
2023-05-23T17:55:32.637Z,6.05
2023-05-23T17:58:01.184Z,8.20
2023-05-23T18:00:31.069Z,15.95
2023-05-23T18:02:59.483Z,15.43
2023-05-23T18:05:28.201Z,6.97
2023-05-23T18:07:56.809Z,7.05
2023-05-23T18:10:25.705Z,6.97
2023-05-23T18:12:54.636Z,6.07
2023-05-23T18:15:24.194Z,6.55
2023-05-23T18:17:57.554Z,6.10
2023-05-23T18:20:25.953Z,9.93
2023-05-23T18:22:55.922Z,6.57
2023-05-23T18:25:27.602Z,6.05
2023-05-23T18:27:57.022Z,5.30
2023-05-23T18:30:27.666Z,5.90
2023-05-23T18:32:58.930Z,5.65
2023-05-23T18:35:27.811Z,5.15
2023-05-23T18:37:56.666Z,5.30
2023-05-23T18:40:26.237Z,5.13
2023-05-23T18:43:01.609Z,5.65
2023-05-23T18:45:30.249Z,5.55
2023-05-23T18:48:00.095Z,5.22
2023-05-23T18:50:28.877Z,5.10
2023-05-23T18:52:57.232Z,5.07
2023-05-23T18:55:25.635Z,5.25
2023-05-23T18:57:54.235Z,5.07
2023-05-23T19:00:23.410Z,4.95
2023-05-23T19:02:51.844Z,4.95
2023-05-23T19:05:22.294Z,5.10
2023-05-23T19:07:50.889Z,4.90
2023-05-23T19:10:19.216Z,4.90
2023-05-23T19:12:47.527Z,4.68
2023-05-23T19:15:15.889Z,4.78
2023-05-23T19:17:44.344Z,5.18
2023-05-23T19:20:13.753Z,5.13
2023-05-23T19:25:19.021Z,8.50
2023-05-23T19:27:49.037Z,6.10
2023-05-23T19:30:17.525Z,5.75
2023-05-23T19:32:46.149Z,5.47
2023-05-23T19:35:16.803Z,5.90
2023-05-23T19:37:49.192Z,9.30
2023-05-23T19:40:17.697Z,6.40
2023-05-23T19:42:46.022Z,6.00
2023-05-23T19:45:14.642Z,5.60
2023-05-23T19:47:43.149Z,5.85
2023-05-23T19:50:12.984Z,6.13
2023-05-23T19:52:42.238Z,6.35
2023-05-23T19:55:12.298Z,5.78
2023-05-23T19:57:41.178Z,5.95
2023-05-23T20:00:11.062Z,6.00
2023-05-23T20:02:39.494Z,5.70
2023-05-23T20:05:09.138Z,6.10
2023-05-23T20:07:37.819Z,5.83
2023-05-23T20:10:07.324Z,5.88
2023-05-23T20:12:37.267Z,6.22
2023-05-23T20:15:06.709Z,6.70
2023-05-23T20:17:38.149Z,6.30
2023-05-23T20:20:09.996Z,5.88
2023-05-23T20:22:39.939Z,5.82
2023-05-23T20:25:10.302Z,5.32
2023-05-23T20:27:44.065Z,5.95
2023-05-23T20:30:15.614Z,5.90
2023-05-23T20:32:45.540Z,5.53
2023-05-23T20:35:16.988Z,5.40
2023-05-23T20:37:46.049Z,5.57
2023-05-23T20:40:23.293Z,5.82
2023-05-23T20:42:53.483Z,5.93
2023-05-23T20:45:25.038Z,5.68
2023-05-23T20:47:53.581Z,6.07
2023-05-23T20:50:23.314Z,6.53
2023-05-23T20:52:58.450Z,5.88
2023-05-23T20:55:44.597Z,6.43
2023-05-23T20:58:17.722Z,5.90
2023-05-23T21:00:51.879Z,6.50
2023-05-23T21:03:25.455Z,10.00
2023-05-23T21:05:56.023Z,10.35
2023-05-23T21:08:24.859Z,9.10
2023-05-23T21:10:59.078Z,7.35
2023-05-23T21:13:30.200Z,6.60
2023-05-23T21:15:59.001Z,6.30
2023-05-23T21:18:27.292Z,6.13
2023-05-23T21:20:55.949Z,5.95
2023-05-23T21:23:24.463Z,6.57
2023-05-23T21:25:53.964Z,5.90
2023-05-23T21:28:22.608Z,6.07
2023-05-23T21:30:53.329Z,5.68
2023-05-23T21:33:22.569Z,5.35
2023-05-23T21:35:51.118Z,5.82
2023-05-23T21:38:19.425Z,5.68
2023-05-23T21:40:47.804Z,5.93
2023-05-23T21:43:16.725Z,5.60
2023-05-23T21:45:45.054Z,5.70
2023-05-23T21:48:15.399Z,5.88
2023-05-23T21:50:44.004Z,5.70
2023-05-23T21:53:12.634Z,5.70
2023-05-23T21:55:40.995Z,5.97
2023-05-23T21:58:09.577Z,5.47
2023-05-23T22:00:38.753Z,5.70
2023-05-23T22:03:07.961Z,6.00
2023-05-23T22:05:37.685Z,5.90
2023-05-23T22:08:08.091Z,5.80
2023-05-23T22:10:37.070Z,5.70
2023-05-23T22:13:05.592Z,5.75
2023-05-23T22:15:35.349Z,5.90
2023-05-23T22:18:04.304Z,5.32
2023-05-23T22:20:34.135Z,5.60
2023-05-23T22:23:03.777Z,5.85
2023-05-23T22:25:35.173Z,6.05
2023-05-23T22:28:03.607Z,5.97
2023-05-23T22:30:32.148Z,5.20
2023-05-23T22:33:01.847Z,5.50
2023-05-23T22:35:30.548Z,5.90
2023-05-23T22:37:58.980Z,5.80
2023-05-23T22:40:28.880Z,6.03
2023-05-23T22:42:59.142Z,6.20
2023-05-23T22:45:30.294Z,5.60
2023-05-23T22:48:00.677Z,6.43
2023-05-23T22:50:29.358Z,5.75
2023-05-23T22:52:58.525Z,5.70
2023-05-23T22:55:28.420Z,5.40
2023-05-23T22:57:56.856Z,5.72
2023-05-23T23:00:25.663Z,5.75
2023-05-23T23:02:54.365Z,5.63
2023-05-23T23:05:23.273Z,5.30
2023-05-23T23:07:51.699Z,5.20
2023-05-23T23:10:20.313Z,5.57
2023-05-23T23:12:50.563Z,5.57
2023-05-23T23:15:18.876Z,5.65
2023-05-23T23:17:47.487Z,5.55
2023-05-23T23:20:17.334Z,5.78
2023-05-23T23:22:47.109Z,5.10
2023-05-23T23:25:15.424Z,5.43
2023-05-23T23:27:43.877Z,5.28
2023-05-23T23:30:14.058Z,5.53
2023-05-23T23:35:11.210Z,5.60
2023-05-23T23:37:39.628Z,5.28
2023-05-23T23:40:09.914Z,4.95
2023-05-23T23:42:38.528Z,5.10
2023-05-23T23:45:07.537Z,5.10
2023-05-23T23:47:37.479Z,5.80
2023-05-23T23:50:06.733Z,5.60
2023-05-23T23:52:37.197Z,5.43
2023-05-23T23:55:06.134Z,5.35
2023-05-23T23:57:34.599Z,4.88
