createdAt,value
2023-05-14T00:00:10.476Z,14
2023-05-14T00:12:00.202Z,14
2023-05-14T00:24:00.185Z,14
2023-05-14T00:36:00.321Z,13.5
2023-05-14T00:48:00.341Z,13.5
2023-05-14T01:00:00.267Z,13.5
2023-05-14T01:12:00.402Z,13
2023-05-14T01:24:00.338Z,13
2023-05-14T01:36:00.320Z,12.5
2023-05-14T01:48:00.369Z,12.5
2023-05-14T02:00:00.432Z,11.5
2023-05-14T02:12:00.370Z,11.5
2023-05-14T02:24:00.361Z,11.5
2023-05-14T02:36:00.473Z,11.5
2023-05-14T02:48:00.544Z,11.5
2023-05-14T03:00:00.400Z,11.5
2023-05-14T03:12:00.386Z,12
2023-05-14T03:24:00.497Z,11.5
2023-05-14T03:36:00.510Z,12
2023-05-14T03:48:00.525Z,12
2023-05-14T04:00:00.399Z,12
2023-05-14T04:12:00.573Z,12
2023-05-14T04:24:00.529Z,11.5
2023-05-14T04:36:00.473Z,12
2023-05-14T04:48:00.545Z,12.5
2023-05-14T05:00:00.556Z,12.5
2023-05-14T05:12:00.548Z,12.5
2023-05-14T05:24:00.465Z,13
2023-05-14T05:36:00.675Z,13
2023-05-14T05:48:00.651Z,14
2023-05-14T06:00:00.591Z,14.5
2023-05-14T06:12:00.550Z,17
2023-05-14T06:24:00.711Z,17
2023-05-14T06:36:00.636Z,18
2023-05-14T06:48:00.718Z,19.5
2023-05-14T07:00:01.694Z,19
2023-05-14T07:12:00.721Z,24
2023-05-14T07:24:00.668Z,24
2023-05-14T07:36:00.648Z,25
2023-05-14T07:48:00.904Z,24
2023-05-14T08:00:00.790Z,28.5
2023-05-14T08:12:00.680Z,30.5
2023-05-14T08:24:00.687Z,31
2023-05-14T08:36:00.848Z,30
2023-05-14T08:48:00.953Z,30
2023-05-14T09:00:00.732Z,28.5
2023-05-14T09:12:00.703Z,28
2023-05-14T09:24:00.830Z,27.5
2023-05-14T09:36:00.830Z,34
2023-05-14T09:48:00.814Z,33
2023-05-14T10:00:00.930Z,29
2023-05-14T10:12:00.854Z,25
2023-05-14T10:24:00.822Z,24
2023-05-14T10:36:00.776Z,22.5
2023-05-14T10:48:01.012Z,23
2023-05-14T11:00:00.888Z,22.5
2023-05-14T11:12:00.864Z,25
2023-05-14T11:24:00.999Z,24.5
2023-05-14T11:36:01.011Z,23
2023-05-14T11:48:01.007Z,22
2023-05-14T12:00:01.137Z,24.5
2023-05-14T12:12:01.053Z,24.5
2023-05-14T12:24:01.261Z,26
2023-05-14T12:36:07.274Z,26.5
2023-05-14T12:48:01.037Z,26.5
2023-05-14T13:00:01.096Z,25.5
2023-05-14T13:12:01.111Z,23.5
2023-05-14T13:24:01.187Z,22.5
2023-05-14T13:36:01.002Z,22
2023-05-14T13:48:01.182Z,22
2023-05-14T14:00:01.101Z,21.5
2023-05-14T14:12:01.062Z,21.5
2023-05-14T14:24:01.242Z,21.5
2023-05-14T14:36:01.152Z,20.5
2023-05-14T14:48:01.220Z,21
2023-05-14T15:00:02.440Z,21
2023-05-14T15:12:01.279Z,20.5
2023-05-14T15:24:01.172Z,20
2023-05-14T15:36:01.148Z,19
2023-05-14T15:48:01.157Z,18.5
2023-05-14T16:00:01.658Z,18
2023-05-14T16:12:01.415Z,18
2023-05-14T16:24:01.188Z,17.5
2023-05-14T16:36:01.159Z,17.5
2023-05-14T16:48:01.571Z,18
2023-05-14T17:00:01.390Z,17
2023-05-14T17:12:01.249Z,16.5
2023-05-14T17:24:01.383Z,16.5
2023-05-14T17:36:01.353Z,16
2023-05-14T17:48:01.325Z,15
2023-05-14T18:00:01.305Z,15
2023-05-14T18:12:01.418Z,14
2023-05-14T18:24:01.379Z,14.5
2023-05-14T18:36:01.309Z,14.5
2023-05-14T18:48:01.437Z,13.5
2023-05-14T19:00:01.437Z,14
2023-05-14T19:12:01.414Z,14
2023-05-14T19:24:01.446Z,14
2023-05-14T19:36:01.483Z,14
2023-05-14T19:48:01.465Z,13.5
2023-05-14T20:00:01.368Z,13.5
2023-05-14T20:12:01.490Z,13.5
2023-05-14T20:24:01.510Z,13.5
2023-05-14T20:36:01.434Z,13.5
2023-05-14T20:48:01.711Z,13.5
2023-05-14T21:00:01.514Z,13.5
2023-05-14T21:12:01.502Z,13.5
2023-05-14T21:24:01.446Z,13.5
2023-05-14T21:36:01.988Z,13.5
2023-05-14T21:48:01.784Z,13
2023-05-14T22:00:01.586Z,12.5
2023-05-14T22:12:01.494Z,12.5
2023-05-14T22:24:01.482Z,12.5
2023-05-14T22:36:01.613Z,12.5
2023-05-14T22:48:01.683Z,12.5
2023-05-14T23:00:01.576Z,12.5
2023-05-14T23:12:01.704Z,12.5
2023-05-14T23:24:01.640Z,12.5
2023-05-14T23:36:01.630Z,12.5
2023-05-14T23:48:01.626Z,12.5
