createdAt,value
2022-08-10T00:01:52.794Z,16.10
2022-08-10T00:04:23.851Z,16.00
2022-08-10T00:06:52.411Z,16.00
2022-08-10T00:09:19.321Z,15.90
2022-08-10T00:11:46.036Z,16.00
2022-08-10T00:14:12.765Z,16.00
2022-08-10T00:16:39.457Z,16.00
2022-08-10T00:19:06.245Z,16.00
2022-08-10T00:21:33.172Z,15.90
2022-08-10T00:23:59.879Z,15.90
2022-08-10T00:26:26.616Z,15.80
2022-08-10T00:29:13.313Z,15.80
2022-08-10T00:31:57.879Z,15.70
2022-08-10T00:34:25.773Z,15.70
2022-08-10T00:36:52.488Z,15.60
2022-08-10T00:39:19.272Z,15.50
2022-08-10T00:41:46.032Z,15.50
2022-08-10T00:44:29.179Z,15.50
2022-08-10T00:46:56.006Z,15.40
2022-08-10T00:49:22.776Z,15.40
2022-08-10T00:51:49.473Z,15.30
2022-08-10T00:54:24.418Z,15.40
2022-08-10T00:57:15.696Z,15.30
2022-08-10T00:59:59.642Z,15.30
2022-08-10T01:02:25.720Z,15.30
2022-08-10T01:05:00.267Z,15.20
2022-08-10T01:07:51.309Z,15.10
2022-08-10T01:10:38.400Z,15.20
2022-08-10T01:13:21.116Z,15.00
2022-08-10T01:16:01.905Z,15.00
2022-08-10T01:19:10.183Z,14.90
2022-08-10T01:22:00.865Z,14.90
2022-08-10T01:25:17.961Z,14.90
2022-08-10T01:28:03.209Z,14.90
2022-08-10T01:30:30.874Z,14.80
2022-08-10T01:33:31.783Z,14.80
2022-08-10T01:36:11.613Z,14.70
2022-08-10T01:38:43.704Z,14.70
2022-08-10T01:41:18.680Z,14.70
2022-08-10T01:44:03.747Z,14.60
2022-08-10T01:46:31.281Z,14.60
2022-08-10T01:48:58.965Z,14.50
2022-08-10T01:51:36.141Z,14.50
2022-08-10T01:54:09.260Z,14.50
2022-08-10T01:56:42.774Z,14.40
2022-08-10T01:59:19.404Z,14.50
2022-08-10T02:01:52.273Z,14.50
2022-08-10T02:04:19.661Z,14.50
2022-08-10T02:06:50.300Z,14.50
2022-08-10T02:09:20.144Z,14.50
2022-08-10T02:11:55.943Z,14.40
2022-08-10T02:14:38.597Z,14.40
2022-08-10T02:17:07.984Z,14.40
2022-08-10T02:19:36.078Z,14.40
2022-08-10T02:22:35.016Z,14.30
2022-08-10T02:24:49.706Z,14.30
2022-08-10T02:27:16.519Z,14.20
2022-08-10T02:29:43.297Z,14.20
2022-08-10T02:32:23.793Z,14.20
2022-08-10T02:35:03.072Z,14.10
2022-08-10T02:37:29.872Z,14.10
2022-08-10T02:39:56.638Z,14.10
2022-08-10T02:45:20.367Z,14.10
2022-08-10T02:45:31.178Z,14.10
2022-08-10T02:48:02.124Z,14.00
2022-08-10T02:50:40.241Z,14.10
2022-08-10T02:53:55.115Z,14.10
2022-08-10T02:56:20.411Z,14.10
2022-08-10T02:58:52.130Z,14.00
2022-08-10T03:01:21.339Z,14.00
2022-08-10T03:03:52.562Z,14.00
2022-08-10T03:06:23.532Z,14.00
2022-08-10T03:08:50.297Z,14.00
2022-08-10T03:12:35.007Z,14.00
2022-08-10T03:14:12.925Z,14.00
2022-08-10T03:16:39.655Z,13.90
2022-08-10T03:19:06.815Z,13.80
2022-08-10T03:21:53.530Z,13.80
2022-08-10T03:24:30.528Z,13.70
2022-08-10T03:27:00.175Z,13.70
2022-08-10T03:29:26.949Z,13.60
2022-08-10T03:31:53.653Z,13.60
2022-08-10T03:34:32.597Z,13.60
2022-08-10T03:36:59.993Z,13.70
2022-08-10T03:39:26.789Z,13.60
2022-08-10T03:41:55.901Z,13.70
2022-08-10T03:44:28.863Z,13.60
2022-08-10T03:46:55.614Z,13.50
2022-08-10T03:49:22.339Z,13.50
2022-08-10T03:51:51.397Z,13.40
2022-08-10T03:54:18.756Z,13.30
2022-08-10T03:56:45.509Z,13.30
2022-08-10T03:59:14.200Z,13.30
2022-08-10T04:02:52.198Z,13.30
2022-08-10T04:04:31.441Z,13.30
2022-08-10T04:06:58.909Z,13.30
2022-08-10T04:09:43.266Z,13.30
2022-08-10T04:12:14.351Z,13.20
2022-08-10T04:14:51.296Z,13.10
2022-08-10T04:18:03.208Z,13.10
2022-08-10T04:20:10.549Z,13.00
2022-08-10T04:22:37.376Z,13.00
2022-08-10T04:25:04.787Z,13.00
2022-08-10T04:27:31.733Z,13.00
2022-08-10T04:29:58.501Z,12.90
2022-08-10T04:32:25.255Z,12.90
2022-08-10T04:34:52.201Z,13.00
2022-08-10T04:37:19.521Z,13.00
2022-08-10T04:39:46.318Z,13.10
2022-08-10T04:42:13.036Z,13.10
2022-08-10T04:44:40.100Z,13.10
2022-08-10T04:47:06.892Z,13.20
2022-08-10T04:49:54.859Z,13.40
2022-08-10T04:52:21.435Z,13.70
2022-08-10T04:54:51.946Z,13.90
2022-08-10T04:57:18.803Z,14.20
2022-08-10T04:59:45.533Z,14.40
2022-08-10T05:02:29.183Z,14.70
2022-08-10T05:04:59.212Z,15.00
2022-08-10T05:07:25.974Z,15.30
2022-08-10T05:10:03.210Z,15.70
2022-08-10T05:12:35.661Z,15.90
2022-08-10T05:15:07.878Z,16.30
2022-08-10T05:17:35.869Z,16.70
2022-08-10T05:20:06.883Z,17.00
2022-08-10T05:22:42.599Z,17.30
2022-08-10T05:25:14.696Z,17.60
2022-08-10T05:27:41.957Z,17.90
2022-08-10T05:30:11.049Z,18.20
2022-08-10T05:32:57.138Z,18.50
2022-08-10T05:35:24.777Z,18.70
2022-08-10T05:38:12.291Z,18.80
2022-08-10T05:40:40.915Z,18.90
2022-08-10T05:43:09.508Z,19.00
2022-08-10T05:46:17.737Z,19.10
2022-08-10T05:48:54.507Z,19.30
2022-08-10T05:51:10.033Z,19.40
2022-08-10T05:54:02.532Z,19.50
2022-08-10T05:56:25.620Z,19.50
2022-08-10T05:58:52.373Z,19.40
2022-08-10T06:01:19.318Z,19.40
2022-08-10T06:03:48.137Z,19.50
2022-08-10T06:06:15.146Z,19.50
2022-08-10T06:08:41.922Z,19.50
2022-08-10T06:12:27.982Z,19.60
2022-08-10T06:14:16.695Z,19.70
2022-08-10T06:16:45.997Z,19.80
2022-08-10T06:19:14.857Z,20.00
2022-08-10T06:22:00.674Z,20.00
2022-08-10T06:24:33.225Z,20.10
2022-08-10T06:27:00.137Z,20.10
2022-08-10T06:29:26.935Z,20.20
2022-08-10T06:31:53.698Z,20.40
2022-08-10T06:34:29.358Z,20.50
2022-08-10T06:36:57.831Z,20.60
2022-08-10T06:39:34.772Z,20.80
2022-08-10T06:42:14.452Z,20.90
2022-08-10T06:45:07.758Z,21.10
2022-08-10T06:47:52.060Z,21.10
2022-08-10T06:50:44.585Z,21.20
2022-08-10T06:53:18.965Z,21.30
2022-08-10T06:55:55.193Z,21.50
2022-08-10T06:58:29.408Z,21.40
2022-08-10T07:00:56.277Z,21.50
2022-08-10T07:03:26.356Z,21.50
2022-08-10T07:05:53.096Z,21.50
2022-08-10T07:08:21.392Z,21.60
2022-08-10T07:10:48.140Z,21.70
2022-08-10T07:14:15.427Z,21.80
2022-08-10T07:16:05.889Z,21.80
2022-08-10T07:18:32.688Z,21.90
2022-08-10T07:21:01.845Z,21.90
2022-08-10T07:23:56.973Z,21.80
2022-08-10T07:26:15.655Z,21.60
2022-08-10T07:28:47.534Z,21.50
2022-08-10T07:31:32.997Z,21.40
2022-08-10T07:34:06.500Z,21.30
2022-08-10T07:36:34.335Z,21.30
2022-08-10T07:39:01.027Z,21.10
2022-08-10T07:41:30.691Z,21.10
2022-08-10T07:43:58.060Z,21.10
2022-08-10T07:46:25.168Z,21.20
2022-08-10T07:49:00.395Z,21.20
2022-08-10T07:51:27.208Z,21.40
2022-08-10T07:53:55.192Z,21.30
2022-08-10T07:56:47.228Z,21.50
2022-08-10T07:59:11.226Z,21.50
2022-08-10T08:01:41.422Z,21.30
2022-08-10T08:04:11.768Z,21.20
2022-08-10T08:06:40.525Z,21.10
2022-08-10T08:09:07.306Z,21.00
2022-08-10T08:11:34.176Z,20.90
2022-08-10T08:14:01.197Z,21.00
2022-08-10T08:16:27.964Z,21.00
2022-08-10T08:24:06.314Z,21.10
2022-08-10T08:24:31.810Z,21.10
2022-08-10T08:27:01.962Z,21.20
2022-08-10T08:29:29.181Z,21.20
2022-08-10T08:32:02.157Z,21.10
2022-08-10T08:34:33.152Z,21.10
2022-08-10T08:37:00.948Z,21.20
2022-08-10T08:39:28.160Z,21.30
2022-08-10T08:42:14.752Z,21.50
2022-08-10T08:44:44.372Z,21.60
2022-08-10T08:48:03.313Z,21.60
2022-08-10T08:50:11.955Z,21.70
2022-08-10T08:53:21.241Z,21.70
2022-08-10T08:56:04.621Z,21.80
2022-08-10T08:58:55.225Z,21.90
2022-08-10T09:01:54.609Z,22.10
2022-08-10T09:04:34.082Z,22.20
2022-08-10T09:08:01.264Z,22.30
2022-08-10T09:10:12.585Z,22.10
2022-08-10T09:12:51.624Z,22.20
2022-08-10T09:15:40.898Z,22.20
2022-08-10T09:18:13.066Z,22.20
2022-08-10T09:20:47.121Z,22.20
2022-08-10T09:24:04.193Z,22.30
2022-08-10T09:26:28.884Z,22.40
2022-08-10T09:29:11.463Z,22.40
2022-08-10T09:33:05.260Z,22.50
2022-08-10T09:36:22.611Z,22.60
2022-08-10T09:38:21.553Z,22.60
2022-08-10T09:40:59.563Z,22.70
2022-08-10T09:43:36.907Z,22.70
2022-08-10T09:46:21.640Z,22.80
2022-08-10T09:49:17.504Z,22.90
2022-08-10T09:51:49.236Z,22.90
2022-08-10T09:54:30.148Z,23.00
2022-08-10T09:57:44.815Z,23.20
2022-08-10T10:00:12.857Z,23.10
2022-08-10T10:02:58.403Z,23.10
2022-08-10T10:05:56.230Z,23.20
2022-08-10T10:08:53.802Z,23.30
2022-08-10T10:11:46.996Z,23.40
2022-08-10T10:14:25.738Z,23.50
2022-08-10T10:17:12.667Z,23.50
2022-08-10T10:20:14.403Z,23.50
2022-08-10T10:22:57.656Z,23.50
2022-08-10T10:25:51.293Z,23.60
2022-08-10T10:29:15.413Z,23.70
2022-08-10T10:31:44.753Z,23.70
2022-08-10T10:34:16.563Z,23.70
2022-08-10T10:36:44.196Z,23.70
2022-08-10T10:39:13.475Z,23.80
2022-08-10T10:42:04.226Z,23.80
2022-08-10T10:44:31.469Z,23.80
2022-08-10T10:47:34.531Z,23.90
2022-08-10T10:50:10.628Z,23.90
2022-08-10T10:52:44.657Z,23.90
2022-08-10T10:55:30.310Z,23.90
2022-08-10T10:58:05.132Z,24.00
2022-08-10T11:00:56.790Z,24.00
2022-08-10T11:03:42.278Z,24.00
2022-08-10T11:06:40.228Z,24.10
2022-08-10T11:10:09.792Z,24.10
2022-08-10T11:12:04.763Z,24.20
2022-08-10T11:14:38.460Z,24.10
2022-08-10T11:17:37.607Z,24.20
2022-08-10T11:20:13.036Z,24.20
2022-08-10T11:22:58.618Z,24.20
2022-08-10T11:25:33.179Z,24.30
2022-08-10T11:28:02.770Z,24.30
2022-08-10T11:30:50.244Z,24.30
2022-08-10T11:33:57.093Z,24.40
2022-08-10T11:36:49.190Z,24.50
2022-08-10T11:39:48.761Z,24.50
2022-08-10T11:42:40.494Z,24.60
2022-08-10T11:45:31.947Z,24.60
2022-08-10T11:48:53.790Z,24.60
2022-08-10T11:51:19.041Z,24.60
2022-08-10T11:54:04.787Z,24.70
2022-08-10T11:56:47.360Z,24.70
2022-08-10T11:59:35.993Z,24.80
2022-08-10T12:02:03.795Z,24.80
2022-08-10T12:04:30.533Z,24.80
2022-08-10T12:06:57.555Z,24.90
2022-08-10T12:10:11.732Z,24.90
2022-08-10T12:12:12.069Z,25.00
2022-08-10T12:14:53.628Z,25.00
2022-08-10T12:17:27.068Z,25.10
2022-08-10T12:20:05.623Z,25.10
2022-08-10T12:23:04.092Z,25.10
2022-08-10T12:25:55.749Z,25.10
2022-08-10T12:28:50.065Z,25.20
2022-08-10T12:31:21.831Z,25.30
2022-08-10T12:34:08.392Z,25.30
2022-08-10T12:36:47.427Z,25.30
2022-08-10T12:39:28.267Z,25.40
2022-08-10T12:42:06.244Z,25.40
2022-08-10T12:44:44.971Z,25.40
2022-08-10T12:47:20.302Z,25.40
2022-08-10T12:50:31.525Z,25.40
2022-08-10T12:52:52.630Z,25.40
2022-08-10T12:55:19.499Z,25.50
2022-08-10T12:57:49.552Z,25.50
2022-08-10T13:00:19.554Z,25.50
2022-08-10T13:02:48.892Z,25.60
2022-08-10T13:05:16.131Z,25.60
2022-08-10T13:08:03.583Z,25.60
2022-08-10T13:10:33.432Z,25.70
2022-08-10T13:13:00.169Z,25.80
2022-08-10T13:15:49.685Z,25.80
2022-08-10T13:18:19.612Z,25.80
2022-08-10T13:20:53.634Z,25.80
2022-08-10T13:23:29.999Z,25.80
2022-08-10T13:25:58.375Z,25.80
2022-08-10T13:28:39.808Z,25.80
2022-08-10T13:31:11.286Z,25.80
2022-08-10T13:34:39.143Z,25.90
2022-08-10T13:36:37.013Z,25.90
2022-08-10T13:39:03.851Z,26.00
2022-08-10T13:41:43.892Z,26.00
2022-08-10T13:44:12.867Z,26.00
2022-08-10T13:46:42.105Z,26.00
2022-08-10T13:49:09.604Z,26.00
2022-08-10T13:51:56.622Z,26.00
2022-08-10T13:54:26.332Z,26.00
2022-08-10T13:56:53.250Z,26.10
2022-08-10T13:59:20.175Z,26.10
2022-08-10T14:01:50.897Z,26.20
2022-08-10T14:04:18.677Z,26.10
2022-08-10T14:06:51.575Z,26.10
2022-08-10T14:09:18.614Z,26.10
2022-08-10T14:11:46.739Z,26.20
2022-08-10T14:14:20.757Z,26.20
2022-08-10T14:16:47.547Z,26.20
2022-08-10T14:19:23.688Z,26.20
2022-08-10T14:21:51.742Z,26.20
2022-08-10T14:24:25.477Z,26.30
2022-08-10T14:27:03.147Z,26.30
2022-08-10T14:29:29.916Z,26.30
2022-08-10T14:32:01.798Z,26.20
2022-08-10T14:36:15.407Z,26.20
2022-08-10T14:37:26.594Z,26.30
2022-08-10T14:40:03.929Z,26.30
2022-08-10T14:42:35.638Z,26.30
2022-08-10T14:45:26.689Z,26.30
2022-08-10T14:48:00.861Z,26.30
2022-08-10T14:50:32.377Z,26.30
2022-08-10T14:53:18.668Z,26.30
2022-08-10T14:55:58.474Z,26.40
2022-08-10T14:58:34.450Z,26.40
2022-08-10T15:01:04.325Z,26.40
2022-08-10T15:03:59.359Z,26.40
2022-08-10T15:06:30.668Z,26.40
2022-08-10T15:09:19.382Z,26.40
2022-08-10T15:12:14.080Z,26.40
2022-08-10T15:14:43.378Z,26.40
2022-08-10T15:17:35.122Z,26.40
2022-08-10T15:20:25.303Z,26.40
2022-08-10T15:22:55.658Z,26.40
2022-08-10T15:25:25.281Z,26.40
2022-08-10T15:28:05.644Z,26.40
2022-08-10T15:30:49.920Z,26.40
2022-08-10T15:33:57.771Z,26.40
2022-08-10T15:36:46.117Z,26.30
2022-08-10T15:40:21.732Z,26.20
2022-08-10T15:42:18.122Z,26.10
2022-08-10T15:44:45.958Z,26.10
2022-08-10T15:47:45.019Z,26.20
2022-08-10T15:50:25.357Z,26.10
2022-08-10T15:53:02.780Z,26.10
2022-08-10T15:55:59.782Z,26.00
2022-08-10T15:58:40.424Z,26.00
2022-08-10T16:02:15.062Z,26.00
2022-08-10T16:04:22.047Z,26.00
2022-08-10T16:07:06.982Z,26.00
2022-08-10T16:10:26.232Z,26.00
2022-08-10T16:12:36.478Z,26.00
2022-08-10T16:15:10.321Z,25.90
2022-08-10T16:18:00.763Z,25.90
2022-08-10T16:20:53.479Z,25.90
2022-08-10T16:23:29.394Z,25.80
2022-08-10T16:26:02.985Z,25.80
2022-08-10T16:28:43.068Z,25.70
2022-08-10T16:31:20.880Z,25.70
2022-08-10T16:33:53.725Z,25.60
2022-08-10T16:36:21.745Z,25.60
2022-08-10T16:38:49.688Z,25.50
2022-08-10T16:42:04.122Z,25.50
2022-08-10T16:44:06.527Z,25.40
2022-08-10T16:46:33.399Z,25.40
2022-08-10T16:49:00.124Z,25.40
2022-08-10T16:51:26.936Z,25.40
2022-08-10T16:53:53.681Z,25.40
2022-08-10T16:56:28.209Z,25.30
2022-08-10T16:58:55.705Z,25.30
2022-08-10T17:01:24.569Z,25.20
2022-08-10T17:04:06.814Z,25.20
2022-08-10T17:06:42.555Z,25.10
2022-08-10T17:09:17.647Z,25.10
2022-08-10T17:11:49.514Z,25.10
2022-08-10T17:14:16.247Z,25.10
2022-08-10T17:16:44.533Z,25.00
2022-08-10T17:19:17.149Z,25.00
2022-08-10T17:21:51.786Z,24.90
2022-08-10T17:24:20.262Z,24.90
2022-08-10T17:26:47.098Z,24.90
2022-08-10T17:29:59.265Z,24.80
2022-08-10T17:32:20.766Z,24.70
2022-08-10T17:34:50.113Z,24.70
2022-08-10T17:37:20.394Z,24.60
2022-08-10T17:39:51.861Z,24.60
2022-08-10T17:42:22.348Z,24.50
2022-08-10T17:44:50.635Z,24.40
2022-08-10T17:47:17.459Z,24.40
2022-08-10T17:49:44.362Z,24.30
2022-08-10T17:52:11.736Z,24.20
2022-08-10T17:54:44.257Z,24.20
2022-08-10T17:57:18.760Z,24.10
2022-08-10T17:59:46.122Z,24.00
2022-08-10T18:02:19.988Z,24.00
2022-08-10T18:04:54.837Z,23.90
2022-08-10T18:07:23.257Z,23.80
2022-08-10T18:09:52.443Z,23.80
2022-08-10T18:12:30.884Z,23.80
2022-08-10T18:15:05.025Z,23.80
2022-08-10T18:17:38.294Z,23.80
2022-08-10T18:20:07.015Z,23.70
2022-08-10T18:22:33.767Z,23.60
2022-08-10T18:25:00.600Z,23.60
2022-08-10T18:28:01.304Z,23.50
2022-08-10T18:30:15.394Z,23.40
2022-08-10T18:32:45.946Z,23.30
2022-08-10T18:35:12.666Z,23.40
2022-08-10T18:37:39.433Z,23.20
2022-08-10T18:40:07.941Z,23.20
2022-08-10T18:42:41.155Z,23.10
2022-08-10T18:45:15.770Z,23.10
2022-08-10T18:48:09.185Z,23.00
2022-08-10T18:50:40.906Z,22.90
2022-08-10T18:53:34.799Z,22.90
2022-08-10T18:56:23.288Z,22.70
2022-08-10T18:58:51.790Z,22.60
2022-08-10T19:01:37.303Z,22.50
2022-08-10T19:04:09.606Z,22.50
2022-08-10T19:07:27.793Z,22.40
2022-08-10T19:10:06.068Z,22.40
2022-08-10T19:12:43.105Z,22.30
2022-08-10T19:15:25.642Z,22.20
2022-08-10T19:18:10.962Z,22.10
2022-08-10T19:21:11.476Z,22.10
2022-08-10T19:23:56.733Z,22.00
2022-08-10T19:26:44.105Z,21.90
2022-08-10T19:30:08.222Z,21.80
2022-08-10T19:32:20.840Z,21.60
2022-08-10T19:34:58.364Z,21.50
2022-08-10T19:37:40.489Z,21.40
2022-08-10T19:40:44.775Z,21.40
2022-08-10T19:43:20.867Z,21.40
2022-08-10T19:46:13.541Z,21.40
2022-08-10T19:48:55.700Z,21.40
2022-08-10T19:51:30.389Z,21.50
2022-08-10T19:54:03.623Z,21.50
2022-08-10T19:56:44.062Z,21.40
2022-08-10T20:00:16.235Z,21.40
2022-08-10T20:02:24.751Z,21.30
2022-08-10T20:05:28.502Z,21.20
2022-08-10T20:07:59.459Z,21.20
2022-08-10T20:10:31.879Z,21.10
2022-08-10T20:13:15.506Z,21.10
2022-08-10T20:15:47.484Z,21.00
2022-08-10T20:18:27.164Z,20.90
2022-08-10T20:21:31.186Z,20.90
2022-08-10T20:24:07.846Z,20.80
2022-08-10T20:26:39.145Z,20.70
2022-08-10T20:29:56.845Z,20.70
2022-08-10T20:32:12.946Z,20.70
2022-08-10T20:34:45.648Z,20.60
2022-08-10T20:38:02.771Z,20.50
2022-08-10T20:40:41.928Z,20.40
2022-08-10T20:43:32.622Z,20.30
2022-08-10T20:46:08.836Z,20.30
2022-08-10T20:48:40.528Z,20.20
2022-08-10T20:51:09.142Z,20.20
2022-08-10T20:53:45.164Z,20.20
2022-08-10T20:56:26.455Z,20.10
2022-08-10T20:59:24.009Z,20.00
2022-08-10T21:02:31.532Z,19.90
2022-08-10T21:05:21.900Z,19.80
2022-08-10T21:08:30.064Z,19.80
2022-08-10T21:11:02.903Z,19.70
2022-08-10T21:13:54.196Z,19.60
2022-08-10T21:16:33.846Z,19.60
2022-08-10T21:19:06.405Z,19.50
2022-08-10T21:21:58.896Z,19.50
2022-08-10T21:24:28.365Z,19.40
2022-08-10T21:27:22.453Z,19.40
2022-08-10T21:30:09.279Z,19.40
2022-08-10T21:32:59.325Z,19.40
2022-08-10T21:35:36.236Z,19.30
2022-08-10T21:38:08.038Z,19.30
2022-08-10T21:40:38.098Z,19.30
2022-08-10T21:44:05.818Z,19.20
2022-08-10T21:47:30.947Z,19.10
2022-08-10T21:50:25.526Z,19.00
2022-08-10T21:53:43.512Z,18.90
2022-08-10T21:56:37.329Z,18.90
2022-08-10T21:59:24.837Z,18.80
2022-08-10T22:02:18.745Z,18.70
2022-08-10T22:05:03.827Z,18.60
2022-08-10T22:07:49.063Z,18.50
2022-08-10T22:10:37.176Z,18.50
2022-08-10T22:13:22.242Z,18.40
2022-08-10T22:16:15.031Z,18.40
2022-08-10T22:19:04.977Z,18.30
2022-08-10T22:22:29.070Z,18.20
2022-08-10T22:25:33.600Z,18.20
2022-08-10T22:28:18.791Z,18.10
2022-08-10T22:31:30.014Z,18.10
2022-08-10T22:34:43.147Z,18.10
2022-08-10T22:37:40.678Z,18.00
2022-08-10T22:40:32.167Z,18.00
2022-08-10T22:43:35.158Z,17.90
2022-08-10T22:46:22.726Z,17.90
2022-08-10T22:49:01.602Z,17.80
2022-08-10T22:51:31.014Z,17.80
2022-08-10T22:54:30.530Z,17.80
2022-08-10T22:57:18.398Z,17.70
2022-08-10T22:59:45.176Z,17.70
2022-08-10T23:02:14.001Z,17.70
2022-08-10T23:05:11.875Z,17.60
2022-08-10T23:07:49.052Z,17.60
2022-08-10T23:10:17.909Z,17.60
2022-08-10T23:13:02.123Z,17.50
2022-08-10T23:15:58.447Z,17.40
2022-08-10T23:18:51.160Z,17.40
2022-08-10T23:21:18.137Z,17.40
2022-08-10T23:23:44.904Z,17.40
2022-08-10T23:26:12.872Z,17.30
2022-08-10T23:28:58.555Z,17.30
2022-08-10T23:31:54.311Z,17.30
2022-08-10T23:34:13.283Z,17.20
2022-08-10T23:36:40.268Z,17.10
2022-08-10T23:39:25.327Z,17.10
2022-08-10T23:41:55.637Z,17.10
2022-08-10T23:44:22.701Z,17.00
2022-08-10T23:46:49.416Z,16.90
2022-08-10T23:49:16.167Z,16.80
2022-08-10T23:51:55.749Z,16.80
2022-08-10T23:54:23.705Z,16.80
2022-08-10T23:56:56.620Z,16.80
2022-08-10T23:59:28.445Z,16.70
