createdAt,value
2019-01-21T00:00:43.560Z,0
2019-01-21T00:01:42.109Z,0
2019-01-21T00:02:40.638Z,0
2019-01-21T00:03:39.210Z,0
2019-01-21T00:04:38.068Z,0
2019-01-21T00:05:36.616Z,0
2019-01-21T00:06:35.200Z,0
2019-01-21T00:07:33.986Z,0
2019-01-21T00:08:32.512Z,0
2019-01-21T00:09:31.043Z,0
2019-01-21T00:12:11.574Z,0
2019-01-21T00:13:10.359Z,0
2019-01-21T00:14:08.891Z,0
2019-01-21T00:15:07.573Z,0
2019-01-21T00:16:06.162Z,0
2019-01-21T00:17:04.904Z,0
2019-01-21T00:18:03.484Z,0
2019-01-21T00:19:02.162Z,0
2019-01-21T00:20:00.672Z,0
2019-01-21T00:20:59.347Z,0
2019-01-21T00:23:39.686Z,0
2019-01-21T00:24:38.222Z,0
2019-01-21T00:25:36.777Z,0
2019-01-21T00:26:35.341Z,0
2019-01-21T00:27:34.199Z,0
2019-01-21T00:28:32.749Z,0
2019-01-21T00:29:31.410Z,0
2019-01-21T00:30:30.157Z,0
2019-01-21T00:31:28.668Z,0
2019-01-21T00:32:27.201Z,0
2019-01-21T00:36:06.188Z,0
2019-01-21T00:37:04.722Z,0
2019-01-21T00:38:03.378Z,0
2019-01-21T00:40:43.917Z,0
2019-01-21T00:41:42.686Z,0
2019-01-21T00:42:41.309Z,0
2019-01-21T00:43:40.121Z,0
2019-01-21T00:44:38.710Z,0
2019-01-21T00:45:37.225Z,0
2019-01-21T00:46:35.805Z,0
2019-01-21T00:47:34.996Z,0
2019-01-21T00:48:33.754Z,0
2019-01-21T00:49:32.297Z,0
2019-01-21T00:50:30.816Z,0
2019-01-21T00:51:29.337Z,0
2019-01-21T00:52:27.873Z,0
2019-01-21T00:53:26.601Z,0
2019-01-21T00:54:25.137Z,0
2019-01-21T00:55:24.046Z,0
2019-01-21T00:56:22.564Z,0
2019-01-21T00:57:21.103Z,0
2019-01-21T00:58:19.935Z,0
2019-01-21T00:59:18.549Z,0
2019-01-21T01:00:17.087Z,0
2019-01-21T01:01:15.595Z,0
2019-01-21T01:02:14.118Z,0
2019-01-21T01:03:12.679Z,0
2019-01-21T01:04:11.214Z,0
2019-01-21T01:05:10.038Z,0
2019-01-21T01:06:08.554Z,0
2019-01-21T01:07:07.262Z,0
2019-01-21T01:08:06.137Z,0
2019-01-21T01:09:04.664Z,0
2019-01-21T01:10:03.236Z,0
2019-01-21T01:11:01.762Z,0
2019-01-21T01:12:00.353Z,0
2019-01-21T01:12:58.868Z,0
2019-01-21T01:13:57.479Z,0
2019-01-21T01:14:56.241Z,0
2019-01-21T01:18:35.006Z,0
2019-01-21T01:19:33.642Z,0
2019-01-21T01:20:32.199Z,0
2019-01-21T01:21:30.740Z,0
2019-01-21T01:22:29.269Z,0
2019-01-21T01:23:27.875Z,0
2019-01-21T01:24:26.450Z,0
2019-01-21T01:25:24.995Z,0
2019-01-21T01:26:23.992Z,0
2019-01-21T01:27:22.585Z,0
2019-01-21T01:28:21.195Z,0
2019-01-21T01:29:19.849Z,0
2019-01-21T01:30:18.407Z,0
2019-01-21T01:31:16.941Z,0
2019-01-21T01:32:15.515Z,0
2019-01-21T01:33:14.022Z,0
2019-01-21T01:34:12.567Z,0
2019-01-21T01:35:11.500Z,0
2019-01-21T01:46:58.044Z,0
2019-01-21T01:47:56.584Z,0
2019-01-21T01:48:55.127Z,0
2019-01-21T01:49:53.697Z,0
2019-01-21T01:50:52.246Z,0
2019-01-21T01:51:50.771Z,0
2019-01-21T01:52:49.312Z,0
2019-01-21T01:53:47.828Z,0
2019-01-21T01:54:46.406Z,0
2019-01-21T01:55:44.979Z,0
2019-01-21T01:56:43.713Z,0
2019-01-21T01:57:42.272Z,0
2019-01-21T01:58:41.948Z,0
2019-01-21T01:59:40.504Z,0
2019-01-21T02:00:39.035Z,0
2019-01-21T02:01:37.761Z,0
2019-01-21T02:04:18.208Z,0
2019-01-21T02:05:16.753Z,0
2019-01-21T02:06:15.559Z,0
2019-01-21T02:07:14.283Z,0
2019-01-21T02:08:12.832Z,0
2019-01-21T02:09:11.568Z,0
2019-01-21T02:10:10.382Z,0
2019-01-21T02:11:08.889Z,0
2019-01-21T02:12:07.778Z,0
2019-01-21T02:13:06.309Z,0
2019-01-21T02:14:04.851Z,0
2019-01-21T02:15:03.432Z,0
2019-01-21T02:16:02.164Z,0
2019-01-21T02:17:00.797Z,0
2019-01-21T02:17:59.286Z,0
2019-01-21T02:18:58.134Z,0
2019-01-21T02:19:56.663Z,0
2019-01-21T02:20:55.393Z,0
2019-01-21T02:33:14.941Z,0
2019-01-21T02:34:13.499Z,0
2019-01-21T02:35:12.246Z,0
2019-01-21T02:36:10.787Z,0
2019-01-21T02:37:09.469Z,0
2019-01-21T02:38:08.272Z,0
2019-01-21T02:39:06.799Z,0
2019-01-21T02:40:05.337Z,0
2019-01-21T02:41:03.882Z,0
2019-01-21T02:42:02.427Z,0
2019-01-21T02:43:00.974Z,0
2019-01-21T02:43:59.496Z,0
2019-01-21T02:44:58.043Z,0
2019-01-21T02:45:56.610Z,0
2019-01-21T02:46:55.154Z,0
2019-01-21T02:47:59.945Z,0
2019-01-21T02:48:52.677Z,0
2019-01-21T02:49:51.208Z,0
2019-01-21T02:50:49.852Z,0
2019-01-21T02:51:48.419Z,0
2019-01-21T02:52:46.967Z,0
2019-01-21T02:53:45.725Z,0
2019-01-21T02:54:44.246Z,0
2019-01-21T02:55:43.379Z,0
2019-01-21T02:56:42.060Z,0
2019-01-21T02:57:40.584Z,0
2019-01-21T02:58:39.120Z,0
2019-01-21T03:01:19.223Z,0
2019-01-21T03:02:17.932Z,0
2019-01-21T03:03:16.512Z,0
2019-01-21T03:04:15.049Z,0
2019-01-21T03:05:13.800Z,0
2019-01-21T03:06:12.460Z,0
2019-01-21T03:07:11.002Z,0
2019-01-21T03:08:09.687Z,0
2019-01-21T03:09:08.223Z,0
2019-01-21T03:10:06.735Z,0
2019-01-21T03:11:05.339Z,0
2019-01-21T03:14:44.226Z,0
2019-01-21T03:15:42.777Z,0
2019-01-21T03:16:41.559Z,0
2019-01-21T03:17:40.259Z,0
2019-01-21T03:18:38.823Z,0
2019-01-21T03:19:37.365Z,0
2019-01-21T03:20:35.915Z,0
2019-01-21T03:21:34.472Z,0
2019-01-21T03:22:33.027Z,0
2019-01-21T03:23:32.044Z,0
2019-01-21T03:24:30.600Z,0
2019-01-21T03:25:29.223Z,0
2019-01-21T03:26:27.889Z,0
2019-01-21T03:27:26.415Z,0
2019-01-21T03:28:24.952Z,0
2019-01-21T03:29:23.514Z,0
2019-01-21T03:30:22.032Z,0
2019-01-21T03:31:20.593Z,0
2019-01-21T03:33:43.541Z,0
2019-01-21T03:34:42.194Z,0
2019-01-21T03:35:40.748Z,0
2019-01-21T03:36:39.430Z,0
2019-01-21T03:37:37.982Z,0
2019-01-21T03:38:36.571Z,0
2019-01-21T03:39:35.129Z,0
2019-01-21T03:40:34.146Z,0
2019-01-21T03:41:32.691Z,0
2019-01-21T03:42:31.359Z,0
2019-01-21T03:43:30.047Z,0
2019-01-21T03:44:28.572Z,0
2019-01-21T03:45:27.150Z,0
2019-01-21T03:46:25.669Z,0
2019-01-21T03:47:24.209Z,0
2019-01-21T03:48:22.769Z,0
2019-01-21T03:49:21.311Z,0
2019-01-21T03:50:20.140Z,0
2019-01-21T03:51:18.691Z,0
2019-01-21T03:52:17.360Z,0
2019-01-21T03:53:16.105Z,0
2019-01-21T03:54:14.780Z,0
2019-01-21T03:55:13.307Z,0
2019-01-21T03:56:11.845Z,0
2019-01-21T03:57:10.358Z,0
2019-01-21T03:58:08.908Z,0
2019-01-21T03:59:07.483Z,0
2019-01-21T04:00:06.386Z,0
2019-01-21T04:01:04.931Z,0
2019-01-21T04:02:05.619Z,0
2019-01-21T04:03:04.248Z,0
2019-01-21T04:04:02.789Z,0
2019-01-21T04:05:01.350Z,0
2019-01-21T04:05:59.896Z,0
2019-01-21T04:06:58.457Z,0
2019-01-21T04:07:57.021Z,0
2019-01-21T04:08:56.001Z,0
2019-01-21T04:09:54.549Z,0
2019-01-21T04:10:53.060Z,0
2019-01-21T04:11:51.867Z,0
2019-01-21T04:12:50.413Z,0
2019-01-21T04:13:48.947Z,0
2019-01-21T04:14:47.509Z,0
2019-01-21T04:15:46.081Z,0
2019-01-21T04:16:44.625Z,0
2019-01-21T04:17:43.133Z,0
2019-01-21T04:18:41.644Z,0
2019-01-21T04:19:40.187Z,0
2019-01-21T04:20:38.709Z,0
2019-01-21T04:23:18.737Z,0
2019-01-21T04:24:17.283Z,0
2019-01-21T04:25:18.518Z,0
2019-01-21T04:26:17.105Z,0
2019-01-21T04:27:15.678Z,0
2019-01-21T04:28:14.208Z,0
2019-01-21T04:29:12.757Z,0
2019-01-21T04:30:11.291Z,0
2019-01-21T04:31:09.824Z,0
2019-01-21T04:51:56.474Z,0
2019-01-21T04:52:55.156Z,0
2019-01-21T04:53:53.725Z,0
2019-01-21T04:54:52.456Z,0
2019-01-21T04:55:51.009Z,0
2019-01-21T04:56:49.711Z,0
2019-01-21T04:57:48.267Z,0
2019-01-21T04:58:47.210Z,0
2019-01-21T04:59:45.405Z,0
2019-01-21T05:00:44.254Z,0
2019-01-21T05:01:42.778Z,0
2019-01-21T05:02:41.409Z,0
2019-01-21T05:03:40.211Z,0
2019-01-21T05:04:38.724Z,0
2019-01-21T05:05:37.253Z,0
2019-01-21T05:06:35.821Z,0
2019-01-21T05:07:34.340Z,0
2019-01-21T05:08:32.894Z,0
2019-01-21T05:09:31.418Z,0
2019-01-21T05:10:29.955Z,0
2019-01-21T05:11:28.651Z,0
2019-01-21T05:12:27.266Z,0
2019-01-21T05:13:26.057Z,0
2019-01-21T05:14:24.637Z,0
2019-01-21T05:18:03.637Z,0
2019-01-21T05:19:02.364Z,0
2019-01-21T05:20:02.925Z,0
2019-01-21T05:21:01.735Z,0
2019-01-21T05:22:00.259Z,0
2019-01-21T05:22:58.808Z,0
2019-01-21T05:23:57.710Z,0
2019-01-21T05:24:55.981Z,0
2019-01-21T05:25:54.553Z,0
2019-01-21T05:26:53.105Z,0
2019-01-21T05:27:51.670Z,0
2019-01-21T05:28:50.385Z,0
2019-01-21T05:29:48.930Z,0
2019-01-21T05:30:50.463Z,0
2019-01-21T05:31:48.974Z,0
2019-01-21T05:34:29.105Z,0
2019-01-21T05:35:27.857Z,0
2019-01-21T05:36:26.390Z,0
2019-01-21T05:38:49.705Z,0
2019-01-21T05:39:48.290Z,0
2019-01-21T05:40:46.895Z,0
2019-01-21T05:41:45.434Z,0
2019-01-21T05:42:43.996Z,0
2019-01-21T05:43:42.520Z,0
2019-01-21T05:47:14.065Z,0
2019-01-21T05:48:12.613Z,0
2019-01-21T05:49:11.151Z,0
2019-01-21T05:50:09.651Z,0
2019-01-21T05:51:08.224Z,0
2019-01-21T05:52:06.764Z,0
2019-01-21T05:53:05.302Z,0
2019-01-21T05:54:03.956Z,0
2019-01-21T05:55:02.564Z,0
2019-01-21T05:56:01.280Z,0
2019-01-21T05:57:00.020Z,0
2019-01-21T05:57:58.804Z,0
2019-01-21T05:58:57.346Z,0
2019-01-21T05:59:55.886Z,0
2019-01-21T06:00:54.669Z,0
2019-01-21T06:01:53.182Z,0
2019-01-21T06:02:51.833Z,0
2019-01-21T06:03:50.874Z,0
2019-01-21T06:04:49.438Z,0
2019-01-21T06:05:47.990Z,0
2019-01-21T06:06:46.544Z,0
2019-01-21T06:07:45.087Z,0
2019-01-21T06:08:44.056Z,0
2019-01-21T06:09:42.596Z,0
2019-01-21T06:10:41.136Z,0
2019-01-21T06:11:39.879Z,0
2019-01-21T06:12:38.403Z,0
2019-01-21T06:13:36.957Z,0
2019-01-21T06:14:35.539Z,0
2019-01-21T06:15:34.078Z,0
2019-01-21T06:16:32.869Z,0
2019-01-21T06:17:31.427Z,0
2019-01-21T06:18:30.220Z,0
2019-01-21T06:19:28.758Z,0
2019-01-21T06:20:27.309Z,0
2019-01-21T06:21:25.978Z,0
2019-01-21T06:22:24.985Z,0
2019-01-21T06:23:23.733Z,0
2019-01-21T06:24:22.412Z,0
2019-01-21T06:25:20.978Z,0
2019-01-21T06:26:19.639Z,0
2019-01-21T06:27:18.242Z,0
2019-01-21T06:28:16.827Z,0
2019-01-21T06:29:15.335Z,0
2019-01-21T06:30:13.891Z,0
2019-01-21T06:31:12.629Z,0
2019-01-21T06:32:11.391Z,0
2019-01-21T06:33:10.260Z,0
2019-01-21T06:34:08.834Z,0
2019-01-21T06:35:07.357Z,0
2019-01-21T06:36:05.891Z,0
2019-01-21T06:37:04.462Z,0
2019-01-21T06:38:03.028Z,0
2019-01-21T06:39:01.575Z,4
2019-01-21T06:40:00.436Z,4
2019-01-21T06:40:58.977Z,0
2019-01-21T06:41:57.607Z,4
2019-01-21T06:42:56.374Z,4
2019-01-21T06:43:55.138Z,4
2019-01-21T06:46:30.186Z,4
2019-01-21T06:49:10.719Z,8
2019-01-21T06:50:09.253Z,8
2019-01-21T06:51:07.963Z,12
2019-01-21T06:52:06.527Z,12
2019-01-21T06:53:05.077Z,16
2019-01-21T06:54:03.596Z,16
2019-01-21T06:55:02.161Z,20
2019-01-21T06:56:00.676Z,24
2019-01-21T06:56:59.352Z,28
2019-01-21T07:17:29.169Z,212
2019-01-21T07:18:28.063Z,224
2019-01-21T07:19:26.621Z,240
2019-01-21T07:20:25.173Z,252
2019-01-21T07:21:23.968Z,268
2019-01-21T07:22:22.511Z,284
2019-01-21T07:23:21.040Z,304
2019-01-21T07:26:01.131Z,340
2019-01-21T07:27:00.163Z,348
2019-01-21T07:27:58.799Z,304
2019-01-21T07:28:57.415Z,368
2019-01-21T07:29:56.043Z,412
2019-01-21T07:30:54.657Z,444
2019-01-21T07:31:53.196Z,464
2019-01-21T07:34:33.697Z,448
2019-01-21T07:35:32.385Z,508
2019-01-21T07:55:34.996Z,964
2019-01-21T07:56:33.606Z,988
2019-01-21T07:57:32.127Z,1004
2019-01-21T07:58:30.746Z,1024
2019-01-21T07:59:29.356Z,1032
2019-01-21T08:00:28.312Z,1048
2019-01-21T08:01:26.875Z,1064
2019-01-21T08:02:25.644Z,1072
2019-01-21T08:03:24.239Z,1080
2019-01-21T08:04:22.792Z,1112
2019-01-21T08:05:21.444Z,1104
2019-01-21T08:06:20.240Z,1148
2019-01-21T08:07:18.768Z,972
2019-01-21T08:08:17.399Z,976
2019-01-21T08:09:16.135Z,1020
2019-01-21T08:10:14.686Z,1036
2019-01-21T08:11:13.236Z,1104
2019-01-21T08:12:11.798Z,1200
2019-01-21T08:13:10.350Z,1224
2019-01-21T08:14:08.908Z,1268
2019-01-21T08:15:07.557Z,1288
2019-01-21T08:16:06.059Z,1304
2019-01-21T08:17:04.889Z,1232
2019-01-21T08:18:03.566Z,1120
2019-01-21T08:19:02.339Z,1228
2019-01-21T08:20:00.886Z,1324
2019-01-21T08:20:59.423Z,1360
2019-01-21T08:21:58.026Z,1388
2019-01-21T08:22:56.572Z,1396
2019-01-21T08:23:55.163Z,1408
2019-01-21T08:24:53.922Z,1412
2019-01-21T08:25:52.703Z,1424
2019-01-21T08:26:51.234Z,1444
2019-01-21T08:27:49.841Z,1448
2019-01-21T08:30:29.997Z,1472
2019-01-21T08:31:28.547Z,1492
2019-01-21T08:32:27.067Z,1496
2019-01-21T08:33:25.593Z,1512
2019-01-21T08:34:24.122Z,1524
2019-01-21T08:35:22.645Z,1540
2019-01-21T08:36:21.198Z,1556
2019-01-21T08:37:19.738Z,1564
2019-01-21T08:38:18.277Z,1580
2019-01-21T08:39:16.818Z,1580
2019-01-21T08:44:37.435Z,1600
2019-01-21T08:45:36.595Z,1608
2019-01-21T08:46:34.585Z,1624
2019-01-21T08:47:33.145Z,1632
2019-01-21T08:48:31.692Z,1640
2019-01-21T08:49:30.723Z,1652
2019-01-21T08:50:28.807Z,1640
2019-01-21T08:51:27.406Z,1656
2019-01-21T08:53:50.237Z,1532
2019-01-21T08:57:28.923Z,1592
2019-01-21T08:58:27.451Z,1664
2019-01-21T08:59:26.059Z,1716
2019-01-21T09:00:27.524Z,1716
2019-01-21T09:01:26.081Z,1724
2019-01-21T09:02:24.606Z,1728
2019-01-21T09:03:23.163Z,1736
2019-01-21T09:04:21.931Z,1748
2019-01-21T09:05:20.594Z,1668
2019-01-21T09:09:08.830Z,1764
2019-01-21T09:10:07.428Z,1768
2019-01-21T09:11:06.301Z,1780
2019-01-21T09:12:04.818Z,1788
2019-01-21T09:13:03.361Z,1788
2019-01-21T09:14:02.051Z,1792
2019-01-21T09:15:00.647Z,1800
2019-01-21T09:15:59.218Z,1808
2019-01-21T09:16:58.062Z,1808
2019-01-21T09:17:56.643Z,1816
2019-01-21T09:18:55.211Z,1828
2019-01-21T09:19:53.915Z,1836
2019-01-21T09:20:52.578Z,1836
2019-01-21T09:21:51.135Z,1852
2019-01-21T09:22:49.712Z,1852
2019-01-21T09:23:48.524Z,1852
2019-01-21T09:24:47.107Z,1856
2019-01-21T09:25:45.953Z,1848
2019-01-21T09:26:44.491Z,1844
2019-01-21T09:27:43.058Z,1856
2019-01-21T09:30:23.688Z,1724
2019-01-21T09:31:22.473Z,1748
2019-01-21T09:32:21.029Z,1744
2019-01-21T09:33:19.556Z,1828
2019-01-21T09:34:18.162Z,1860
2019-01-21T09:35:16.689Z,1864
2019-01-21T09:36:15.247Z,1864
2019-01-21T09:37:14.581Z,1856
2019-01-21T09:38:13.160Z,1860
2019-01-21T09:39:11.703Z,1868
2019-01-21T09:40:10.468Z,1872
2019-01-21T09:41:09.021Z,1872
2019-01-21T09:42:07.603Z,1876
2019-01-21T09:43:06.273Z,1876
2019-01-21T09:44:04.960Z,1888
2019-01-21T09:45:03.603Z,1888
2019-01-21T09:46:02.419Z,1896
2019-01-21T09:47:01.715Z,1896
2019-01-21T09:59:42.771Z,1932
2019-01-21T10:00:41.315Z,1848
2019-01-21T10:01:40.168Z,1828
2019-01-21T10:02:38.729Z,1940
2019-01-21T10:03:37.248Z,1852
2019-01-21T10:04:36.018Z,1900
2019-01-21T10:05:34.557Z,1764
2019-01-21T10:06:33.159Z,1896
2019-01-21T10:07:31.701Z,1924
2019-01-21T10:08:30.288Z,1924
2019-01-21T10:09:28.830Z,1936
2019-01-21T10:12:09.304Z,1960
2019-01-21T10:13:08.109Z,1896
2019-01-21T10:14:06.696Z,1836
2019-01-21T10:15:05.235Z,1932
2019-01-21T10:16:03.994Z,1900
2019-01-21T10:17:02.604Z,1912
2019-01-21T10:18:01.208Z,1936
2019-01-21T10:18:59.849Z,1944
2019-01-21T10:19:58.511Z,1952
2019-01-21T10:20:57.043Z,1956
2019-01-21T10:21:55.734Z,1956
2019-01-21T10:22:54.275Z,1964
2019-01-21T10:23:52.788Z,1972
2019-01-21T10:24:51.312Z,1972
2019-01-21T10:25:49.878Z,1976
2019-01-21T10:26:48.435Z,1976
2019-01-21T10:27:46.982Z,1984
2019-01-21T10:28:45.521Z,1984
2019-01-21T10:31:26.234Z,1992
2019-01-21T10:32:24.744Z,2000
2019-01-21T10:33:23.304Z,1996
2019-01-21T10:34:21.845Z,1996
2019-01-21T10:35:20.399Z,1996
2019-01-21T10:38:00.489Z,1924
2019-01-21T10:38:59.060Z,1956
2019-01-21T10:39:57.779Z,1988
2019-01-21T10:40:56.373Z,1988
2019-01-21T10:43:18.989Z,1996
2019-01-21T10:44:17.687Z,1996
2019-01-21T10:45:16.264Z,1992
2019-01-21T10:46:14.799Z,1932
2019-01-21T10:47:13.382Z,1832
2019-01-21T10:48:11.943Z,1892
2019-01-21T10:49:10.694Z,1884
2019-01-21T10:50:09.236Z,1932
2019-01-21T10:51:08.024Z,1956
2019-01-21T10:52:06.689Z,1964
2019-01-21T10:53:05.265Z,1952
2019-01-21T10:54:03.899Z,1948
2019-01-21T10:55:02.471Z,1948
2019-01-21T10:56:01.004Z,1944
2019-01-21T10:56:59.550Z,1944
2019-01-21T10:57:58.077Z,1932
2019-01-21T10:58:56.705Z,1936
2019-01-21T10:59:55.194Z,1936
2019-01-21T11:02:35.255Z,1924
2019-01-21T11:05:15.773Z,1784
2019-01-21T11:06:14.439Z,1884
2019-01-21T11:08:54.505Z,1916
2019-01-21T11:09:53.048Z,1920
2019-01-21T11:10:51.573Z,1920
2019-01-21T11:11:53.898Z,1924
2019-01-21T11:12:48.952Z,1920
2019-01-21T11:13:47.600Z,1920
2019-01-21T11:14:46.447Z,1916
2019-01-21T11:15:45.005Z,1916
2019-01-21T11:16:43.576Z,1912
2019-01-21T11:17:42.112Z,1912
2019-01-21T11:20:23.536Z,1912
2019-01-21T11:21:22.457Z,1916
2019-01-21T11:22:21.037Z,1916
2019-01-21T11:23:19.579Z,1916
2019-01-21T11:24:18.221Z,1920
2019-01-21T11:26:58.533Z,1928
2019-01-21T11:29:50.599Z,1940
2019-01-21T11:30:49.158Z,1944
2019-01-21T11:31:47.836Z,1940
2019-01-21T11:32:46.644Z,1940
2019-01-21T11:33:45.201Z,1944
2019-01-21T11:34:43.975Z,1944
2019-01-21T11:35:42.594Z,1952
2019-01-21T11:36:41.134Z,1948
2019-01-21T11:37:39.674Z,1944
2019-01-21T11:40:19.794Z,1940
2019-01-21T11:41:18.312Z,1940
2019-01-21T11:42:16.846Z,1944
2019-01-21T11:43:15.405Z,1944
2019-01-21T11:44:14.001Z,1940
2019-01-21T11:45:13.998Z,1940
2019-01-21T11:46:11.166Z,1932
2019-01-21T11:47:09.857Z,1928
2019-01-21T11:48:08.533Z,1900
2019-01-21T11:49:07.096Z,1908
2019-01-21T11:50:10.421Z,1900
2019-01-21T11:51:04.311Z,1832
2019-01-21T11:52:02.865Z,1904
2019-01-21T11:53:01.388Z,1928
2019-01-21T11:53:59.939Z,1924
2019-01-21T11:54:58.511Z,1932
2019-01-21T11:55:57.068Z,1924
2019-01-21T11:56:55.567Z,1924
2019-01-21T11:57:54.189Z,1920
2019-01-21T11:58:52.898Z,1920
2019-01-21T11:59:51.592Z,1920
2019-01-21T12:00:50.378Z,1912
2019-01-21T12:01:48.904Z,1928
2019-01-21T12:02:47.427Z,1928
2019-01-21T12:03:45.988Z,1916
2019-01-21T12:04:44.525Z,1904
2019-01-21T12:05:43.052Z,1892
2019-01-21T12:06:41.605Z,1892
2019-01-21T12:07:40.184Z,1904
2019-01-21T12:08:38.691Z,1924
2019-01-21T12:09:37.237Z,1920
2019-01-21T12:10:35.918Z,1920
2019-01-21T12:11:34.649Z,1920
2019-01-21T12:12:33.201Z,1916
2019-01-21T12:13:31.859Z,1916
2019-01-21T12:14:30.594Z,1916
2019-01-21T12:15:29.157Z,1912
2019-01-21T12:16:28.106Z,1916
2019-01-21T12:17:26.653Z,1916
2019-01-21T12:18:25.212Z,1920
2019-01-21T12:19:23.959Z,1920
2019-01-21T12:20:22.642Z,1916
2019-01-21T12:21:21.177Z,1916
2019-01-21T12:22:19.801Z,1908
2019-01-21T12:23:18.458Z,1896
2019-01-21T12:24:17.000Z,1908
2019-01-21T12:25:15.542Z,1900
2019-01-21T12:26:14.423Z,1900
2019-01-21T12:27:12.938Z,1900
2019-01-21T12:28:11.554Z,1900
2019-01-21T12:29:10.414Z,1904
2019-01-21T12:30:08.939Z,1904
2019-01-21T12:31:07.448Z,1908
2019-01-21T12:32:05.991Z,1908
2019-01-21T12:33:04.556Z,1912
2019-01-21T12:34:03.112Z,1912
2019-01-21T12:35:01.619Z,1920
2019-01-21T12:36:00.162Z,1920
2019-01-21T12:36:58.754Z,1920
2019-01-21T12:37:57.271Z,1928
2019-01-21T12:38:56.249Z,1924
2019-01-21T12:39:54.792Z,1920
2019-01-21T12:40:53.446Z,1916
2019-01-21T12:41:52.120Z,1912
2019-01-21T12:42:50.637Z,1912
2019-01-21T12:43:49.163Z,1916
2019-01-21T12:44:47.711Z,1920
2019-01-21T12:45:46.244Z,1916
2019-01-21T12:46:44.821Z,1912
2019-01-21T12:47:43.356Z,1912
2019-01-21T12:48:41.902Z,1912
2019-01-21T12:49:40.437Z,1908
2019-01-21T12:50:38.997Z,1908
2019-01-21T12:51:37.554Z,1908
2019-01-21T12:52:36.384Z,1904
2019-01-21T12:53:34.930Z,1904
2019-01-21T12:54:33.490Z,1904
2019-01-21T12:55:32.339Z,1904
2019-01-21T12:56:30.913Z,1904
2019-01-21T12:57:29.453Z,1900
2019-01-21T12:58:27.989Z,1900
2019-01-21T12:59:26.524Z,1900
2019-01-21T13:00:25.055Z,1900
2019-01-21T13:01:23.574Z,1896
2019-01-21T13:02:22.116Z,1900
2019-01-21T13:03:20.644Z,1900
2019-01-21T13:04:19.197Z,1896
2019-01-21T13:05:17.760Z,1892
2019-01-21T13:06:16.267Z,1872
2019-01-21T13:07:14.826Z,1884
2019-01-21T13:08:13.374Z,1872
2019-01-21T13:09:11.995Z,1860
2019-01-21T13:10:10.656Z,1856
2019-01-21T13:11:09.211Z,1872
2019-01-21T13:12:07.864Z,1876
2019-01-21T13:13:06.412Z,1872
2019-01-21T13:14:04.945Z,1868
2019-01-21T13:15:03.601Z,1868
2019-01-21T13:16:02.220Z,1868
2019-01-21T13:17:00.795Z,1868
2019-01-21T13:17:59.339Z,1872
2019-01-21T13:18:57.923Z,1864
2019-01-21T13:19:56.551Z,1860
2019-01-21T13:20:55.052Z,1856
2019-01-21T13:21:53.653Z,1856
2019-01-21T13:22:52.438Z,1860
2019-01-21T13:23:50.938Z,1856
2019-01-21T13:24:49.497Z,1856
2019-01-21T13:25:48.333Z,1852
2019-01-21T13:26:46.904Z,1852
2019-01-21T13:27:45.433Z,1852
2019-01-21T13:28:43.954Z,1848
2019-01-21T13:29:42.464Z,1836
2019-01-21T13:30:40.973Z,1832
2019-01-21T13:31:39.514Z,1832
2019-01-21T13:32:38.254Z,1768
2019-01-21T13:33:36.886Z,1800
2019-01-21T13:34:35.424Z,1804
2019-01-21T13:35:34.211Z,1792
2019-01-21T13:36:32.741Z,1772
2019-01-21T13:37:31.366Z,1808
2019-01-21T13:38:30.020Z,1800
2019-01-21T13:39:28.564Z,1796
2019-01-21T13:40:27.136Z,1796
2019-01-21T13:41:25.758Z,1792
2019-01-21T13:42:24.268Z,1788
2019-01-21T13:43:22.856Z,1784
2019-01-21T13:44:22.407Z,1776
2019-01-21T13:45:20.366Z,1776
2019-01-21T13:46:18.955Z,1772
2019-01-21T13:47:17.475Z,1768
2019-01-21T13:48:16.204Z,1764
2019-01-21T13:49:14.797Z,1760
2019-01-21T13:50:13.318Z,1760
2019-01-21T13:51:11.868Z,1760
2019-01-21T13:52:10.397Z,1756
2019-01-21T13:53:08.949Z,1752
2019-01-21T13:54:07.491Z,1748
2019-01-21T13:55:06.312Z,1744
2019-01-21T13:56:04.756Z,1740
2019-01-21T13:57:03.457Z,1736
2019-01-21T13:58:02.150Z,1732
2019-01-21T13:59:00.786Z,1728
2019-01-21T13:59:59.401Z,1724
2019-01-21T14:00:58.003Z,1720
2019-01-21T14:01:56.563Z,1712
2019-01-21T14:02:55.090Z,1708
2019-01-21T14:03:53.594Z,1700
2019-01-21T14:04:52.137Z,1696
2019-01-21T14:05:50.701Z,1692
2019-01-21T14:06:49.246Z,1688
2019-01-21T14:07:47.791Z,1684
2019-01-21T14:08:46.589Z,1680
2019-01-21T14:09:45.111Z,1676
2019-01-21T14:10:43.858Z,1672
2019-01-21T14:11:42.540Z,1664
2019-01-21T14:15:21.506Z,1640
2019-01-21T14:16:20.249Z,1632
2019-01-21T14:17:18.799Z,1624
2019-01-21T14:18:17.336Z,1628
2019-01-21T14:19:16.108Z,1620
2019-01-21T14:20:16.790Z,1616
2019-01-21T14:21:13.172Z,1608
2019-01-21T14:22:11.702Z,1596
2019-01-21T14:23:10.240Z,1592
2019-01-21T14:25:32.938Z,1572
2019-01-21T14:26:31.478Z,1568
2019-01-21T14:27:30.341Z,1560
2019-01-21T14:28:28.916Z,1556
2019-01-21T14:29:27.494Z,1548
2019-01-21T14:30:26.172Z,1536
2019-01-21T14:31:24.738Z,1528
2019-01-21T14:33:59.738Z,1508
2019-01-21T14:34:58.316Z,1500
2019-01-21T14:35:56.845Z,1488
2019-01-21T14:36:55.383Z,1480
2019-01-21T14:37:53.907Z,1472
2019-01-21T14:38:52.438Z,1468
2019-01-21T14:39:50.951Z,1456
2019-01-21T14:40:49.462Z,1452
2019-01-21T14:41:48.006Z,1440
2019-01-21T14:42:46.752Z,1428
2019-01-21T14:43:45.297Z,1416
2019-01-21T14:44:44.134Z,1404
2019-01-21T14:45:42.795Z,1392
2019-01-21T14:46:41.320Z,1380
2019-01-21T14:47:39.940Z,1372
2019-01-21T14:48:38.528Z,1360
2019-01-21T14:49:37.096Z,1348
2019-01-21T14:50:35.620Z,1340
2019-01-21T14:51:34.186Z,1324
2019-01-21T14:52:32.744Z,1316
2019-01-21T14:53:31.280Z,1308
2019-01-21T14:54:30.343Z,1296
2019-01-21T14:55:28.918Z,1288
2019-01-21T14:56:27.443Z,1276
2019-01-21T14:57:26.200Z,1260
2019-01-21T14:58:24.720Z,1244
2019-01-21T14:59:28.705Z,1228
2019-01-21T15:00:21.809Z,1220
2019-01-21T15:01:20.401Z,1208
2019-01-21T15:02:18.961Z,1196
2019-01-21T15:03:17.479Z,1184
2019-01-21T15:04:16.465Z,1168
2019-01-21T15:05:15.018Z,1156
2019-01-21T15:06:13.571Z,1144
2019-01-21T15:07:12.344Z,1128
2019-01-21T15:08:10.900Z,1116
2019-01-21T15:09:09.438Z,1100
2019-01-21T15:10:07.966Z,1084
2019-01-21T15:11:06.533Z,1072
2019-01-21T15:12:05.335Z,1056
2019-01-21T15:13:04.106Z,1044
2019-01-21T15:14:02.821Z,1032
2019-01-21T15:15:01.370Z,1020
2019-01-21T15:15:59.996Z,1004
2019-01-21T15:16:58.513Z,988
2019-01-21T15:17:57.096Z,976
2019-01-21T15:18:55.727Z,960
2019-01-21T15:19:54.410Z,948
2019-01-21T15:20:57.590Z,932
2019-01-21T15:21:52.384Z,916
2019-01-21T15:22:50.548Z,900
2019-01-21T15:23:49.052Z,884
2019-01-21T15:24:47.566Z,864
2019-01-21T15:25:46.123Z,848
2019-01-21T15:26:44.650Z,828
2019-01-21T15:27:43.218Z,812
2019-01-21T15:28:41.750Z,796
2019-01-21T15:29:40.400Z,776
2019-01-21T15:30:38.908Z,756
2019-01-21T15:31:37.403Z,740
2019-01-21T15:32:35.925Z,720
2019-01-21T15:33:34.481Z,700
2019-01-21T15:34:33.011Z,684
2019-01-21T15:35:31.542Z,664
2019-01-21T15:38:11.951Z,616
2019-01-21T15:39:10.690Z,592
2019-01-21T15:40:09.146Z,572
2019-01-21T15:41:07.941Z,548
2019-01-21T15:42:06.436Z,532
2019-01-21T15:43:04.966Z,508
2019-01-21T15:44:03.617Z,488
2019-01-21T15:45:02.547Z,472
2019-01-21T15:46:00.994Z,452
2019-01-21T16:06:16.696Z,112
2019-01-21T16:07:15.247Z,104
2019-01-21T16:08:13.790Z,92
2019-01-21T16:09:12.365Z,84
2019-01-21T16:10:10.935Z,72
2019-01-21T16:11:09.485Z,64
2019-01-21T16:12:08.330Z,56
2019-01-21T16:13:06.852Z,52
2019-01-21T16:14:05.362Z,44
2019-01-21T16:15:04.059Z,40
2019-01-21T16:16:02.667Z,36
2019-01-21T16:17:01.229Z,32
2019-01-21T16:17:59.775Z,28
2019-01-21T16:18:59.070Z,24
2019-01-21T16:20:00.814Z,20
2019-01-21T16:20:56.346Z,16
2019-01-21T16:21:55.087Z,12
2019-01-21T16:22:53.616Z,12
2019-01-21T16:23:52.510Z,12
2019-01-21T16:24:51.066Z,8
2019-01-21T16:25:49.609Z,8
2019-01-21T16:26:48.355Z,4
2019-01-21T16:27:47.481Z,4
2019-01-21T16:28:46.113Z,4
2019-01-21T16:29:44.828Z,4
2019-01-21T16:30:43.387Z,4
2019-01-21T16:31:41.957Z,4
2019-01-21T16:32:40.484Z,4
2019-01-21T16:33:39.013Z,0
2019-01-21T16:34:37.571Z,4
2019-01-21T16:35:36.129Z,4
2019-01-21T16:36:34.683Z,0
2019-01-21T16:37:33.211Z,0
2019-01-21T16:38:31.726Z,0
2019-01-21T16:39:30.258Z,0
2019-01-21T16:40:28.818Z,0
2019-01-21T16:41:27.359Z,0
2019-01-21T16:42:25.934Z,0
2019-01-21T16:43:24.695Z,0
2019-01-21T16:44:23.241Z,0
2019-01-21T16:45:21.900Z,0
2019-01-21T16:46:20.693Z,0