createdAt,value
2018-11-02T00:02:21.719Z,48.60
2018-11-02T00:04:54.543Z,48.90
2018-11-02T00:07:28.113Z,48.90
2018-11-02T00:10:00.516Z,49.00
2018-11-02T00:12:33.184Z,48.90
2018-11-02T00:15:05.359Z,49.10
2018-11-02T00:17:38.593Z,50.10
2018-11-02T00:20:13.158Z,50.50
2018-11-02T00:22:45.350Z,50.40
2018-11-02T00:25:18.516Z,48.30
2018-11-02T00:27:52.754Z,46.80
2018-11-02T00:30:25.639Z,45.40
2018-11-02T00:32:57.524Z,43.40
2018-11-02T00:35:29.888Z,43.60
2018-11-02T00:38:02.638Z,44.20
2018-11-02T00:40:34.734Z,44.20
2018-11-02T00:43:07.465Z,43.70
2018-11-02T00:45:40.376Z,45.00
2018-11-02T00:48:13.436Z,44.30
2018-11-02T00:50:46.056Z,43.60
2018-11-02T00:53:18.419Z,43.90
2018-11-02T00:55:50.970Z,43.50
2018-11-02T00:58:23.823Z,44.80
2018-11-02T01:00:57.094Z,44.70
2018-11-02T01:03:29.582Z,47.40
2018-11-02T01:06:02.763Z,47.40
2018-11-02T01:08:35.892Z,49.00
2018-11-02T01:11:08.941Z,44.30
2018-11-02T01:13:41.708Z,44.40
2018-11-02T01:16:14.694Z,45.00
2018-11-02T01:18:47.537Z,45.60
2018-11-02T01:21:20.517Z,44.40
2018-11-02T01:23:53.243Z,43.30
2018-11-02T01:26:26.440Z,44.80
2018-11-02T01:28:58.833Z,42.90
2018-11-02T01:31:31.388Z,42.00
2018-11-02T01:34:03.714Z,43.00
2018-11-02T01:36:36.058Z,43.30
2018-11-02T01:39:10.012Z,45.40
2018-11-02T01:41:42.809Z,43.00
2018-11-02T01:44:15.527Z,43.70
2018-11-02T01:46:48.523Z,43.50
2018-11-02T01:49:20.893Z,44.40
2018-11-02T01:51:53.409Z,44.40
2018-11-02T01:54:26.557Z,44.40
2018-11-02T01:56:58.774Z,44.10
2018-11-02T01:59:31.253Z,45.00
2018-11-02T02:02:03.736Z,47.20
2018-11-02T02:04:35.854Z,47.10
2018-11-02T02:07:08.781Z,46.60
2018-11-02T02:09:41.508Z,47.10
2018-11-02T02:12:14.117Z,47.00
2018-11-02T02:14:46.507Z,47.10
2018-11-02T02:17:18.598Z,46.90
2018-11-02T02:19:51.422Z,48.00
2018-11-02T02:22:24.113Z,48.10
2018-11-02T02:24:56.757Z,48.40
2018-11-02T02:27:32.450Z,47.70
2018-11-02T02:30:05.323Z,48.10
2018-11-02T02:32:38.183Z,51.10
2018-11-02T02:35:11.812Z,49.10
2018-11-02T02:37:44.500Z,49.40
2018-11-02T02:40:16.804Z,48.60
2018-11-02T02:42:49.453Z,49.30
2018-11-02T02:45:22.002Z,50.90
2018-11-02T02:47:54.553Z,51.60
2018-11-02T02:50:28.137Z,52.20
2018-11-02T02:53:00.350Z,50.90
2018-11-02T02:55:32.676Z,51.70
2018-11-02T02:58:05.224Z,51.30
2018-11-02T03:00:37.748Z,51.70
2018-11-02T03:03:10.610Z,52.30
2018-11-02T03:05:43.556Z,51.40
2018-11-02T03:08:16.140Z,51.00
2018-11-02T03:10:49.660Z,52.00
2018-11-02T03:13:22.925Z,53.70
2018-11-02T03:15:55.927Z,53.20
2018-11-02T03:18:29.731Z,52.20
2018-11-02T03:21:03.151Z,53.70
2018-11-02T03:23:35.766Z,53.40
2018-11-02T03:26:08.290Z,52.70
2018-11-02T03:28:41.218Z,52.00
2018-11-02T03:31:13.836Z,51.50
2018-11-02T03:33:47.422Z,52.10
2018-11-02T03:36:19.797Z,52.40
2018-11-02T03:38:52.009Z,52.90
2018-11-02T03:41:25.117Z,54.40
2018-11-02T03:43:57.556Z,53.10
2018-11-02T03:46:30.304Z,53.20
2018-11-02T03:49:03.436Z,53.30
2018-11-02T03:51:35.955Z,52.90
2018-11-02T03:54:08.549Z,52.20
2018-11-02T03:56:41.080Z,52.60
2018-11-02T03:59:14.032Z,53.70
2018-11-02T04:01:46.912Z,53.30
2018-11-02T04:04:20.159Z,52.80
2018-11-02T04:06:52.634Z,53.60
2018-11-02T04:09:25.507Z,53.40
2018-11-02T04:11:58.198Z,54.00
2018-11-02T04:14:30.400Z,53.60
2018-11-02T04:17:02.937Z,55.10
2018-11-02T04:19:35.275Z,54.60
2018-11-02T04:22:07.767Z,55.00
2018-11-02T04:24:40.771Z,55.70
2018-11-02T04:27:13.393Z,54.90
2018-11-02T04:29:45.973Z,54.60
2018-11-02T04:32:18.491Z,54.80
2018-11-02T04:34:51.375Z,55.60
2018-11-02T04:37:24.429Z,55.30
2018-11-02T04:39:57.337Z,54.60
2018-11-02T04:42:29.885Z,55.40
2018-11-02T04:45:02.231Z,54.40
2018-11-02T04:47:34.901Z,55.00
2018-11-02T04:50:08.749Z,55.60
2018-11-02T04:52:41.291Z,55.80
2018-11-02T04:55:13.893Z,56.10
2018-11-02T04:57:46.771Z,56.20
2018-11-02T05:00:19.672Z,56.20
2018-11-02T05:02:51.876Z,56.50
2018-11-02T05:05:25.392Z,57.20
2018-11-02T05:07:58.003Z,58.00
2018-11-02T05:10:30.854Z,58.70
2018-11-02T05:13:04.112Z,59.40
2018-11-02T05:15:36.434Z,60.10
2018-11-02T05:18:08.687Z,60.20
2018-11-02T05:20:41.581Z,60.70
2018-11-02T05:23:14.671Z,60.70
2018-11-02T05:25:46.640Z,61.00
2018-11-02T05:28:18.549Z,62.00
2018-11-02T05:30:51.481Z,61.30
2018-11-02T05:33:23.636Z,62.40
2018-11-02T05:35:56.346Z,61.50
2018-11-02T05:38:29.426Z,62.10
2018-11-02T05:41:02.584Z,62.70
2018-11-02T05:43:35.080Z,62.70
2018-11-02T05:46:08.042Z,62.70
2018-11-02T05:48:40.769Z,62.50
2018-11-02T05:51:13.371Z,63.00
2018-11-02T05:53:45.938Z,63.40
2018-11-02T05:56:18.241Z,63.60
2018-11-02T05:58:50.605Z,65.20
2018-11-02T06:01:23.485Z,64.90
2018-11-02T06:03:56.179Z,65.10
2018-11-02T06:06:29.044Z,65.00
2018-11-02T06:09:01.468Z,65.00
2018-11-02T06:11:33.947Z,65.60
2018-11-02T06:14:06.685Z,66.40
2018-11-02T06:16:39.517Z,66.10
2018-11-02T06:19:12.076Z,66.90
2018-11-02T06:21:44.574Z,66.70
2018-11-02T06:24:16.983Z,67.90
2018-11-02T06:26:49.727Z,67.60
2018-11-02T06:29:22.542Z,67.40
2018-11-02T06:31:54.834Z,67.20
2018-11-02T06:34:27.717Z,67.60
2018-11-02T06:37:00.018Z,68.10
2018-11-02T06:39:32.553Z,67.30
2018-11-02T06:42:04.751Z,68.30
2018-11-02T06:44:37.360Z,67.10
2018-11-02T06:47:09.698Z,67.50
2018-11-02T06:49:42.394Z,67.90
2018-11-02T06:52:14.840Z,68.00
2018-11-02T06:54:47.449Z,67.10
2018-11-02T06:57:19.881Z,66.70
2018-11-02T06:59:52.679Z,66.10
2018-11-02T07:02:25.116Z,66.00
2018-11-02T07:04:58.265Z,65.80
2018-11-02T07:07:37.165Z,65.90
2018-11-02T07:10:11.051Z,65.80
2018-11-02T07:12:44.257Z,65.60
2018-11-02T07:15:16.931Z,66.00
2018-11-02T07:17:49.593Z,66.70
2018-11-02T07:20:22.380Z,66.60
2018-11-02T07:22:55.141Z,67.30
2018-11-02T07:25:27.774Z,67.20
2018-11-02T07:28:00.925Z,67.50
2018-11-02T07:30:33.818Z,67.80
2018-11-02T07:33:07.539Z,68.10
2018-11-02T07:35:40.323Z,67.60
2018-11-02T07:38:13.202Z,66.90
2018-11-02T07:40:46.682Z,68.00
2018-11-02T07:43:19.646Z,67.90
2018-11-02T07:45:52.045Z,68.00
2018-11-02T07:48:24.791Z,68.00
2018-11-02T07:50:58.046Z,68.60
2018-11-02T07:53:31.065Z,68.50
2018-11-02T07:56:04.189Z,68.30
2018-11-02T07:58:36.902Z,68.90
2018-11-02T08:01:09.856Z,69.10
2018-11-02T08:03:42.854Z,68.80
2018-11-02T08:06:15.475Z,68.70
2018-11-02T08:08:48.425Z,68.00
2018-11-02T08:11:21.680Z,68.70
2018-11-02T08:13:54.893Z,68.40
2018-11-02T08:16:27.938Z,68.60
2018-11-02T08:19:00.827Z,68.20
2018-11-02T08:21:33.810Z,68.00
2018-11-02T08:24:06.717Z,68.10
2018-11-02T08:26:39.333Z,67.70
2018-11-02T08:29:12.071Z,67.20
2018-11-02T08:31:45.277Z,67.10
2018-11-02T08:34:18.269Z,66.80
2018-11-02T08:36:51.273Z,66.50
2018-11-02T08:39:24.311Z,66.80
2018-11-02T08:41:56.738Z,66.50
2018-11-02T08:44:29.953Z,66.80
2018-11-02T08:47:03.368Z,66.20
2018-11-02T08:49:36.539Z,66.40
2018-11-02T08:52:09.851Z,66.10
2018-11-02T08:54:43.089Z,65.80
2018-11-02T08:57:16.699Z,65.80
2018-11-02T08:59:49.669Z,66.10
2018-11-02T09:02:22.460Z,66.00
2018-11-02T09:04:55.936Z,66.30
2018-11-02T09:07:28.397Z,66.10
2018-11-02T09:10:00.869Z,65.50
2018-11-02T09:12:33.485Z,65.30
2018-11-02T09:15:06.527Z,65.30
2018-11-02T09:17:39.722Z,65.10
2018-11-02T09:20:12.376Z,64.50
2018-11-02T09:22:44.820Z,64.40
2018-11-02T09:25:17.498Z,64.40
2018-11-02T09:27:50.026Z,63.70
2018-11-02T09:30:22.508Z,64.60
2018-11-02T09:32:54.924Z,64.00
2018-11-02T09:35:27.889Z,63.60
2018-11-02T09:38:00.766Z,63.80
2018-11-02T09:40:33.341Z,63.50
2018-11-02T09:43:06.804Z,63.30
2018-11-02T09:45:39.190Z,63.30
2018-11-02T09:48:11.817Z,63.40
2018-11-02T09:50:44.321Z,63.20
2018-11-02T09:53:16.793Z,63.00
2018-11-02T09:55:49.163Z,63.30
2018-11-02T09:58:21.373Z,63.10
2018-11-02T10:00:54.099Z,63.00
2018-11-02T10:03:26.852Z,62.90
2018-11-02T10:05:59.379Z,62.90
2018-11-02T10:08:31.865Z,62.20
2018-11-02T10:11:04.521Z,63.10
2018-11-02T10:13:37.583Z,63.50
2018-11-02T10:16:10.463Z,64.70
2018-11-02T10:18:43.443Z,66.30
2018-11-02T10:21:16.173Z,66.80
2018-11-02T10:23:54.686Z,66.70
2018-11-02T10:26:27.809Z,67.60
2018-11-02T10:29:00.765Z,68.60
2018-11-02T10:31:34.061Z,69.30
2018-11-02T10:34:06.442Z,69.20
2018-11-02T10:36:40.688Z,69.00
2018-11-02T10:39:14.742Z,69.70
2018-11-02T10:41:51.948Z,69.70
2018-11-02T10:44:28.871Z,70.70
2018-11-02T10:47:02.492Z,70.70
2018-11-02T10:49:35.263Z,71.80
2018-11-02T10:52:08.467Z,72.90
2018-11-02T10:54:41.493Z,74.90
2018-11-02T10:57:14.049Z,76.10
2018-11-02T10:59:46.560Z,77.40
2018-11-02T11:02:23.490Z,78.20
2018-11-02T11:04:56.103Z,78.80
2018-11-02T11:07:28.692Z,80.00
2018-11-02T11:10:01.583Z,80.80
2018-11-02T11:12:34.959Z,81.10
2018-11-02T11:15:07.509Z,82.20
2018-11-02T11:17:39.809Z,82.50
2018-11-02T11:20:15.136Z,83.20
2018-11-02T11:22:47.517Z,84.10
2018-11-02T11:25:20.005Z,84.50
2018-11-02T11:27:52.300Z,84.70
2018-11-02T11:30:25.072Z,85.00
2018-11-02T11:32:57.656Z,86.00
2018-11-02T11:35:29.977Z,85.80
2018-11-02T11:38:02.656Z,85.90
2018-11-02T11:40:35.855Z,85.60
2018-11-02T11:43:08.447Z,86.00
2018-11-02T11:45:40.889Z,87.00
2018-11-02T11:48:14.583Z,87.40
2018-11-02T11:50:49.247Z,87.50
2018-11-02T11:53:21.567Z,87.70
2018-11-02T11:55:54.067Z,88.10
2018-11-02T11:58:27.588Z,87.90
2018-11-02T12:01:00.066Z,88.20
2018-11-02T12:03:33.112Z,87.80
2018-11-02T12:06:05.645Z,87.80
2018-11-02T12:08:38.536Z,88.10
2018-11-02T12:11:11.016Z,88.20
2018-11-02T12:13:43.635Z,88.30
2018-11-02T12:16:16.153Z,88.40
2018-11-02T12:18:48.520Z,87.80
2018-11-02T12:21:21.359Z,87.90
2018-11-02T12:23:54.184Z,88.10
2018-11-02T12:26:26.704Z,88.40
2018-11-02T12:28:59.529Z,88.70
2018-11-02T12:31:32.125Z,89.00
2018-11-02T12:34:04.593Z,89.00
2018-11-02T12:36:37.411Z,89.10
2018-11-02T12:39:10.515Z,89.60
2018-11-02T12:41:43.422Z,90.10
2018-11-02T12:44:16.196Z,90.40
2018-11-02T12:46:48.713Z,90.90
2018-11-02T12:49:21.651Z,91.10
2018-11-02T12:51:53.927Z,91.40
2018-11-02T12:54:26.338Z,91.50
2018-11-02T12:56:58.770Z,91.80
2018-11-02T12:59:31.534Z,92.20
2018-11-02T13:02:04.047Z,92.20
2018-11-02T13:04:37.038Z,92.50
2018-11-02T13:07:09.707Z,92.80
2018-11-02T13:09:42.162Z,93.00
2018-11-02T13:12:14.665Z,93.40
2018-11-02T13:14:46.993Z,93.30
2018-11-02T13:17:20.938Z,93.60
2018-11-02T13:19:53.330Z,93.80
2018-11-02T13:22:25.915Z,93.90
2018-11-02T13:24:58.444Z,93.90
2018-11-02T13:34:19.771Z,94.50
2018-11-02T13:36:52.443Z,94.70
2018-11-02T13:39:25.232Z,94.80
2018-11-02T13:41:57.950Z,94.90
2018-11-02T13:44:30.762Z,95.10
2018-11-02T13:47:03.047Z,95.20
2018-11-02T13:49:35.467Z,95.20
2018-11-02T13:52:08.519Z,95.40
2018-11-02T13:54:41.351Z,95.70
2018-11-02T13:57:14.068Z,95.90
2018-11-02T13:59:46.302Z,95.80
2018-11-02T14:02:18.622Z,95.80
2018-11-02T14:04:51.135Z,95.80
2018-11-02T14:07:24.286Z,95.80
2018-11-02T14:09:56.574Z,95.90
2018-11-02T14:12:29.151Z,95.90
2018-11-02T14:15:02.201Z,96.10
2018-11-02T14:17:34.616Z,96.30
2018-11-02T14:20:08.188Z,96.30
2018-11-02T14:22:41.105Z,96.40
2018-11-02T14:25:15.443Z,96.40
2018-11-02T14:27:48.238Z,96.50
2018-11-02T14:30:21.042Z,96.60
2018-11-02T14:32:53.858Z,96.70
2018-11-02T14:35:26.280Z,96.90
2018-11-02T14:37:58.578Z,97.00
2018-11-02T14:40:31.124Z,97.00
2018-11-02T14:43:03.696Z,97.10
2018-11-02T14:45:36.214Z,97.20
2018-11-02T14:48:09.277Z,97.30
2018-11-02T14:50:41.583Z,97.40
2018-11-02T14:53:14.311Z,97.40
2018-11-02T14:55:46.643Z,97.40
2018-11-02T14:58:19.125Z,97.40
2018-11-02T15:00:51.462Z,97.30
2018-11-02T15:03:24.090Z,97.40
2018-11-02T15:05:56.922Z,97.40
2018-11-02T15:08:29.364Z,97.40
2018-11-02T15:11:01.997Z,97.40
2018-11-02T15:13:34.583Z,97.50
2018-11-02T15:16:06.925Z,97.60
2018-11-02T15:18:39.401Z,97.70
2018-11-02T15:21:12.325Z,97.80
2018-11-02T15:23:44.507Z,97.80
2018-11-02T15:26:17.416Z,97.90
2018-11-02T15:28:50.178Z,97.90
2018-11-02T15:31:22.347Z,98.20
2018-11-02T15:33:56.435Z,98.00
2018-11-02T15:36:29.088Z,98.10
2018-11-02T15:39:01.578Z,98.10
2018-11-02T15:41:34.602Z,98.10
2018-11-02T15:44:07.283Z,98.10
2018-11-02T15:46:39.773Z,98.10
2018-11-02T15:49:12.420Z,98.10
2018-11-02T15:51:45.124Z,98.10
2018-11-02T15:54:17.673Z,98.10
2018-11-02T15:56:50.212Z,98.20
2018-11-02T15:59:23.294Z,98.20
2018-11-02T16:01:55.704Z,98.20
2018-11-02T16:04:28.415Z,98.30
2018-11-02T16:07:01.392Z,98.10
2018-11-02T16:09:33.829Z,98.10
2018-11-02T16:12:06.843Z,98.00
2018-11-02T16:14:39.486Z,97.90
2018-11-02T16:17:11.750Z,97.90
2018-11-02T16:19:44.439Z,97.60
2018-11-02T16:22:17.424Z,97.50
2018-11-02T16:24:49.886Z,97.30
2018-11-02T16:27:22.648Z,97.40
2018-11-02T16:29:55.058Z,97.30
2018-11-02T16:32:28.372Z,97.30
2018-11-02T16:35:00.702Z,97.00
2018-11-02T16:37:33.711Z,96.90
2018-11-02T16:40:06.300Z,96.70
2018-11-02T16:42:39.305Z,96.40
2018-11-02T16:45:13.593Z,96.10
2018-11-02T16:47:46.394Z,95.70
2018-11-02T16:50:19.413Z,95.50
2018-11-02T16:52:52.174Z,95.30
2018-11-02T16:55:24.865Z,95.60
2018-11-02T16:57:57.587Z,96.40
2018-11-02T17:00:30.271Z,96.60
2018-11-02T17:03:02.748Z,96.60
2018-11-02T17:05:34.783Z,93.00
2018-11-02T17:08:07.386Z,90.20
2018-11-02T17:10:39.977Z,83.90
2018-11-02T17:13:12.723Z,74.90
2018-11-02T17:15:45.441Z,68.40
2018-11-02T17:18:18.295Z,66.00
2018-11-02T17:20:50.762Z,62.20
2018-11-02T17:23:23.312Z,60.70
2018-11-02T17:25:56.579Z,58.90
2018-11-02T17:28:29.045Z,52.80
2018-11-02T17:31:01.955Z,50.50
2018-11-02T17:33:34.765Z,45.50
2018-11-02T17:36:07.498Z,41.00
2018-11-02T17:38:39.828Z,37.90
2018-11-02T17:41:12.337Z,37.90
2018-11-02T17:43:45.061Z,33.70
2018-11-02T17:46:17.729Z,35.70
2018-11-02T17:48:50.668Z,33.50
2018-11-02T17:51:23.047Z,33.60
2018-11-02T17:53:56.335Z,33.30
2018-11-02T17:56:28.463Z,31.60
2018-11-02T17:59:01.331Z,32.30
2018-11-02T18:01:34.037Z,31.70
2018-11-02T18:04:06.761Z,32.90
2018-11-02T18:06:39.278Z,33.70
2018-11-02T18:09:12.993Z,32.40
2018-11-02T18:11:45.462Z,27.40
2018-11-02T18:14:18.462Z,27.20
2018-11-02T18:16:51.188Z,27.70
2018-11-02T18:19:23.572Z,26.70
2018-11-02T18:21:56.329Z,27.60
2018-11-02T18:24:29.641Z,25.70
2018-11-02T18:27:02.212Z,30.70
2018-11-02T18:29:35.285Z,30.30
2018-11-02T18:32:07.821Z,27.50
2018-11-02T18:34:40.576Z,28.00
2018-11-02T18:37:13.747Z,29.50
2018-11-02T18:39:46.544Z,27.90
2018-11-02T18:42:18.879Z,29.20
2018-11-02T18:44:51.600Z,23.70
2018-11-02T18:47:28.165Z,25.10
2018-11-02T18:50:00.721Z,24.30
2018-11-02T18:52:33.771Z,21.90
2018-11-02T18:55:07.778Z,23.30
2018-11-02T18:57:41.122Z,21.50
2018-11-02T19:00:14.734Z,21.80
2018-11-02T19:02:47.646Z,20.90
2018-11-02T19:05:21.235Z,22.10
2018-11-02T19:07:54.516Z,23.90
2018-11-02T19:10:28.007Z,21.80
2018-11-02T19:13:01.212Z,20.00
2018-11-02T19:15:33.854Z,20.20
2018-11-02T19:18:06.835Z,20.90
2018-11-02T19:20:40.103Z,22.00
2018-11-02T19:23:13.306Z,22.00
2018-11-02T19:25:46.029Z,21.80
2018-11-02T19:28:19.916Z,19.50
2018-11-02T19:30:53.492Z,19.10
2018-11-02T19:33:26.764Z,18.10
2018-11-02T19:35:59.922Z,19.10
2018-11-02T19:38:33.298Z,19.10
2018-11-02T19:41:06.252Z,18.50
2018-11-02T19:43:39.482Z,20.20
2018-11-02T19:46:12.446Z,19.50
2018-11-02T19:48:45.953Z,17.90
2018-11-02T19:51:19.115Z,16.80
2018-11-02T19:53:52.649Z,20.10
2018-11-02T19:56:26.149Z,20.20
2018-11-02T19:58:59.004Z,17.10
2018-11-02T20:01:32.152Z,19.60
2018-11-02T20:04:05.380Z,21.10
2018-11-02T20:06:38.346Z,19.60
2018-11-02T20:09:14.850Z,19.50
2018-11-02T20:11:48.115Z,19.70
2018-11-02T20:14:21.246Z,22.30
2018-11-02T20:16:54.177Z,21.40
2018-11-02T20:19:28.103Z,25.10
2018-11-02T20:22:01.206Z,22.00
2018-11-02T20:24:33.716Z,22.40
2018-11-02T20:27:06.667Z,25.60
2018-11-02T20:29:39.536Z,24.00
2018-11-02T20:32:12.880Z,22.70
2018-11-02T20:34:46.432Z,23.50
2018-11-02T20:37:19.576Z,24.70
2018-11-02T20:39:52.719Z,25.40
2018-11-02T20:42:25.998Z,21.80
2018-11-02T20:44:58.753Z,24.80
2018-11-02T20:47:36.430Z,25.30
2018-11-02T20:50:10.312Z,25.30
2018-11-02T20:52:43.928Z,24.70
2018-11-02T20:55:17.752Z,24.80
2018-11-02T20:57:50.465Z,23.40
2018-11-02T21:00:24.734Z,23.50
2018-11-02T21:02:57.594Z,23.70
2018-11-02T21:05:30.602Z,21.90
2018-11-02T21:08:03.662Z,22.10
2018-11-02T21:10:36.496Z,21.00
2018-11-02T21:13:09.337Z,20.70
2018-11-02T21:15:42.574Z,19.10
2018-11-02T21:18:15.481Z,20.10
2018-11-02T21:20:48.473Z,20.70
2018-11-02T21:23:21.173Z,19.40
2018-11-02T21:25:54.223Z,19.10
2018-11-02T21:28:27.535Z,19.10
2018-11-02T21:31:01.045Z,20.40
2018-11-02T21:33:34.418Z,19.70
2018-11-02T21:36:07.781Z,19.00
2018-11-02T21:38:40.877Z,20.70
2018-11-02T21:41:14.069Z,20.40
2018-11-02T21:43:47.309Z,20.60
2018-11-02T21:46:21.148Z,19.30
2018-11-02T21:48:54.316Z,19.50
2018-11-02T21:51:27.810Z,19.90
2018-11-02T21:54:00.391Z,21.00
2018-11-02T21:56:33.278Z,20.90
2018-11-02T21:59:06.330Z,18.00
2018-11-02T22:01:39.524Z,19.40
2018-11-02T22:04:12.806Z,19.70
2018-11-02T22:06:45.853Z,19.40
2018-11-02T22:09:19.372Z,20.20
2018-11-02T22:11:52.457Z,21.50
2018-11-02T22:14:25.992Z,20.50
2018-11-02T22:16:59.296Z,19.40
2018-11-02T22:19:32.432Z,19.90
2018-11-02T22:22:05.691Z,20.20
2018-11-02T22:24:38.330Z,21.80
2018-11-02T22:27:11.645Z,20.90
2018-11-02T22:29:44.538Z,20.70
2018-11-02T22:32:17.812Z,20.20
2018-11-02T22:34:50.988Z,21.30
2018-11-02T22:37:23.960Z,21.10
2018-11-02T22:39:56.961Z,20.60
2018-11-02T22:42:29.691Z,21.10
2018-11-02T22:45:03.064Z,21.30
2018-11-02T22:47:35.921Z,22.90
2018-11-02T22:50:09.484Z,20.70
2018-11-02T22:52:42.594Z,21.50
2018-11-02T22:55:16.067Z,21.40
2018-11-02T22:57:48.872Z,21.10
2018-11-02T23:00:22.511Z,21.20
2018-11-02T23:02:55.698Z,21.70
2018-11-02T23:05:28.486Z,21.50
2018-11-02T23:08:01.655Z,23.00
2018-11-02T23:10:34.748Z,21.00
2018-11-02T23:13:07.919Z,21.90
2018-11-02T23:15:40.879Z,22.60
2018-11-02T23:18:14.000Z,22.30
2018-11-02T23:20:47.002Z,23.00
2018-11-02T23:23:19.955Z,23.30
2018-11-02T23:25:53.318Z,23.60
2018-11-02T23:28:26.488Z,25.10
2018-11-02T23:30:59.505Z,23.10
2018-11-02T23:33:32.507Z,23.30
2018-11-02T23:36:05.702Z,24.90
2018-11-02T23:38:39.127Z,24.80
2018-11-02T23:41:12.026Z,25.80
2018-11-02T23:43:44.995Z,28.90
2018-11-02T23:46:18.179Z,25.40
2018-11-02T23:48:51.412Z,28.40
2018-11-02T23:51:26.195Z,27.20
2018-11-02T23:53:58.899Z,26.90
2018-11-02T23:56:32.295Z,28.10
2018-11-02T23:59:04.960Z,29.00
