createdAt,value
2018-11-02T00:00:09.198Z,9.30
2018-11-02T00:02:37.349Z,9.30
2018-11-02T00:05:06.164Z,9.30
2018-11-02T00:07:34.352Z,9.30
2018-11-02T00:10:02.558Z,9.30
2018-11-02T00:12:30.779Z,9.30
2018-11-02T00:14:58.937Z,9.30
2018-11-02T00:17:27.132Z,9.30
2018-11-02T00:19:55.336Z,9.30
2018-11-02T00:22:23.534Z,9.30
2018-11-02T00:24:51.734Z,9.30
2018-11-02T00:27:19.900Z,9.30
2018-11-02T00:29:48.691Z,9.30
2018-11-02T00:32:16.850Z,9.30
2018-11-02T00:34:45.045Z,9.30
2018-11-02T00:37:13.211Z,9.20
2018-11-02T00:39:41.427Z,9.20
2018-11-02T00:42:09.560Z,9.20
2018-11-02T00:44:37.754Z,9.20
2018-11-02T00:47:05.927Z,9.20
2018-11-02T00:49:34.109Z,9.20
2018-11-02T00:52:02.287Z,9.20
2018-11-02T00:54:30.477Z,9.20
2018-11-02T00:56:58.661Z,9.10
2018-11-02T00:59:26.877Z,9.20
2018-11-02T01:01:55.045Z,9.10
2018-11-02T01:04:23.226Z,9.10
2018-11-02T01:06:51.401Z,9.10
2018-11-02T01:09:19.602Z,9.10
2018-11-02T01:11:47.781Z,9.10
2018-11-02T01:14:15.975Z,9.10
2018-11-02T01:16:44.258Z,9.10
2018-11-02T01:19:12.381Z,9.10
2018-11-02T01:21:40.555Z,9.10
2018-11-02T01:24:08.749Z,9.10
2018-11-02T01:26:37.008Z,9.10
2018-11-02T01:29:05.276Z,9.00
2018-11-02T01:31:33.441Z,9.00
2018-11-02T01:34:01.928Z,9.00
2018-11-02T01:36:30.316Z,8.90
2018-11-02T01:38:58.507Z,8.90
2018-11-02T01:41:26.688Z,8.90
2018-11-02T01:43:54.889Z,8.90
2018-11-02T01:46:23.079Z,8.80
2018-11-02T01:48:51.285Z,8.80
2018-11-02T01:51:19.449Z,8.80
2018-11-02T01:53:47.646Z,8.80
2018-11-02T01:56:15.840Z,8.80
2018-11-02T01:58:44.042Z,8.80
2018-11-02T02:01:12.773Z,8.80
2018-11-02T02:03:40.961Z,8.80
2018-11-02T02:06:09.124Z,8.80
2018-11-02T02:08:37.323Z,8.70
2018-11-02T02:11:05.838Z,8.70
2018-11-02T02:13:34.008Z,8.70
2018-11-02T02:16:02.201Z,8.70
2018-11-02T02:18:30.408Z,8.70
2018-11-02T02:20:59.677Z,8.70
2018-11-02T02:23:27.873Z,8.70
2018-11-02T02:25:56.068Z,8.70
2018-11-02T02:28:24.233Z,8.70
2018-11-02T02:30:52.432Z,8.60
2018-11-02T02:33:21.596Z,8.60
2018-11-02T02:35:50.633Z,8.60
2018-11-02T02:38:18.788Z,8.60
2018-11-02T02:40:46.992Z,8.60
2018-11-02T02:43:15.176Z,8.60
2018-11-02T02:45:43.393Z,8.60
2018-11-02T02:48:11.573Z,8.50
2018-11-02T02:52:08.989Z,8.50
2018-11-02T02:54:37.185Z,8.50
2018-11-02T02:57:05.622Z,8.40
2018-11-02T02:59:33.852Z,8.40
2018-11-02T03:02:01.989Z,8.40
2018-11-02T03:04:30.199Z,8.40
2018-11-02T03:06:58.361Z,8.40
2018-11-02T03:09:26.588Z,8.30
2018-11-02T03:11:54.760Z,8.30
2018-11-02T03:14:22.918Z,8.30
2018-11-02T03:16:51.337Z,8.30
2018-11-02T03:19:19.509Z,8.30
2018-11-02T03:21:47.713Z,8.30
2018-11-02T03:24:15.877Z,8.30
2018-11-02T03:26:44.077Z,8.40
2018-11-02T03:29:13.300Z,8.30
2018-11-02T03:31:41.481Z,8.40
2018-11-02T03:34:09.641Z,8.40
2018-11-02T03:36:38.100Z,8.40
2018-11-02T03:39:07.764Z,8.40
2018-11-02T03:41:35.968Z,8.40
2018-11-02T03:44:04.141Z,8.40
2018-11-02T03:46:32.377Z,8.40
2018-11-02T03:49:00.545Z,8.30
2018-11-02T03:51:28.742Z,8.30
2018-11-02T03:53:56.947Z,8.30
2018-11-02T03:56:26.093Z,8.30
2018-11-02T03:58:54.269Z,8.30
2018-11-02T04:01:22.501Z,8.30
2018-11-02T04:03:50.684Z,8.30
2018-11-02T04:06:18.881Z,8.30
2018-11-02T04:08:47.312Z,8.30
2018-11-02T04:11:15.473Z,8.30
2018-11-02T04:13:43.668Z,8.30
2018-11-02T04:16:11.856Z,8.30
2018-11-02T04:18:40.023Z,8.30
2018-11-02T04:21:08.224Z,8.30
2018-11-02T04:23:36.413Z,8.30
2018-11-02T04:26:05.756Z,8.30
2018-11-02T04:28:33.925Z,8.20
2018-11-02T04:31:02.202Z,8.20
2018-11-02T04:33:30.312Z,8.20
2018-11-02T04:35:58.528Z,8.20
2018-11-02T04:38:26.695Z,8.20
2018-11-02T04:40:54.928Z,8.20
2018-11-02T04:43:23.634Z,8.20
2018-11-02T04:45:51.857Z,8.20
2018-11-02T04:48:20.033Z,8.20
2018-11-02T04:50:48.227Z,8.30
2018-11-02T04:53:16.399Z,8.30
2018-11-02T04:55:44.601Z,8.30
2018-11-02T04:58:12.778Z,8.30
2018-11-02T05:00:40.949Z,8.30
2018-11-02T05:03:09.136Z,8.20
2018-11-02T05:05:37.884Z,8.20
2018-11-02T05:08:06.097Z,8.20
2018-11-02T05:10:34.271Z,8.20
2018-11-02T05:13:02.469Z,8.20
2018-11-02T05:15:30.667Z,8.20
2018-11-02T05:17:58.869Z,8.20
2018-11-02T05:20:27.041Z,8.20
2018-11-02T05:22:55.229Z,8.10
2018-11-02T05:25:23.421Z,8.10
2018-11-02T05:27:51.619Z,8.10
2018-11-02T05:30:19.792Z,8.10
2018-11-02T05:32:47.983Z,8.00
2018-11-02T05:35:16.148Z,8.00
2018-11-02T05:37:44.341Z,8.00
2018-11-02T05:40:12.514Z,7.90
2018-11-02T05:42:40.706Z,7.90
2018-11-02T05:45:08.884Z,7.90
2018-11-02T05:47:37.101Z,7.80
2018-11-02T05:50:05.333Z,7.90
2018-11-02T05:52:33.529Z,7.80
2018-11-02T05:55:01.883Z,7.80
2018-11-02T05:57:30.121Z,7.80
2018-11-02T05:59:58.432Z,7.80
2018-11-02T06:02:26.621Z,7.80
2018-11-02T06:04:54.793Z,7.80
2018-11-02T06:07:23.272Z,7.80
2018-11-02T06:09:51.436Z,7.80
2018-11-02T06:12:19.856Z,7.80
2018-11-02T06:14:48.056Z,7.80
2018-11-02T06:17:16.349Z,7.80
2018-11-02T06:19:44.534Z,7.80
2018-11-02T06:24:50.089Z,7.80
2018-11-02T06:27:18.365Z,7.70
2018-11-02T06:29:46.592Z,7.80
2018-11-02T06:32:14.793Z,7.80
2018-11-02T06:34:42.952Z,7.80
2018-11-02T06:37:11.176Z,7.80
2018-11-02T06:39:39.350Z,7.80
2018-11-02T06:42:07.563Z,7.70
2018-11-02T06:44:35.776Z,7.70
2018-11-02T06:47:03.955Z,7.70
2018-11-02T06:49:32.345Z,7.70
2018-11-02T06:52:00.608Z,7.70
2018-11-02T06:54:28.739Z,7.70
2018-11-02T06:56:56.956Z,7.70
2018-11-02T06:59:25.279Z,7.70
2018-11-02T07:01:53.374Z,7.70
2018-11-02T07:04:21.600Z,7.60
2018-11-02T07:06:49.832Z,7.60
2018-11-02T07:09:18.001Z,7.60
2018-11-02T07:11:46.197Z,7.60
2018-11-02T07:14:14.360Z,7.60
2018-11-02T07:16:42.782Z,7.60
2018-11-02T07:19:10.969Z,7.50
2018-11-02T07:21:39.193Z,7.50
2018-11-02T07:24:07.419Z,7.50
2018-11-02T07:26:35.586Z,7.50
2018-11-02T07:29:03.778Z,7.50
2018-11-02T07:31:31.934Z,7.50
2018-11-02T07:34:00.139Z,7.50
2018-11-02T07:36:28.298Z,7.50
2018-11-02T07:38:56.492Z,7.50
2018-11-02T07:41:24.742Z,7.40
2018-11-02T07:43:52.945Z,7.40
2018-11-02T07:46:21.113Z,7.40
2018-11-02T07:48:49.319Z,7.40
2018-11-02T07:51:17.500Z,7.50
2018-11-02T07:53:46.633Z,7.50
2018-11-02T07:56:15.185Z,7.50
2018-11-02T07:58:43.378Z,7.50
2018-11-02T08:01:11.560Z,7.60
2018-11-02T08:03:39.755Z,7.60
2018-11-02T08:06:07.969Z,7.70
2018-11-02T08:08:36.163Z,7.70
2018-11-02T08:11:04.357Z,7.80
2018-11-02T08:13:32.511Z,7.80
2018-11-02T08:16:00.698Z,7.90
2018-11-02T08:18:28.883Z,7.90
2018-11-02T08:20:57.069Z,8.00
2018-11-02T08:23:25.264Z,8.00
2018-11-02T08:25:53.429Z,8.00
2018-11-02T08:28:21.888Z,8.10
2018-11-02T08:30:50.072Z,8.20
2018-11-02T08:33:18.273Z,8.20
2018-11-02T08:35:46.469Z,8.20
2018-11-02T08:38:14.633Z,8.20
2018-11-02T08:40:43.022Z,8.30
2018-11-02T08:43:11.148Z,8.30
2018-11-02T08:45:39.342Z,8.30
2018-11-02T08:48:07.522Z,8.30
2018-11-02T08:50:35.709Z,8.30
2018-11-02T08:53:04.129Z,8.40
2018-11-02T08:55:32.319Z,8.40
2018-11-02T08:58:00.588Z,8.40
2018-11-02T09:00:28.672Z,8.40
2018-11-02T09:02:56.845Z,8.40
2018-11-02T09:05:25.058Z,8.40
2018-11-02T09:07:53.196Z,8.40
2018-11-02T09:10:21.366Z,8.40
2018-11-02T09:12:49.572Z,8.40
2018-11-02T09:15:17.749Z,8.40
2018-11-02T09:17:45.958Z,8.50
2018-11-02T09:20:14.130Z,8.50
2018-11-02T09:22:42.317Z,8.50
2018-11-02T09:25:10.643Z,8.50
2018-11-02T09:27:39.032Z,8.50
2018-11-02T09:30:11.265Z,8.80
2018-11-02T09:32:39.454Z,8.60
2018-11-02T09:35:07.681Z,8.60
2018-11-02T09:37:35.884Z,8.60
2018-11-02T09:40:05.584Z,8.60
2018-11-02T09:42:33.747Z,8.70
2018-11-02T09:45:01.935Z,8.80
2018-11-02T09:47:30.108Z,9.00
2018-11-02T09:49:58.268Z,9.10
2018-11-02T09:52:26.469Z,9.40
2018-11-02T09:54:54.652Z,9.70
2018-11-02T09:57:22.935Z,10.10
2018-11-02T09:59:51.039Z,10.50
2018-11-02T10:02:19.348Z,10.80
2018-11-02T10:04:47.516Z,10.90
2018-11-02T10:07:18.066Z,11.00
2018-11-02T10:09:46.228Z,10.90
2018-11-02T10:12:14.424Z,10.70
2018-11-02T10:14:42.588Z,10.60
2018-11-02T10:17:10.857Z,10.50
2018-11-02T10:19:39.036Z,10.50
2018-11-02T10:22:07.452Z,10.50
2018-11-02T10:24:35.650Z,10.60
2018-11-02T10:27:05.755Z,10.60
2018-11-02T10:29:33.985Z,10.70
2018-11-02T10:32:02.191Z,10.70
2018-11-02T10:34:30.377Z,10.70
2018-11-02T10:36:58.595Z,10.70
2018-11-02T10:39:26.793Z,10.70
2018-11-02T10:41:56.725Z,10.70
2018-11-02T10:44:26.906Z,10.60
2018-11-02T10:46:54.980Z,10.40
2018-11-02T10:49:23.250Z,10.20
2018-11-02T10:51:51.411Z,10.00
2018-11-02T10:54:19.583Z,9.80
2018-11-02T10:56:47.760Z,9.60
2018-11-02T10:59:15.944Z,9.60
2018-11-02T11:01:50.123Z,9.50
2018-11-02T11:04:18.490Z,9.40
2018-11-02T11:06:46.880Z,9.30
2018-11-02T11:09:15.074Z,9.30
2018-11-02T11:11:43.365Z,9.30
2018-11-02T11:14:11.528Z,9.40
2018-11-02T11:16:39.706Z,9.30
2018-11-02T11:19:08.905Z,9.30
2018-11-02T11:21:37.652Z,9.30
2018-11-02T11:24:05.916Z,9.40
2018-11-02T11:26:34.073Z,9.60
2018-11-02T11:29:03.275Z,9.60
2018-11-02T11:31:31.667Z,9.60
2018-11-02T11:33:59.905Z,9.50
2018-11-02T11:36:28.082Z,9.50
2018-11-02T11:38:56.304Z,9.50
2018-11-02T11:41:24.486Z,9.50
2018-11-02T11:43:52.701Z,9.50
2018-11-02T11:46:21.013Z,9.40
2018-11-02T11:48:49.269Z,9.40
2018-11-02T11:51:17.374Z,9.40
2018-11-02T11:53:45.619Z,9.30
2018-11-02T11:56:14.763Z,9.20
2018-11-02T11:58:42.967Z,9.30
2018-11-02T12:01:11.132Z,9.40
2018-11-02T12:03:39.330Z,9.40
2018-11-02T12:06:07.669Z,9.50
2018-11-02T12:08:35.849Z,9.60
2018-11-02T12:11:04.026Z,9.60
2018-11-02T12:13:32.216Z,9.70
2018-11-02T12:16:00.468Z,9.80
2018-11-02T12:18:28.597Z,9.80
2018-11-02T12:20:56.756Z,9.80
2018-11-02T12:23:24.976Z,9.80
2018-11-02T12:25:53.355Z,9.70
2018-11-02T12:28:21.596Z,9.70
2018-11-02T12:30:49.820Z,9.70
2018-11-02T12:33:17.928Z,9.70
2018-11-02T12:35:46.084Z,9.70
2018-11-02T12:38:14.276Z,9.60
2018-11-02T12:40:42.441Z,9.60
2018-11-02T12:43:10.717Z,9.50
2018-11-02T12:45:38.889Z,9.50
2018-11-02T12:48:07.182Z,9.40
2018-11-02T12:50:35.349Z,9.40
2018-11-02T12:53:03.436Z,9.30
2018-11-02T12:55:31.632Z,9.20
2018-11-02T12:57:59.824Z,9.20
2018-11-02T13:00:28.658Z,9.20
2018-11-02T13:02:57.029Z,9.10
2018-11-02T13:05:25.221Z,9.10
2018-11-02T13:07:53.432Z,9.10
2018-11-02T13:10:22.464Z,9.10
2018-11-02T13:12:50.629Z,9.10
2018-11-02T13:15:21.085Z,9.00
2018-11-02T13:17:49.880Z,9.00
2018-11-02T13:20:18.216Z,9.00
2018-11-02T13:22:47.501Z,9.00
2018-11-02T13:25:16.989Z,9.00
2018-11-02T13:27:45.692Z,9.00
2018-11-02T13:30:14.073Z,9.00
2018-11-02T13:32:42.122Z,9.00
2018-11-02T13:35:12.167Z,9.10
2018-11-02T13:37:40.825Z,9.20
2018-11-02T13:40:10.401Z,9.30
2018-11-02T13:42:40.028Z,9.40
2018-11-02T13:45:09.556Z,9.50
2018-11-02T13:47:38.061Z,9.60
2018-11-02T13:50:06.622Z,9.60
2018-11-02T13:52:34.773Z,9.70
2018-11-02T13:55:03.030Z,9.80
2018-11-02T13:57:31.228Z,9.80
2018-11-02T13:59:59.499Z,9.70
2018-11-02T14:02:27.625Z,9.70
2018-11-02T14:04:55.813Z,9.70
2018-11-02T14:07:23.968Z,9.70
2018-11-02T14:09:52.169Z,9.70
2018-11-02T14:12:20.354Z,9.60
2018-11-02T14:14:48.561Z,9.60
2018-11-02T14:17:16.724Z,9.60
2018-11-02T14:19:45.476Z,9.60
2018-11-02T14:22:13.631Z,9.60
2018-11-02T14:24:44.316Z,9.60
2018-11-02T14:27:12.493Z,9.60
2018-11-02T14:29:40.820Z,9.50
2018-11-02T14:32:08.908Z,9.50
2018-11-02T14:34:37.346Z,9.50
2018-11-02T14:37:05.738Z,9.50
2018-11-02T14:39:33.905Z,9.50
2018-11-02T14:42:02.096Z,9.40
2018-11-02T14:44:30.256Z,9.40
2018-11-02T14:46:58.447Z,9.40
2018-11-02T14:49:26.611Z,9.40
2018-11-02T14:51:54.801Z,9.40
2018-11-02T14:54:22.962Z,9.30
2018-11-02T14:56:51.153Z,9.30
2018-11-02T14:59:19.332Z,9.30
2018-11-02T15:01:47.558Z,9.30
2018-11-02T15:04:15.771Z,9.30
2018-11-02T15:06:43.976Z,9.30
2018-11-02T15:09:12.669Z,9.30
2018-11-02T15:11:40.860Z,9.20
2018-11-02T15:14:09.243Z,9.30
2018-11-02T15:16:37.440Z,9.30
2018-11-02T15:19:05.789Z,9.30
2018-11-02T15:21:33.986Z,9.30
2018-11-02T15:24:02.160Z,9.30
2018-11-02T15:26:30.473Z,9.30
2018-11-02T15:28:58.579Z,9.30
2018-11-02T15:31:26.805Z,9.20
2018-11-02T15:33:54.969Z,9.20
2018-11-02T15:36:23.157Z,9.20
2018-11-02T15:38:51.360Z,9.10
2018-11-02T15:41:19.589Z,9.00
2018-11-02T15:43:49.479Z,9.00
2018-11-02T15:46:17.751Z,8.90
2018-11-02T15:48:45.911Z,8.80
2018-11-02T15:51:14.321Z,8.80
2018-11-02T15:53:43.412Z,8.70
2018-11-02T15:56:11.631Z,8.60
2018-11-02T15:58:40.145Z,8.60
2018-11-02T16:01:08.334Z,8.50
2018-11-02T16:03:36.525Z,8.50
2018-11-02T16:06:04.871Z,8.40
2018-11-02T16:08:33.084Z,8.30
2018-11-02T16:11:01.261Z,8.20
2018-11-02T16:13:29.452Z,8.10
2018-11-02T16:15:57.640Z,8.00
2018-11-02T16:18:25.853Z,7.90
2018-11-02T16:20:54.060Z,7.90
2018-11-02T16:23:22.237Z,7.80
2018-11-02T16:25:50.400Z,7.80
2018-11-02T16:28:18.628Z,7.70
2018-11-02T16:30:46.785Z,7.70
2018-11-02T16:33:14.993Z,7.60
2018-11-02T16:35:43.178Z,7.60
2018-11-02T16:38:11.362Z,7.50
2018-11-02T16:40:39.526Z,7.40
2018-11-02T16:43:09.101Z,7.40
2018-11-02T16:45:37.282Z,7.30
2018-11-02T16:48:05.640Z,7.30
2018-11-02T16:50:33.866Z,8.40
2018-11-02T16:53:01.974Z,7.20
2018-11-02T16:55:30.170Z,7.10
2018-11-02T16:57:58.776Z,7.10
2018-11-02T17:00:26.557Z,7.10
2018-11-02T17:02:54.756Z,7.10
2018-11-02T17:05:22.935Z,7.00
2018-11-02T17:07:51.152Z,7.00
2018-11-02T17:10:19.392Z,6.90
2018-11-02T17:12:47.534Z,6.90
2018-11-02T17:15:15.709Z,6.80
2018-11-02T17:17:43.908Z,6.80
2018-11-02T17:20:16.365Z,6.70
2018-11-02T17:22:45.433Z,6.70
2018-11-02T17:25:14.152Z,6.60
2018-11-02T17:27:42.373Z,6.60
2018-11-02T17:30:13.153Z,6.50
2018-11-02T17:32:41.384Z,6.50
2018-11-02T17:35:10.069Z,6.40
2018-11-02T17:37:38.259Z,6.30
2018-11-02T17:40:07.777Z,6.30
2018-11-02T17:42:36.000Z,6.20
2018-11-02T17:45:04.408Z,6.10
2018-11-02T17:47:32.661Z,6.00
2018-11-02T17:50:00.785Z,6.00
2018-11-02T17:52:29.152Z,5.90
2018-11-02T17:54:57.333Z,5.90
2018-11-02T17:57:25.543Z,5.80
2018-11-02T17:59:53.792Z,5.80
2018-11-02T18:02:22.035Z,5.70
2018-11-02T18:04:50.985Z,5.70
2018-11-02T18:07:19.183Z,5.60
2018-11-02T18:09:47.386Z,5.60
2018-11-02T18:12:15.597Z,5.50
2018-11-02T18:14:43.997Z,5.50
2018-11-02T18:17:12.170Z,5.40
2018-11-02T18:19:40.376Z,5.40
2018-11-02T18:22:08.601Z,5.30
2018-11-02T18:24:36.771Z,5.30
2018-11-02T18:27:06.005Z,5.30
2018-11-02T18:29:34.214Z,5.20
2018-11-02T18:32:02.417Z,5.20
2018-11-02T18:34:30.599Z,5.20
2018-11-02T18:36:58.801Z,5.10
2018-11-02T18:39:26.977Z,5.10
2018-11-02T18:41:55.184Z,5.00
2018-11-02T18:44:23.353Z,5.00
2018-11-02T18:46:51.593Z,4.90
2018-11-02T18:49:19.770Z,4.90
2018-11-02T18:51:47.977Z,4.80
2018-11-02T18:54:16.140Z,4.80
2018-11-02T18:56:44.372Z,4.80
2018-11-02T18:59:12.578Z,4.70
2018-11-02T19:01:40.757Z,4.70
2018-11-02T19:04:09.002Z,4.60
2018-11-02T19:06:37.169Z,4.60
2018-11-02T19:09:07.868Z,4.50
2018-11-02T19:11:36.066Z,4.50
2018-11-02T19:14:04.255Z,4.50
2018-11-02T19:16:32.417Z,4.40
2018-11-02T19:19:00.637Z,4.40
2018-11-02T19:21:28.837Z,4.30
2018-11-02T19:23:57.005Z,4.30
2018-11-02T19:26:26.213Z,4.30
2018-11-02T19:28:54.443Z,4.20
2018-11-02T19:31:22.644Z,4.20
2018-11-02T19:33:50.834Z,4.10
2018-11-02T19:36:18.985Z,4.10
2018-11-02T19:38:47.317Z,4.00
2018-11-02T19:41:15.352Z,4.00
2018-11-02T19:43:43.548Z,4.00
2018-11-02T19:46:11.714Z,3.90
2018-11-02T19:48:40.130Z,3.90
2018-11-02T19:51:08.290Z,3.80
2018-11-02T19:53:36.576Z,3.80
2018-11-02T19:56:04.732Z,3.80
2018-11-02T19:58:32.956Z,3.70
2018-11-02T20:01:01.202Z,3.70
2018-11-02T20:03:29.501Z,3.70
2018-11-02T20:05:57.672Z,3.70
2018-11-02T20:08:25.889Z,3.60
2018-11-02T20:10:54.074Z,3.60
2018-11-02T20:13:22.264Z,3.50
2018-11-02T20:15:50.453Z,3.50
2018-11-02T20:18:18.740Z,3.50
2018-11-02T20:20:46.913Z,3.40
2018-11-02T20:23:15.086Z,3.40
2018-11-02T20:25:43.315Z,3.40
2018-11-02T20:28:11.482Z,3.30
2018-11-02T20:30:39.682Z,3.30
2018-11-02T20:33:07.836Z,3.30
2018-11-02T20:35:36.039Z,3.20
2018-11-02T20:38:04.236Z,3.20
2018-11-02T20:40:32.450Z,3.20
2018-11-02T20:43:00.617Z,3.20
2018-11-02T20:45:28.820Z,3.20
2018-11-02T20:47:56.985Z,3.10
2018-11-02T20:50:25.204Z,3.10
2018-11-02T20:52:53.692Z,3.10
2018-11-02T20:55:21.877Z,3.10
2018-11-02T20:57:50.041Z,3.10
2018-11-02T21:00:20.525Z,3.00
2018-11-02T21:02:48.750Z,3.00
2018-11-02T21:05:17.885Z,3.00
2018-11-02T21:07:46.480Z,2.90
2018-11-02T21:10:15.828Z,2.90
2018-11-02T21:12:44.028Z,3.00
2018-11-02T21:15:14.504Z,2.90
2018-11-02T21:17:42.680Z,2.90
2018-11-02T21:20:12.752Z,3.00
2018-11-02T21:22:41.433Z,3.00
2018-11-02T21:25:10.163Z,3.00
2018-11-02T21:27:38.569Z,3.00
2018-11-02T21:30:11.574Z,3.00
2018-11-02T21:32:39.746Z,3.00
2018-11-02T21:35:08.269Z,3.00
2018-11-02T21:37:36.474Z,3.00
2018-11-02T21:40:05.806Z,3.00
2018-11-02T21:42:33.986Z,3.00
2018-11-02T21:45:02.197Z,3.10
2018-11-02T21:47:30.408Z,3.10
2018-11-02T21:49:58.629Z,3.00
2018-11-02T21:52:26.805Z,3.10
2018-11-02T21:54:55.125Z,3.00
2018-11-02T21:57:23.526Z,3.10
2018-11-02T21:59:51.744Z,3.00
2018-11-02T22:02:19.906Z,3.00
2018-11-02T22:04:48.105Z,3.00
2018-11-02T22:07:16.416Z,3.00
2018-11-02T22:09:44.590Z,3.00
2018-11-02T22:12:13.017Z,2.90
2018-11-02T22:14:41.514Z,2.90
2018-11-02T22:17:09.699Z,2.90
2018-11-02T22:19:37.876Z,2.80
2018-11-02T22:22:06.297Z,2.80
2018-11-02T22:24:34.470Z,2.80
2018-11-02T22:27:02.725Z,2.70
2018-11-02T22:29:30.849Z,2.70
2018-11-02T22:31:59.053Z,2.70
2018-11-02T22:34:27.242Z,2.70
2018-11-02T22:36:55.436Z,2.60
2018-11-02T22:39:23.620Z,2.60
2018-11-02T22:41:51.821Z,2.60
2018-11-02T22:44:20.260Z,2.60
2018-11-02T22:46:48.888Z,2.60
2018-11-02T22:49:17.054Z,2.50
2018-11-02T22:51:45.249Z,2.50
2018-11-02T22:54:13.478Z,2.50
2018-11-02T22:56:41.616Z,2.50
2018-11-02T22:59:09.804Z,2.50
2018-11-02T23:01:37.991Z,2.40
2018-11-02T23:04:06.167Z,2.40
2018-11-02T23:06:34.588Z,2.40
2018-11-02T23:09:02.761Z,2.40
2018-11-02T23:11:31.041Z,2.30
2018-11-02T23:13:59.217Z,2.30
2018-11-02T23:16:27.969Z,2.30
2018-11-02T23:18:56.141Z,2.40
2018-11-02T23:21:24.351Z,2.30
2018-11-02T23:23:52.526Z,2.30
2018-11-02T23:26:20.766Z,2.30
2018-11-02T23:28:48.921Z,2.20
2018-11-02T23:31:17.122Z,2.20
2018-11-02T23:33:45.290Z,2.20
2018-11-02T23:36:13.496Z,2.20
2018-11-02T23:38:41.667Z,2.20
2018-11-02T23:41:09.860Z,2.10
2018-11-02T23:43:38.069Z,2.10
2018-11-02T23:46:06.246Z,2.10
2018-11-02T23:48:34.452Z,2.10
2018-11-02T23:51:02.630Z,2.10
2018-11-02T23:53:30.851Z,2.10
2018-11-02T23:55:59.009Z,2.10
2018-11-02T23:58:27.225Z,2.10
