createdAt,value
2022-12-08T00:00:10.104Z,4.60
2022-12-08T00:01:10.104Z,5.80
2022-12-08T00:02:10.175Z,4.50
2022-12-08T00:03:18.833Z,5.50
2022-12-08T00:04:10.056Z,4.60
2022-12-08T00:05:16.542Z,5.10
2022-12-08T00:06:16.554Z,5.10
2022-12-08T00:07:10.033Z,4.50
2022-12-08T00:08:10.102Z,5.40
2022-12-08T00:09:13.439Z,4.90
2022-12-08T00:10:39.583Z,6.00
2022-12-08T00:11:09.995Z,5.20
2022-12-08T00:12:09.979Z,4.80
2022-12-08T00:13:10.012Z,5.40
2022-12-08T00:14:09.956Z,4.50
2022-12-08T00:15:09.949Z,4.70
2022-12-08T00:16:10.010Z,5.50
2022-12-08T00:17:09.924Z,5.00
2022-12-08T00:18:09.933Z,4.50
2022-12-08T00:19:11.379Z,5.10
2022-12-08T00:20:09.890Z,4.80
2022-12-08T00:21:09.884Z,4.60
2022-12-08T00:22:09.878Z,4.80
2022-12-08T00:23:09.977Z,4.60
2022-12-08T00:24:09.848Z,5.10
2022-12-08T00:25:09.842Z,4.80
2022-12-08T00:26:09.832Z,4.60
2022-12-08T00:27:09.837Z,4.50
2022-12-08T00:28:09.827Z,4.00
2022-12-08T00:29:14.464Z,4.90
2022-12-08T00:30:09.864Z,4.50
2022-12-08T00:31:09.784Z,4.90
2022-12-08T00:32:09.847Z,5.20
2022-12-08T00:33:09.811Z,4.50
2022-12-08T00:34:09.742Z,5.10
2022-12-08T00:35:09.738Z,5.00
2022-12-08T00:36:09.726Z,4.70
2022-12-08T00:37:09.725Z,4.40
2022-12-08T00:38:09.749Z,4.50
2022-12-08T00:39:09.696Z,4.40
2022-12-08T00:40:09.680Z,4.60
2022-12-08T00:41:09.675Z,5.00
2022-12-08T00:42:09.669Z,4.90
2022-12-08T00:43:09.652Z,4.50
2022-12-08T00:44:09.670Z,5.00
2022-12-08T00:45:09.635Z,4.80
2022-12-08T00:46:09.686Z,4.70
2022-12-08T00:47:09.624Z,4.00
2022-12-08T00:48:09.596Z,4.30
2022-12-08T00:49:09.620Z,4.30
2022-12-08T00:50:09.581Z,5.00
2022-12-08T00:51:09.573Z,4.60
2022-12-08T00:52:09.555Z,3.80
2022-12-08T00:53:09.555Z,4.90
2022-12-08T00:54:09.559Z,5.00
2022-12-08T00:55:09.560Z,4.70
2022-12-08T00:56:09.515Z,4.70
2022-12-08T00:57:09.516Z,4.40
2022-12-08T00:58:09.501Z,4.90
2022-12-08T00:59:09.512Z,4.20
2022-12-08T01:00:09.477Z,5.40
2022-12-08T01:01:09.538Z,4.20
2022-12-08T01:02:09.464Z,4.70
2022-12-08T01:03:09.509Z,3.70
2022-12-08T01:04:09.457Z,4.10
2022-12-08T01:05:09.451Z,3.90
2022-12-08T01:06:09.412Z,4.60
2022-12-08T01:07:09.406Z,4.80
2022-12-08T01:08:09.492Z,4.40
2022-12-08T01:09:09.411Z,4.70
2022-12-08T01:10:09.797Z,4.80
2022-12-08T01:11:09.365Z,4.50
2022-12-08T01:12:09.375Z,4.50
2022-12-08T01:13:09.352Z,4.70
2022-12-08T01:14:09.910Z,3.70
2022-12-08T01:15:09.331Z,4.00
2022-12-08T01:16:09.378Z,4.10
2022-12-08T01:17:09.387Z,4.70
2022-12-08T01:18:09.302Z,4.00
2022-12-08T01:19:09.770Z,3.80
2022-12-08T01:20:09.276Z,4.00
2022-12-08T01:21:15.754Z,4.40
2022-12-08T01:22:09.258Z,4.20
2022-12-08T01:23:09.256Z,3.50
2022-12-08T01:24:09.262Z,4.00
2022-12-08T01:25:09.225Z,4.10
2022-12-08T01:26:09.219Z,4.10
2022-12-08T01:27:09.204Z,4.00
2022-12-08T01:28:09.200Z,3.80
2022-12-08T01:29:09.212Z,4.20
2022-12-08T01:30:09.173Z,3.70
2022-12-08T01:31:09.317Z,3.80
2022-12-08T01:32:09.148Z,3.50
2022-12-08T01:33:09.142Z,3.70
2022-12-08T01:34:09.156Z,3.60
2022-12-08T01:35:09.124Z,4.20
2022-12-08T01:36:09.108Z,4.20
2022-12-08T01:37:09.107Z,4.00
2022-12-08T01:38:09.082Z,4.10
2022-12-08T01:39:09.099Z,3.60
2022-12-08T01:40:09.084Z,3.30
2022-12-08T01:41:09.065Z,3.60
2022-12-08T01:42:09.048Z,3.40
2022-12-08T01:43:09.045Z,3.70
2022-12-08T01:44:09.055Z,4.10
2022-12-08T01:45:09.032Z,4.60
2022-12-08T01:46:09.070Z,4.10
2022-12-08T01:47:09.002Z,4.60
2022-12-08T01:48:09.093Z,4.20
2022-12-08T01:49:09.010Z,3.60
2022-12-08T01:50:08.960Z,3.80
2022-12-08T01:51:09.444Z,4.00
2022-12-08T01:52:08.968Z,4.80
2022-12-08T01:53:08.927Z,4.00
2022-12-08T01:54:08.954Z,4.00
2022-12-08T01:55:08.914Z,3.70
2022-12-08T01:56:08.909Z,3.70
2022-12-08T01:57:08.887Z,4.50
2022-12-08T01:58:08.882Z,4.80
2022-12-08T01:59:08.890Z,3.70
2022-12-08T02:00:08.960Z,3.60
2022-12-08T02:01:08.909Z,4.30
2022-12-08T02:02:08.905Z,3.90
2022-12-08T02:03:08.838Z,4.10
2022-12-08T02:04:08.847Z,4.50
2022-12-08T02:05:09.063Z,5.00
2022-12-08T02:06:08.800Z,3.50
2022-12-08T02:07:08.791Z,3.70
2022-12-08T02:08:08.826Z,4.80
2022-12-08T02:09:08.765Z,3.90
2022-12-08T02:10:09.068Z,4.50
2022-12-08T02:11:08.751Z,3.90
2022-12-08T02:12:08.736Z,4.30
2022-12-08T02:13:08.800Z,3.40
2022-12-08T02:14:08.720Z,4.40
2022-12-08T02:15:08.729Z,3.90
2022-12-08T02:16:08.787Z,3.80
2022-12-08T02:17:08.701Z,3.60
2022-12-08T02:18:08.678Z,3.70
2022-12-08T02:19:30.361Z,2.90
2022-12-08T02:20:08.706Z,3.50
2022-12-08T02:21:08.641Z,3.30
2022-12-08T02:22:08.664Z,3.90
2022-12-08T02:23:08.620Z,3.70
2022-12-08T02:24:08.618Z,3.70
2022-12-08T02:25:08.623Z,3.20
2022-12-08T02:26:08.591Z,4.00
2022-12-08T02:27:08.581Z,3.90
2022-12-08T02:28:08.570Z,3.90
2022-12-08T02:29:08.558Z,4.10
2022-12-08T02:30:08.589Z,3.20
2022-12-08T02:31:08.712Z,3.40
2022-12-08T02:32:15.035Z,3.70
2022-12-08T02:33:08.515Z,3.50
2022-12-08T02:34:15.011Z,3.50
2022-12-08T02:35:16.251Z,3.40
2022-12-08T02:36:14.980Z,3.20
2022-12-08T02:37:14.962Z,3.30
2022-12-08T02:38:08.468Z,3.20
2022-12-08T02:39:08.453Z,3.50
2022-12-08T02:40:08.697Z,3.30
2022-12-08T02:41:08.497Z,3.50
2022-12-08T02:42:08.436Z,3.20
2022-12-08T02:43:08.413Z,3.70
2022-12-08T02:44:08.418Z,3.60
2022-12-08T02:45:08.418Z,3.00
2022-12-08T02:46:08.485Z,3.30
2022-12-08T02:47:08.379Z,3.40
2022-12-08T02:48:08.391Z,3.70
2022-12-08T02:49:08.359Z,3.60
2022-12-08T02:50:08.373Z,3.70
2022-12-08T02:51:08.334Z,4.00
2022-12-08T02:52:08.329Z,4.10
2022-12-08T02:53:40.214Z,4.20
2022-12-08T02:54:41.195Z,3.70
2022-12-08T02:55:41.211Z,4.10
2022-12-08T02:56:41.183Z,4.10
2022-12-08T02:57:41.191Z,3.60
2022-12-08T02:58:41.156Z,4.30
2022-12-08T02:59:41.178Z,4.50
2022-12-08T03:00:41.164Z,3.70
2022-12-08T03:01:41.156Z,4.40
2022-12-08T03:02:41.154Z,4.20
2022-12-08T03:03:41.128Z,4.00
2022-12-08T03:04:41.133Z,4.10
2022-12-08T03:05:41.108Z,4.40
2022-12-08T03:06:41.076Z,3.80
2022-12-08T03:07:41.143Z,4.10
2022-12-08T03:08:41.053Z,3.90
2022-12-08T03:09:41.101Z,5.00
2022-12-08T03:10:41.068Z,4.10
2022-12-08T03:11:41.041Z,3.70
2022-12-08T03:12:41.017Z,4.30
2022-12-08T03:13:41.007Z,4.60
2022-12-08T03:14:40.989Z,5.00
2022-12-08T03:15:41.098Z,3.90
2022-12-08T03:16:40.981Z,4.80
2022-12-08T03:17:40.972Z,4.90
2022-12-08T03:18:42.291Z,4.40
2022-12-08T03:19:40.956Z,4.10
2022-12-08T03:20:40.966Z,3.90
2022-12-08T03:21:40.916Z,4.80
2022-12-08T03:22:40.923Z,5.20
2022-12-08T03:23:40.900Z,5.40
2022-12-08T03:24:40.898Z,5.80
2022-12-08T03:25:40.918Z,5.20
2022-12-08T03:26:41.453Z,5.20
2022-12-08T03:27:40.872Z,5.10
2022-12-08T03:28:40.854Z,5.00
2022-12-08T03:29:40.836Z,5.40
2022-12-08T03:30:40.943Z,6.10
2022-12-08T03:31:40.888Z,4.00
2022-12-08T03:32:40.812Z,4.80
2022-12-08T03:33:40.797Z,4.30
2022-12-08T03:34:40.793Z,4.30
2022-12-08T03:35:41.111Z,4.40
2022-12-08T03:36:40.783Z,4.60
2022-12-08T03:37:40.762Z,5.20
2022-12-08T03:38:40.750Z,4.70
2022-12-08T03:39:40.732Z,4.30
2022-12-08T03:40:41.039Z,4.80
2022-12-08T03:41:40.715Z,4.40
2022-12-08T03:42:40.717Z,4.60
2022-12-08T03:43:40.697Z,5.50
2022-12-08T03:44:40.689Z,4.90
2022-12-08T03:45:40.711Z,5.20
2022-12-08T03:46:40.680Z,5.40
2022-12-08T03:47:40.678Z,4.80
2022-12-08T03:48:40.653Z,4.90
2022-12-08T03:49:40.630Z,6.00
2022-12-08T03:50:40.647Z,6.70
2022-12-08T03:51:40.613Z,6.60
2022-12-08T03:52:40.643Z,5.80
2022-12-08T03:53:40.597Z,6.20
2022-12-08T03:54:40.591Z,5.70
2022-12-08T03:55:40.604Z,6.10
2022-12-08T03:56:40.564Z,7.30
2022-12-08T03:57:40.553Z,6.60
2022-12-08T03:58:40.548Z,6.20
2022-12-08T03:59:40.533Z,6.70
2022-12-08T04:00:40.553Z,5.50
2022-12-08T04:01:40.582Z,5.60
2022-12-08T04:02:40.534Z,5.60
2022-12-08T04:03:40.491Z,6.30
2022-12-08T04:04:40.589Z,5.20
2022-12-08T04:05:40.474Z,5.30
2022-12-08T04:06:40.484Z,6.30
2022-12-08T04:07:40.497Z,6.40
2022-12-08T04:08:40.451Z,6.90
2022-12-08T04:09:40.427Z,6.40
2022-12-08T04:10:40.424Z,6.10
2022-12-08T04:11:40.445Z,5.50
2022-12-08T04:12:40.403Z,7.90
2022-12-08T04:13:40.389Z,6.20
2022-12-08T04:14:40.399Z,5.90
2022-12-08T04:15:40.421Z,5.70
2022-12-08T04:16:40.386Z,5.50
2022-12-08T04:17:40.355Z,6.10
2022-12-08T04:18:40.343Z,5.70
2022-12-08T04:19:40.329Z,5.70
2022-12-08T04:20:40.336Z,6.10
2022-12-08T04:21:40.335Z,5.60
2022-12-08T04:22:40.302Z,6.90
2022-12-08T04:23:40.288Z,5.80
2022-12-08T04:24:40.281Z,6.20
2022-12-08T04:25:40.263Z,6.10
2022-12-08T04:26:40.584Z,5.70
2022-12-08T04:27:40.258Z,6.10
2022-12-08T04:28:40.240Z,6.30
2022-12-08T04:29:40.227Z,6.80
2022-12-08T04:30:40.221Z,6.30
2022-12-08T04:31:40.338Z,7.30
2022-12-08T04:32:45.787Z,7.20
2022-12-08T04:33:40.202Z,7.40
2022-12-08T04:34:40.178Z,8.40
2022-12-08T04:35:40.684Z,7.70
2022-12-08T04:36:40.188Z,8.50
2022-12-08T04:37:40.141Z,8.30
2022-12-08T04:38:40.141Z,7.70
2022-12-08T04:39:40.124Z,7.00
2022-12-08T04:40:40.117Z,7.20
2022-12-08T04:41:40.154Z,6.40
2022-12-08T04:42:40.100Z,7.60
2022-12-08T04:43:40.083Z,6.90
2022-12-08T04:44:40.087Z,9.20
2022-12-08T04:45:40.066Z,8.70
2022-12-08T04:46:43.384Z,8.10
2022-12-08T04:47:40.042Z,8.90
2022-12-08T04:48:40.041Z,8.80
2022-12-08T04:49:40.024Z,7.70
2022-12-08T04:50:40.020Z,9.10
2022-12-08T04:51:40.039Z,7.00
2022-12-08T04:52:46.473Z,7.80
2022-12-08T04:53:46.124Z,7.20
2022-12-08T04:54:39.980Z,8.20
2022-12-08T04:55:39.973Z,6.80
2022-12-08T04:56:39.977Z,7.70
2022-12-08T04:57:39.949Z,7.90
2022-12-08T04:58:39.935Z,8.20
2022-12-08T04:59:39.924Z,7.80
2022-12-08T05:00:39.916Z,7.00
2022-12-08T05:01:40.106Z,7.00
2022-12-08T05:02:46.445Z,5.20
2022-12-08T05:03:46.446Z,5.70
2022-12-08T05:04:39.875Z,5.60
2022-12-08T05:05:46.336Z,5.00
2022-12-08T05:06:39.881Z,6.80
2022-12-08T05:07:39.974Z,7.60
2022-12-08T05:08:39.836Z,6.50
2022-12-08T05:09:39.814Z,6.10
2022-12-08T05:10:39.808Z,5.90
2022-12-08T05:11:43.917Z,5.70
2022-12-08T05:12:39.815Z,6.80
2022-12-08T05:13:39.794Z,5.90
2022-12-08T05:14:39.775Z,4.90
2022-12-08T05:15:39.757Z,6.10
2022-12-08T05:16:39.867Z,6.10
2022-12-08T05:17:39.753Z,7.70
2022-12-08T05:18:39.724Z,6.80
2022-12-08T05:19:39.720Z,6.50
2022-12-08T05:20:39.717Z,7.20
2022-12-08T05:21:39.698Z,6.80
2022-12-08T05:22:39.649Z,6.00
2022-12-08T05:23:39.664Z,6.00
2022-12-08T05:24:45.604Z,6.10
2022-12-08T05:25:39.665Z,6.10
2022-12-08T05:26:40.037Z,7.70
2022-12-08T05:27:39.660Z,6.40
2022-12-08T05:28:42.008Z,5.70
2022-12-08T05:29:39.613Z,6.00
2022-12-08T05:30:39.602Z,5.80
2022-12-08T05:31:39.858Z,6.20
2022-12-08T05:32:39.601Z,6.30
2022-12-08T05:33:39.571Z,5.40
2022-12-08T05:34:39.563Z,5.00
2022-12-08T05:35:39.600Z,6.00
2022-12-08T05:36:39.542Z,6.30
2022-12-08T05:37:39.557Z,4.40
2022-12-08T05:38:39.545Z,4.00
2022-12-08T05:39:39.603Z,4.80
2022-12-08T05:40:39.505Z,3.90
2022-12-08T05:41:39.487Z,5.20
2022-12-08T05:42:39.509Z,4.40
2022-12-08T05:43:39.465Z,5.80
2022-12-08T05:44:39.460Z,6.40
2022-12-08T05:45:39.522Z,5.00
2022-12-08T05:46:39.436Z,4.90
2022-12-08T05:47:39.458Z,5.60
2022-12-08T05:48:45.895Z,4.30
2022-12-08T05:49:39.400Z,5.00
2022-12-08T05:50:39.405Z,5.20
2022-12-08T05:51:39.386Z,4.80
2022-12-08T05:52:39.431Z,4.70
2022-12-08T05:53:39.373Z,4.30
2022-12-08T05:54:39.358Z,4.10
2022-12-08T05:55:39.344Z,4.50
2022-12-08T05:56:39.334Z,4.40
2022-12-08T05:57:39.340Z,5.10
2022-12-08T05:58:39.323Z,4.90
2022-12-08T05:59:39.300Z,4.20
2022-12-08T06:00:39.308Z,4.10
2022-12-08T06:01:39.357Z,4.20
2022-12-08T06:02:39.375Z,4.90
2022-12-08T06:03:39.311Z,4.90
2022-12-08T06:04:39.261Z,5.10
2022-12-08T06:05:39.240Z,4.80
2022-12-08T06:06:39.250Z,5.30
2022-12-08T06:07:39.319Z,5.60
2022-12-08T06:08:39.214Z,4.80
2022-12-08T06:09:39.201Z,5.40
2022-12-08T06:10:39.219Z,5.80
2022-12-08T06:11:39.205Z,6.70
2022-12-08T06:12:39.198Z,6.20
2022-12-08T06:13:39.168Z,5.00
2022-12-08T06:14:39.151Z,4.20
2022-12-08T06:15:39.138Z,5.20
2022-12-08T06:16:39.242Z,5.30
2022-12-08T06:17:39.147Z,5.20
2022-12-08T06:18:39.112Z,4.90
2022-12-08T06:19:39.104Z,5.70
2022-12-08T06:20:39.094Z,6.00
2022-12-08T06:21:39.078Z,4.20
2022-12-08T06:22:39.068Z,4.80
2022-12-08T06:23:39.086Z,5.00
2022-12-08T06:24:39.053Z,4.80
2022-12-08T06:25:39.034Z,5.70
2022-12-08T06:26:39.039Z,5.50
2022-12-08T06:27:39.016Z,5.70
2022-12-08T06:28:39.043Z,5.50
2022-12-08T06:29:39.005Z,5.40
2022-12-08T06:30:38.983Z,5.30
2022-12-08T06:31:41.958Z,5.10
2022-12-08T06:32:38.961Z,6.50
2022-12-08T06:33:38.983Z,6.60
2022-12-08T06:34:38.953Z,7.70
2022-12-08T06:35:39.134Z,7.00
2022-12-08T06:36:38.929Z,6.30
2022-12-08T06:37:38.910Z,6.70
2022-12-08T06:38:43.152Z,8.50
2022-12-08T06:39:38.890Z,7.60
2022-12-08T06:40:38.884Z,7.20
2022-12-08T06:41:38.877Z,7.40
2022-12-08T06:42:38.906Z,7.20
2022-12-08T06:43:38.933Z,6.90
2022-12-08T06:44:38.844Z,5.80
2022-12-08T06:45:38.909Z,4.50
2022-12-08T06:46:38.814Z,4.40
2022-12-08T06:47:38.816Z,4.30
2022-12-08T06:48:38.816Z,4.90
2022-12-08T06:49:38.792Z,5.20
2022-12-08T06:50:38.775Z,3.80
2022-12-08T06:51:38.770Z,3.80
2022-12-08T06:52:47.364Z,4.60
2022-12-08T06:53:38.777Z,5.00
2022-12-08T06:54:38.737Z,4.60
2022-12-08T06:56:38.710Z,4.40
2022-12-08T06:57:38.703Z,4.50
2022-12-08T06:58:38.658Z,5.90
2022-12-08T06:59:38.629Z,4.90
2022-12-08T07:00:38.635Z,5.20
2022-12-08T07:01:38.667Z,5.30
2022-12-08T07:02:38.617Z,6.20
2022-12-08T07:03:38.608Z,5.10
2022-12-08T07:04:38.572Z,4.20
2022-12-08T07:05:38.567Z,4.50
2022-12-08T07:06:38.559Z,3.60
2022-12-08T07:07:38.735Z,3.40
2022-12-08T07:08:46.073Z,5.00
2022-12-08T07:09:45.011Z,5.30
2022-12-08T07:10:44.994Z,5.90
2022-12-08T07:11:38.504Z,4.20
2022-12-08T07:12:38.500Z,5.30
2022-12-08T07:13:38.514Z,5.80
2022-12-08T07:14:38.487Z,5.00
2022-12-08T07:15:38.524Z,5.70
2022-12-08T07:16:38.496Z,6.00
2022-12-08T07:17:44.924Z,6.80
2022-12-08T07:18:46.133Z,5.00
2022-12-08T07:19:44.903Z,7.60
2022-12-08T07:20:44.905Z,6.70
2022-12-08T07:21:38.416Z,6.10
2022-12-08T07:22:38.414Z,7.30
2022-12-08T07:23:38.411Z,6.50
2022-12-08T07:24:38.371Z,5.50
2022-12-08T07:25:38.378Z,6.70
2022-12-08T07:26:38.470Z,7.20
2022-12-08T07:27:38.358Z,8.80
2022-12-08T07:28:38.346Z,6.10
2022-12-08T07:29:38.311Z,6.80
2022-12-08T07:30:38.376Z,7.80
2022-12-08T07:31:38.296Z,6.60
2022-12-08T07:32:38.287Z,9.00
2022-12-08T07:33:38.298Z,6.80
2022-12-08T07:34:38.251Z,7.60
2022-12-08T07:35:38.252Z,5.40
2022-12-08T07:36:38.242Z,5.50
2022-12-08T07:37:38.226Z,6.30
2022-12-08T07:38:38.263Z,4.40
2022-12-08T07:39:38.234Z,4.30
2022-12-08T07:40:38.186Z,6.30
2022-12-08T07:41:38.183Z,8.70
2022-12-08T07:42:38.174Z,8.60
2022-12-08T07:43:38.188Z,7.30
2022-12-08T07:44:38.148Z,6.70
2022-12-08T07:45:38.146Z,5.10
2022-12-08T07:46:38.188Z,6.50
2022-12-08T07:47:38.123Z,5.60
2022-12-08T07:48:38.153Z,5.10
2022-12-08T07:49:38.102Z,7.60
2022-12-08T07:50:38.094Z,6.20
2022-12-08T07:51:38.081Z,6.40
2022-12-08T07:52:38.065Z,4.00
2022-12-08T07:53:38.101Z,5.50
2022-12-08T07:54:38.050Z,4.50
2022-12-08T07:55:38.041Z,5.10
2022-12-08T07:56:38.018Z,5.80
2022-12-08T07:57:38.031Z,5.30
2022-12-08T07:58:38.019Z,5.60
2022-12-08T07:59:38.022Z,4.50
2022-12-08T08:00:38.072Z,4.60
2022-12-08T08:01:38.108Z,5.10
2022-12-08T08:02:38.220Z,5.10
2022-12-08T08:03:37.954Z,5.00
2022-12-08T08:04:38.073Z,3.80
2022-12-08T08:05:37.941Z,4.10
2022-12-08T08:06:37.948Z,5.60
2022-12-08T08:07:37.971Z,3.90
2022-12-08T08:08:38.200Z,4.80
2022-12-08T08:09:37.912Z,3.60
2022-12-08T08:10:37.886Z,4.00
2022-12-08T08:11:37.875Z,3.30
2022-12-08T08:12:38.058Z,2.60
2022-12-08T08:13:37.849Z,3.20
2022-12-08T08:14:37.877Z,4.50
2022-12-08T08:15:37.963Z,5.10
2022-12-08T08:16:38.800Z,4.20
2022-12-08T08:17:37.960Z,5.40
2022-12-08T08:18:37.801Z,4.60
2022-12-08T08:19:37.804Z,3.80
2022-12-08T08:20:37.768Z,4.00
2022-12-08T08:21:45.472Z,3.30
2022-12-08T08:22:38.039Z,3.30
2022-12-08T08:23:37.748Z,3.10
2022-12-08T08:24:43.112Z,2.90
2022-12-08T08:25:37.753Z,3.40
2022-12-08T08:26:37.714Z,3.20
2022-12-08T08:27:37.703Z,3.60
2022-12-08T08:28:37.682Z,3.30
2022-12-08T08:29:37.710Z,2.90
2022-12-08T08:30:37.762Z,3.30
2022-12-08T08:31:37.787Z,3.60
2022-12-08T08:32:37.654Z,4.10
2022-12-08T08:33:37.636Z,3.80
2022-12-08T08:34:37.651Z,4.40
2022-12-08T08:35:37.632Z,3.60
2022-12-08T08:36:37.605Z,5.40
2022-12-08T08:37:37.594Z,4.60
2022-12-08T08:38:37.578Z,4.10
2022-12-08T08:39:37.627Z,3.50
2022-12-08T08:40:37.572Z,3.30
2022-12-08T08:41:37.550Z,4.30
2022-12-08T08:42:37.552Z,4.00
2022-12-08T08:43:38.508Z,4.90
2022-12-08T08:44:37.538Z,4.90
2022-12-08T08:45:37.543Z,5.70
2022-12-08T08:46:37.588Z,5.00
2022-12-08T08:47:37.510Z,3.00
2022-12-08T08:48:37.487Z,3.80
2022-12-08T08:49:37.470Z,4.70
2022-12-08T08:50:37.920Z,4.70
2022-12-08T08:51:37.453Z,5.20
2022-12-08T08:52:37.440Z,3.30
2022-12-08T08:53:37.437Z,4.40
2022-12-08T08:54:37.411Z,5.20
2022-12-08T08:55:37.427Z,4.80
2022-12-08T08:56:37.427Z,3.50
2022-12-08T08:57:37.391Z,3.00
2022-12-08T08:58:37.376Z,4.20
2022-12-08T08:59:37.379Z,4.00
2022-12-08T09:00:37.380Z,4.10
2022-12-08T09:01:37.397Z,4.60
2022-12-08T09:02:37.331Z,3.20
2022-12-08T09:03:37.323Z,3.10
2022-12-08T09:04:37.380Z,3.50
2022-12-08T09:05:37.400Z,4.30
2022-12-08T09:06:37.411Z,4.40
2022-12-08T09:07:37.376Z,3.80
2022-12-08T09:08:37.266Z,3.80
2022-12-08T09:09:37.267Z,4.30
2022-12-08T09:10:37.268Z,4.10
2022-12-08T09:11:37.238Z,3.10
2022-12-08T09:12:37.247Z,2.80
2022-12-08T09:13:37.221Z,3.00
2022-12-08T09:14:37.207Z,2.70
2022-12-08T09:15:37.303Z,3.60
2022-12-08T09:16:41.928Z,3.80
2022-12-08T09:17:37.379Z,3.80
2022-12-08T09:18:37.187Z,3.70
2022-12-08T09:19:37.170Z,3.60
2022-12-08T09:20:37.167Z,3.90
2022-12-08T09:21:37.155Z,3.00
2022-12-08T09:22:37.128Z,3.90
2022-12-08T09:23:37.134Z,3.90
2022-12-08T09:24:37.106Z,4.00
2022-12-08T09:25:37.169Z,3.10
2022-12-08T09:26:37.083Z,4.00
2022-12-08T09:27:37.077Z,3.10
2022-12-08T09:28:43.662Z,4.30
2022-12-08T09:29:37.057Z,3.20
2022-12-08T09:30:37.063Z,3.00
2022-12-08T09:31:37.127Z,2.80
2022-12-08T09:32:37.046Z,2.70
2022-12-08T09:33:37.016Z,3.40
2022-12-08T09:34:37.002Z,3.90
2022-12-08T09:35:44.685Z,3.10
2022-12-08T09:36:43.504Z,2.80
2022-12-08T09:37:43.477Z,2.30
2022-12-08T09:38:44.469Z,2.50
2022-12-08T09:39:36.952Z,2.40
2022-12-08T09:40:36.979Z,2.90
2022-12-08T09:41:42.026Z,2.90
2022-12-08T09:42:36.933Z,2.50
2022-12-08T09:43:36.914Z,2.00
2022-12-08T09:44:36.898Z,2.20
2022-12-08T09:45:36.897Z,2.40
2022-12-08T09:46:37.007Z,1.80
2022-12-08T09:47:36.873Z,1.70
2022-12-08T09:48:36.859Z,1.90
2022-12-08T09:49:36.853Z,2.40
2022-12-08T09:50:36.843Z,2.20
2022-12-08T09:51:36.860Z,2.20
2022-12-08T09:52:36.825Z,2.70
2022-12-08T09:53:36.849Z,2.60
2022-12-08T09:54:36.806Z,2.90
2022-12-08T09:55:36.785Z,1.90
2022-12-08T09:56:36.797Z,2.60
2022-12-08T09:57:36.782Z,2.20
2022-12-08T09:58:36.760Z,2.10
2022-12-08T09:59:36.787Z,2.00
2022-12-08T10:00:36.767Z,2.70
2022-12-08T10:01:36.821Z,2.90
2022-12-08T10:02:36.722Z,2.90
2022-12-08T10:03:36.720Z,2.70
2022-12-08T10:04:36.717Z,2.30
2022-12-08T10:05:36.806Z,1.90
2022-12-08T10:06:36.694Z,2.50
2022-12-08T10:07:36.709Z,2.40
2022-12-08T10:08:36.822Z,3.00
2022-12-08T10:09:36.647Z,2.80
2022-12-08T10:10:36.670Z,3.10
2022-12-08T10:11:36.656Z,2.60
2022-12-08T10:12:36.613Z,2.60
2022-12-08T10:13:37.084Z,3.70
2022-12-08T10:14:36.589Z,2.70
2022-12-08T10:15:36.592Z,4.00
2022-12-08T10:16:44.374Z,3.30
2022-12-08T10:17:43.045Z,4.10
2022-12-08T10:18:36.551Z,3.80
2022-12-08T10:19:36.539Z,3.50
2022-12-08T10:20:36.543Z,3.60
2022-12-08T10:21:45.285Z,3.30
2022-12-08T10:22:41.293Z,4.50
2022-12-08T10:23:36.500Z,4.10
2022-12-08T10:24:36.556Z,3.90
2022-12-08T10:25:36.476Z,4.30
2022-12-08T10:26:36.494Z,5.20
2022-12-08T10:27:36.454Z,5.60
2022-12-08T10:28:41.422Z,3.70
2022-12-08T10:29:36.443Z,4.20
2022-12-08T10:30:36.429Z,4.00
2022-12-08T10:31:36.528Z,3.20
2022-12-08T10:32:36.408Z,3.30
2022-12-08T10:33:36.389Z,3.80
2022-12-08T10:34:36.400Z,4.40
2022-12-08T10:35:36.371Z,4.60
2022-12-08T10:36:36.394Z,4.80
2022-12-08T10:37:36.361Z,3.60
2022-12-08T10:38:36.347Z,4.00
2022-12-08T10:39:36.326Z,3.20
2022-12-08T10:40:40.716Z,4.00
2022-12-08T10:41:36.873Z,4.50
2022-12-08T10:42:36.303Z,4.90
2022-12-08T10:43:36.286Z,4.50
2022-12-08T10:44:36.287Z,3.70
2022-12-08T10:45:36.270Z,4.10
2022-12-08T10:46:36.383Z,3.50
2022-12-08T10:47:36.258Z,5.00
2022-12-08T10:48:36.240Z,3.40
2022-12-08T10:49:36.225Z,3.70
2022-12-08T10:50:36.223Z,3.00
2022-12-08T10:51:36.204Z,3.90
2022-12-08T10:52:36.226Z,2.80
2022-12-08T10:53:36.197Z,3.00
2022-12-08T10:54:36.180Z,2.10
2022-12-08T10:55:36.185Z,3.10
2022-12-08T10:56:36.155Z,3.10
2022-12-08T10:57:36.190Z,3.30
2022-12-08T10:58:36.148Z,3.60
2022-12-08T10:59:36.576Z,2.90
2022-12-08T11:00:36.225Z,3.10
2022-12-08T11:01:36.345Z,2.70
2022-12-08T11:02:36.238Z,2.20
2022-12-08T11:03:36.079Z,2.40
2022-12-08T11:04:36.088Z,2.60
2022-12-08T11:05:36.075Z,2.60
2022-12-08T11:06:36.054Z,2.00
2022-12-08T11:07:36.175Z,2.70
2022-12-08T11:08:36.049Z,2.70
2022-12-08T11:09:36.015Z,2.40
2022-12-08T11:10:36.020Z,2.70
2022-12-08T11:11:35.997Z,2.50
2022-12-08T11:12:36.013Z,2.30
2022-12-08T11:13:35.999Z,2.40
2022-12-08T11:14:35.971Z,2.60
2022-12-08T11:15:36.014Z,2.40
2022-12-08T11:16:36.007Z,2.40
2022-12-08T11:17:35.962Z,2.60
2022-12-08T11:18:35.931Z,2.50
2022-12-08T11:19:36.005Z,2.00
2022-12-08T11:20:35.921Z,2.10
2022-12-08T11:21:35.889Z,2.30
2022-12-08T11:22:35.940Z,1.90
2022-12-08T11:23:35.870Z,2.30
2022-12-08T11:24:37.689Z,2.40
2022-12-08T11:25:35.855Z,1.70
2022-12-08T11:26:35.854Z,1.70
2022-12-08T11:27:35.943Z,2.10
2022-12-08T11:28:35.826Z,2.50
2022-12-08T11:29:35.843Z,2.10
2022-12-08T11:30:35.827Z,1.60
2022-12-08T11:31:35.810Z,2.00
2022-12-08T11:32:35.818Z,1.90
2022-12-08T11:33:35.792Z,2.30
2022-12-08T11:34:35.765Z,1.70
2022-12-08T11:35:35.815Z,2.90
2022-12-08T11:36:35.932Z,2.30
2022-12-08T11:37:35.775Z,1.40
2022-12-08T11:38:35.796Z,2.20
2022-12-08T11:39:35.737Z,1.70
2022-12-08T11:40:35.709Z,2.10
2022-12-08T11:41:35.685Z,1.90
2022-12-08T11:42:35.705Z,2.10
2022-12-08T11:43:35.702Z,1.60
2022-12-08T11:44:35.673Z,2.20
2022-12-08T11:45:42.195Z,1.90
2022-12-08T11:46:35.728Z,2.00
2022-12-08T11:47:35.661Z,1.90
2022-12-08T11:48:35.618Z,2.30
2022-12-08T11:49:35.615Z,2.50
2022-12-08T11:50:35.607Z,1.50
2022-12-08T11:51:35.603Z,1.50
2022-12-08T11:52:35.582Z,1.80
2022-12-08T11:53:35.589Z,1.60
2022-12-08T11:54:42.095Z,1.80
2022-12-08T11:55:46.597Z,2.10
2022-12-08T11:56:35.544Z,2.10
2022-12-08T11:57:43.439Z,1.60
2022-12-08T11:58:35.518Z,1.50
2022-12-08T11:59:35.516Z,2.20
2022-12-08T12:00:35.517Z,1.60
2022-12-08T12:01:39.389Z,1.80
2022-12-08T12:02:35.594Z,1.50
2022-12-08T12:03:35.568Z,1.90
2022-12-08T12:04:35.534Z,1.80
2022-12-08T12:06:54.138Z,2.20
2022-12-08T12:07:35.457Z,1.70
2022-12-08T12:08:35.442Z,1.50
2022-12-08T12:09:35.410Z,1.40
2022-12-08T12:10:35.401Z,1.70
2022-12-08T12:11:35.381Z,1.70
2022-12-08T12:12:39.661Z,1.90
2022-12-08T12:13:35.397Z,2.30
2022-12-08T12:14:35.399Z,2.70
2022-12-08T12:15:35.349Z,2.20
2022-12-08T12:16:35.423Z,2.20
2022-12-08T12:17:35.324Z,2.00
2022-12-08T12:18:35.375Z,2.50
2022-12-08T12:19:35.306Z,2.20
2022-12-08T12:20:35.308Z,1.80
2022-12-08T12:21:35.285Z,2.50
2022-12-08T12:22:35.289Z,2.10
2022-12-08T12:23:35.280Z,1.90
2022-12-08T12:24:36.302Z,1.70
2022-12-08T12:25:35.252Z,2.00
2022-12-08T12:26:35.230Z,1.40
2022-12-08T12:27:35.227Z,1.80
2022-12-08T12:28:35.265Z,1.60
2022-12-08T12:29:35.547Z,1.30
2022-12-08T12:30:35.357Z,1.60
2022-12-08T12:31:35.194Z,1.50
2022-12-08T12:32:35.177Z,1.80
2022-12-08T12:33:35.208Z,1.50
2022-12-08T12:34:35.149Z,1.30
2022-12-08T12:35:35.146Z,1.60
2022-12-08T12:36:35.156Z,1.40
2022-12-08T12:37:35.115Z,1.20
2022-12-08T12:38:35.135Z,1.40
2022-12-08T12:39:35.148Z,1.60
2022-12-08T12:40:35.096Z,1.40
2022-12-08T12:41:35.086Z,1.40
2022-12-08T12:42:35.080Z,1.30
2022-12-08T12:43:35.082Z,1.20
2022-12-08T12:44:35.055Z,1.50
2022-12-08T12:45:35.036Z,1.10
2022-12-08T12:46:35.086Z,1.40
2022-12-08T12:47:35.022Z,1.10
2022-12-08T12:48:35.063Z,1.40
2022-12-08T12:49:35.001Z,1.10
2022-12-08T12:50:35.563Z,1.40
2022-12-08T12:51:34.976Z,1.50
2022-12-08T12:52:34.977Z,1.50
2022-12-08T12:53:34.982Z,1.10
2022-12-08T12:54:35.016Z,1.30
2022-12-08T12:55:35.036Z,1.40
2022-12-08T12:56:35.083Z,1.60
2022-12-08T12:57:34.984Z,1.50
2022-12-08T12:58:34.943Z,1.20
2022-12-08T12:59:34.903Z,1.70
2022-12-08T13:00:34.911Z,1.40
2022-12-08T13:01:34.941Z,1.40
2022-12-08T13:02:34.914Z,1.50
2022-12-08T13:03:34.879Z,1.60
2022-12-08T13:04:34.856Z,1.60
2022-12-08T13:05:34.850Z,1.40
2022-12-08T13:06:34.926Z,1.90
2022-12-08T13:07:34.819Z,1.50
2022-12-08T13:08:34.847Z,1.50
2022-12-08T13:09:34.812Z,1.40
2022-12-08T13:10:34.787Z,1.50
2022-12-08T13:11:34.805Z,1.20
2022-12-08T13:12:34.772Z,1.60
2022-12-08T13:13:34.817Z,2.00
2022-12-08T13:14:34.755Z,1.80
2022-12-08T13:15:34.769Z,1.40
2022-12-08T13:16:34.744Z,1.80
2022-12-08T13:17:34.714Z,1.50
2022-12-08T13:18:34.733Z,1.40
2022-12-08T13:19:34.685Z,1.60
2022-12-08T13:20:34.770Z,1.40