createdAt,value
2018-04-14T00:00:30.370Z,69.87
2018-04-14T00:02:58.648Z,69.66
2018-04-14T00:05:26.927Z,69.95
2018-04-14T00:07:55.194Z,70.79
2018-04-14T00:10:23.483Z,70.23
2018-04-14T00:12:51.753Z,70.77
2018-04-14T00:15:20.038Z,69.76
2018-04-14T00:17:48.330Z,70.27
2018-04-14T00:20:16.614Z,70.90
2018-04-14T00:22:44.910Z,69.68
2018-04-14T00:25:13.192Z,70.61
2018-04-14T00:27:41.478Z,70.42
2018-04-14T00:30:09.766Z,70.58
2018-04-14T00:32:38.061Z,71.34
2018-04-14T00:35:06.366Z,71.33
2018-04-14T00:37:34.646Z,71.53
2018-04-14T00:40:02.929Z,71.63
2018-04-14T00:42:31.334Z,71.38
2018-04-14T00:44:59.623Z,71.90
2018-04-14T00:47:27.906Z,71.72
2018-04-14T00:49:56.189Z,71.58
2018-04-14T00:52:24.471Z,70.88
2018-04-14T00:54:52.746Z,71.36
2018-04-14T00:57:21.030Z,71.19
2018-04-14T01:02:46.222Z,72.18
2018-04-14T01:05:14.501Z,72.72
2018-04-14T01:07:42.786Z,73.48
2018-04-14T01:10:11.058Z,72.30
2018-04-14T01:12:39.349Z,71.87
2018-04-14T01:15:07.615Z,72.16
2018-04-14T01:17:35.907Z,72.28
2018-04-14T01:20:04.177Z,72.69
2018-04-14T01:22:32.719Z,71.88
2018-04-14T01:25:00.994Z,71.50
2018-04-14T01:27:29.294Z,72.45
2018-04-14T01:29:57.601Z,73.15
2018-04-14T01:32:25.881Z,72.95
2018-04-14T01:34:54.158Z,73.60
2018-04-14T01:37:22.440Z,73.50
2018-04-14T01:39:50.729Z,74.62
2018-04-14T01:42:19.024Z,74.26
2018-04-14T01:44:47.306Z,74.49
2018-04-14T01:47:15.592Z,73.26
2018-04-14T01:49:43.885Z,72.68
2018-04-14T01:52:12.169Z,73.38
2018-04-14T01:54:40.454Z,73.43
2018-04-14T01:57:09.678Z,74.05
2018-04-14T01:59:37.958Z,73.73
2018-04-14T02:02:06.247Z,73.69
2018-04-14T02:04:34.525Z,74.12
2018-04-14T02:07:02.813Z,73.40
2018-04-14T02:09:31.111Z,73.45
2018-04-14T02:11:59.403Z,73.23
2018-04-14T02:14:27.682Z,73.45
2018-04-14T02:16:55.981Z,74.21
2018-04-14T02:19:24.267Z,74.00
2018-04-14T02:21:52.552Z,73.56
2018-04-14T02:24:20.830Z,74.52
2018-04-14T02:26:49.118Z,73.73
2018-04-14T02:29:17.400Z,73.77
2018-04-14T02:31:45.686Z,74.17
2018-04-14T02:34:13.963Z,74.83
2018-04-14T02:36:42.238Z,74.30
2018-04-14T02:39:10.514Z,74.28
2018-04-14T02:41:38.807Z,75.23
2018-04-14T02:44:07.088Z,75.36
2018-04-14T02:46:35.381Z,74.80
2018-04-14T02:49:03.658Z,75.13
2018-04-14T02:51:31.930Z,74.55
2018-04-14T02:54:00.224Z,74.86
2018-04-14T02:56:28.507Z,74.43
2018-04-14T02:58:56.800Z,74.28
2018-04-14T03:01:25.077Z,74.40
2018-04-14T03:03:53.359Z,74.13
2018-04-14T03:06:21.641Z,74.08
2018-04-14T03:08:49.927Z,74.37
2018-04-14T03:11:18.210Z,74.74
2018-04-14T03:13:46.497Z,75.32
2018-04-14T03:16:14.770Z,74.49
2018-04-14T03:18:43.064Z,75.08
2018-04-14T03:21:11.330Z,75.15
2018-04-14T03:23:39.626Z,74.28
2018-04-14T03:26:07.898Z,74.28
2018-04-14T03:28:36.946Z,74.39
2018-04-14T03:31:05.235Z,73.64
2018-04-14T03:33:33.514Z,73.12
2018-04-14T03:36:01.794Z,73.43
2018-04-14T03:38:30.070Z,74.18
2018-04-14T03:40:58.360Z,74.51
2018-04-14T03:43:26.626Z,73.53
2018-04-14T03:45:54.917Z,74.50
2018-04-14T03:48:23.200Z,73.27
2018-04-14T03:50:51.466Z,74.30
2018-04-14T03:53:19.758Z,73.86
2018-04-14T03:55:48.022Z,73.65
2018-04-14T03:58:16.306Z,73.51
2018-04-14T04:00:44.582Z,73.64
2018-04-14T04:03:12.863Z,74.40
2018-04-14T04:05:41.141Z,73.93
2018-04-14T04:08:09.425Z,73.68
2018-04-14T04:10:37.693Z,74.20
2018-04-14T04:13:05.985Z,74.94
2018-04-14T04:15:34.262Z,74.92
2018-04-14T04:18:02.538Z,74.19
2018-04-14T04:20:42.569Z,73.76
2018-04-14T04:23:22.509Z,72.88
2018-04-14T04:25:50.503Z,73.68
2018-04-14T04:28:18.493Z,73.85
2018-04-14T04:30:46.498Z,74.62
2018-04-14T04:33:14.503Z,74.04
2018-04-14T04:35:42.484Z,73.24
2018-04-14T04:38:10.513Z,74.22
2018-04-14T04:40:38.478Z,73.80
2018-04-14T04:43:06.489Z,73.37
2018-04-14T04:45:34.482Z,74.29
2018-04-14T04:48:02.482Z,73.12
2018-04-14T04:50:30.475Z,74.12
2018-04-14T04:52:58.479Z,74.06
2018-04-14T04:55:26.475Z,74.13
2018-04-14T04:57:54.481Z,74.00
2018-04-14T05:00:22.486Z,73.48
2018-04-14T05:02:50.474Z,73.77
2018-04-14T05:05:18.485Z,72.88
2018-04-14T05:07:46.484Z,72.56
2018-04-14T05:10:14.484Z,73.59
2018-04-14T05:12:42.473Z,73.50
2018-04-14T05:15:10.479Z,73.90
2018-04-14T05:17:38.472Z,72.43
2018-04-14T05:20:06.473Z,73.05
2018-04-14T05:22:34.470Z,72.39
2018-04-14T05:25:02.680Z,71.99
2018-04-14T05:27:30.685Z,71.95
2018-04-14T05:29:58.674Z,72.08
2018-04-14T05:32:26.678Z,71.42
2018-04-14T05:34:54.676Z,71.28
2018-04-14T05:37:22.666Z,71.70
2018-04-14T05:39:50.654Z,71.49
2018-04-14T05:42:18.665Z,70.28
2018-04-14T05:44:46.662Z,70.93
2018-04-14T05:47:14.669Z,70.93
2018-04-14T05:49:42.668Z,70.91
2018-04-14T05:52:10.662Z,70.72
2018-04-14T05:54:38.663Z,70.02
2018-04-14T05:57:06.653Z,71.08
2018-04-14T05:59:34.670Z,71.00
2018-04-14T06:02:02.662Z,70.37
2018-04-14T06:04:30.686Z,70.34
2018-04-14T06:06:58.676Z,70.47
2018-04-14T06:09:26.665Z,69.01
2018-04-14T06:11:54.675Z,68.33
2018-04-14T06:14:22.658Z,67.67
2018-04-14T06:16:50.674Z,67.54
2018-04-14T06:19:18.675Z,66.70
2018-04-14T06:21:46.669Z,66.41
2018-04-14T06:24:14.655Z,65.92
2018-04-14T06:26:42.926Z,65.77
2018-04-14T06:29:10.924Z,65.50
2018-04-14T06:31:38.918Z,65.15
2018-04-14T06:34:06.918Z,64.99
2018-04-14T06:36:34.918Z,64.92
2018-04-14T06:39:02.929Z,63.69
2018-04-14T06:41:30.928Z,63.61
2018-04-14T06:43:58.943Z,62.48
2018-04-14T06:46:27.011Z,61.44
2018-04-14T06:48:54.958Z,60.33
2018-04-14T06:51:22.962Z,60.53
2018-04-14T06:53:50.951Z,59.35
2018-04-14T06:56:18.958Z,58.76
2018-04-14T06:58:46.946Z,58.50
2018-04-14T07:01:14.947Z,57.28
2018-04-14T07:03:42.942Z,56.54
2018-04-14T07:06:10.939Z,57.87
2018-04-14T07:08:38.940Z,55.83
2018-04-14T07:11:06.949Z,55.07
2018-04-14T07:13:34.944Z,57.49
2018-04-14T07:16:02.930Z,54.53
2018-04-14T07:18:30.934Z,54.39
2018-04-14T07:20:58.930Z,53.39
2018-04-14T07:23:26.980Z,54.14
2018-04-14T07:25:54.970Z,52.48
2018-04-14T07:28:22.970Z,52.44
2018-04-14T07:30:50.962Z,51.25
2018-04-14T07:33:18.974Z,48.45
2018-04-14T07:35:46.962Z,47.35
2018-04-14T07:38:14.945Z,48.59
2018-04-14T07:40:42.942Z,49.01
2018-04-14T07:43:10.941Z,48.55
2018-04-14T07:45:38.940Z,45.65
2018-04-14T07:48:06.926Z,48.73
2018-04-14T07:50:34.931Z,42.59
2018-04-14T07:53:02.924Z,45.29
2018-04-14T07:55:30.943Z,46.24
2018-04-14T07:57:58.958Z,45.11
2018-04-14T08:00:26.946Z,45.98
2018-04-14T08:02:54.954Z,46.75
2018-04-14T08:05:22.938Z,44.81
2018-04-14T08:07:50.934Z,42.02
2018-04-14T08:10:18.922Z,42.29
2018-04-14T08:12:46.918Z,43.82
2018-04-14T08:15:14.911Z,42.17
2018-04-14T08:17:42.920Z,41.51
2018-04-14T08:20:10.918Z,41.06
2018-04-14T08:22:38.912Z,39.33
2018-04-14T08:25:06.928Z,43.39
2018-04-14T08:27:34.927Z,44.80
2018-04-14T08:30:02.999Z,46.28
2018-04-14T08:32:30.927Z,46.39
2018-04-14T08:34:58.926Z,47.36
2018-04-14T08:37:26.955Z,44.81
2018-04-14T08:39:54.903Z,42.85
2018-04-14T08:42:22.915Z,41.53
2018-04-14T08:44:50.902Z,41.25
2018-04-14T08:47:18.914Z,39.34
2018-04-14T08:49:46.901Z,41.27
2018-04-14T08:52:14.907Z,39.57
2018-04-14T08:54:42.907Z,39.53
2018-04-14T08:57:10.918Z,40.28
2018-04-14T08:59:38.938Z,42.16
2018-04-14T09:02:06.932Z,42.11
2018-04-14T09:04:34.987Z,42.46
2018-04-14T09:07:02.993Z,42.70
2018-04-14T09:09:30.994Z,42.87
2018-04-14T09:11:58.995Z,41.21
2018-04-14T09:14:26.989Z,42.41
2018-04-14T09:16:54.987Z,42.90
2018-04-14T09:19:23.296Z,43.62
2018-04-14T09:21:51.566Z,44.36
2018-04-14T09:24:19.859Z,46.13
2018-04-14T09:26:48.151Z,44.44
2018-04-14T09:29:16.416Z,42.64
2018-04-14T09:31:44.694Z,43.18
2018-04-14T09:34:13.118Z,41.23
2018-04-14T09:36:41.414Z,40.92
2018-04-14T09:39:09.684Z,40.92
2018-04-14T09:41:37.978Z,41.11
2018-04-14T09:44:06.262Z,40.87
2018-04-14T09:46:34.544Z,40.49
2018-04-14T09:49:02.820Z,40.35
2018-04-14T09:51:31.094Z,39.22
2018-04-14T09:53:59.377Z,40.62
2018-04-14T09:56:27.658Z,39.02
2018-04-14T09:58:55.938Z,39.04
2018-04-14T10:01:28.146Z,38.39
2018-04-14T10:03:58.330Z,39.39
2018-04-14T10:06:26.631Z,39.61
2018-04-14T10:08:54.918Z,41.21
2018-04-14T10:11:23.207Z,38.95
2018-04-14T10:13:51.500Z,39.24
2018-04-14T10:16:19.826Z,40.00
2018-04-14T10:18:48.900Z,40.66
2018-04-14T10:21:17.186Z,39.92
2018-04-14T10:23:45.451Z,40.39
2018-04-14T10:26:13.734Z,40.10
2018-04-14T10:28:42.015Z,37.55
2018-04-14T10:31:10.309Z,37.39
2018-04-14T10:33:38.598Z,38.04
2018-04-14T10:36:06.875Z,40.75
2018-04-14T10:38:35.151Z,39.35
2018-04-14T10:41:03.418Z,40.14
2018-04-14T10:43:31.698Z,38.85
2018-04-14T10:45:59.971Z,38.32
2018-04-14T10:48:28.252Z,38.52
2018-04-14T10:50:56.522Z,38.56
2018-04-14T10:53:24.806Z,37.27
2018-04-14T10:55:53.081Z,35.03
2018-04-14T10:58:21.351Z,36.01
2018-04-14T11:00:49.630Z,37.63
2018-04-14T11:03:17.907Z,35.00
2018-04-14T11:05:46.182Z,34.16
2018-04-14T11:08:14.459Z,36.86
2018-04-14T11:10:42.743Z,37.88
2018-04-14T11:13:11.014Z,38.42
2018-04-14T11:15:39.303Z,38.96
2018-04-14T11:18:07.579Z,39.10
2018-04-14T11:20:35.908Z,38.99
2018-04-14T11:23:04.130Z,39.30
2018-04-14T11:25:32.402Z,38.72
2018-04-14T11:28:00.682Z,38.83
2018-04-14T11:30:28.954Z,38.22
2018-04-14T11:32:57.234Z,39.91
2018-04-14T11:35:25.513Z,39.73
2018-04-14T11:37:53.814Z,39.52
2018-04-14T11:40:22.108Z,38.73
2018-04-14T11:42:50.382Z,38.27
2018-04-14T11:45:18.707Z,37.94
2018-04-14T11:47:46.939Z,38.00
2018-04-14T11:50:15.238Z,38.81
2018-04-14T11:52:43.530Z,38.11
2018-04-14T11:55:11.813Z,37.93
2018-04-14T11:57:40.090Z,39.61
2018-04-14T12:00:08.382Z,39.41
2018-04-14T12:02:36.682Z,39.42
2018-04-14T12:05:04.959Z,39.90
2018-04-14T12:07:34.205Z,40.13
2018-04-14T12:10:02.483Z,40.31
2018-04-14T12:12:30.772Z,40.10
2018-04-14T12:14:59.050Z,39.82
2018-04-14T12:17:27.322Z,38.74
2018-04-14T12:19:55.624Z,40.05
2018-04-14T12:22:23.890Z,39.12
2018-04-14T12:24:52.173Z,38.85
2018-04-14T12:27:20.447Z,39.70
2018-04-14T12:29:48.738Z,40.20
2018-04-14T12:32:17.015Z,39.43
2018-04-14T12:34:45.289Z,39.30
2018-04-14T12:37:13.574Z,38.24
2018-04-14T12:39:41.853Z,38.52
2018-04-14T12:42:10.143Z,37.96
2018-04-14T12:44:38.413Z,38.29
2018-04-14T12:47:06.702Z,38.19
2018-04-14T12:49:34.982Z,38.11
2018-04-14T12:52:03.260Z,38.23
2018-04-14T12:54:31.534Z,38.30
2018-04-14T12:56:59.805Z,38.72
2018-04-14T12:59:28.086Z,39.83
2018-04-14T13:01:56.360Z,39.83
2018-04-14T13:04:24.727Z,39.74
2018-04-14T13:06:53.001Z,39.28
2018-04-14T13:09:21.279Z,38.99
2018-04-14T13:11:49.562Z,39.45
2018-04-14T13:14:17.836Z,39.64
2018-04-14T13:16:46.126Z,38.13
2018-04-14T13:19:14.414Z,37.80
2018-04-14T13:21:43.674Z,38.19
2018-04-14T13:24:11.959Z,38.54
2018-04-14T13:26:40.239Z,36.77
2018-04-14T13:29:08.525Z,36.42
2018-04-14T13:31:36.794Z,36.62
2018-04-14T13:34:05.066Z,36.42
2018-04-14T13:36:33.350Z,36.86
2018-04-14T13:39:01.622Z,37.35
2018-04-14T13:41:29.999Z,37.62
2018-04-14T13:43:58.274Z,38.53
2018-04-14T13:46:26.566Z,38.21
2018-04-14T13:48:54.847Z,37.95
2018-04-14T13:51:23.131Z,38.91
2018-04-14T13:53:51.416Z,39.06
2018-04-14T13:56:19.686Z,38.73
2018-04-14T13:58:47.966Z,38.64
2018-04-14T14:01:16.243Z,38.60
2018-04-14T14:03:44.514Z,38.94
2018-04-14T14:06:12.788Z,38.91
2018-04-14T14:08:41.066Z,39.75
2018-04-14T14:11:09.343Z,39.63
2018-04-14T14:13:37.620Z,38.60
2018-04-14T14:16:05.900Z,37.45
2018-04-14T14:18:34.173Z,37.57
2018-04-14T14:21:02.469Z,38.40
2018-04-14T14:23:30.886Z,38.92
2018-04-14T14:25:59.189Z,38.06
2018-04-14T14:28:27.451Z,38.30
2018-04-14T14:30:56.705Z,37.95
2018-04-14T14:33:24.978Z,37.61
2018-04-14T14:35:53.254Z,37.99
2018-04-14T14:38:21.554Z,37.61
2018-04-14T14:40:49.825Z,36.88
2018-04-14T14:43:18.098Z,36.43
2018-04-14T14:45:46.372Z,36.93
2018-04-14T14:48:14.662Z,36.71
2018-04-14T14:50:42.931Z,36.40
2018-04-14T14:53:11.238Z,37.17
2018-04-14T14:55:39.514Z,36.33
2018-04-14T14:58:07.807Z,36.44
2018-04-14T15:00:36.083Z,35.57
2018-04-14T15:03:04.365Z,36.06
2018-04-14T15:05:32.674Z,34.72
2018-04-14T15:08:00.948Z,35.54
2018-04-14T15:10:29.232Z,35.06
2018-04-14T15:12:57.498Z,35.06
2018-04-14T15:15:25.779Z,35.50
2018-04-14T15:17:54.054Z,35.77
2018-04-14T15:20:22.362Z,35.01
2018-04-14T15:22:50.641Z,35.63
2018-04-14T15:25:18.930Z,35.40
2018-04-14T15:27:47.209Z,36.26
2018-04-14T15:30:15.478Z,36.64
2018-04-14T15:32:43.769Z,36.16
2018-04-14T15:35:12.041Z,36.12
2018-04-14T15:37:40.322Z,36.30
2018-04-14T15:40:08.598Z,36.21
2018-04-14T15:42:36.882Z,36.55
2018-04-14T15:45:05.159Z,36.73
2018-04-14T15:47:33.447Z,36.09
2018-04-14T15:50:01.722Z,36.31
2018-04-14T15:52:30.028Z,36.38
2018-04-14T15:54:58.298Z,36.22
2018-04-14T15:57:26.576Z,36.40
2018-04-14T15:59:54.858Z,36.34
2018-04-14T16:02:23.126Z,36.32
2018-04-14T16:04:51.415Z,38.12
2018-04-14T16:07:19.683Z,36.65
2018-04-14T16:09:47.962Z,37.41
2018-04-14T16:12:16.234Z,37.03
2018-04-14T16:14:44.526Z,37.60
2018-04-14T16:17:12.806Z,38.30
2018-04-14T16:19:41.103Z,37.62
2018-04-14T16:22:09.387Z,37.87
2018-04-14T16:24:37.662Z,37.80
2018-04-14T16:27:05.964Z,37.97
2018-04-14T16:29:34.239Z,38.27
2018-04-14T16:32:02.518Z,38.12
2018-04-14T16:34:30.786Z,38.78
2018-04-14T16:36:59.099Z,39.36
2018-04-14T16:39:27.373Z,39.43
2018-04-14T16:41:55.662Z,39.33
2018-04-14T16:44:23.927Z,39.78
2018-04-14T16:46:52.214Z,40.49
2018-04-14T16:49:20.533Z,40.46
2018-04-14T16:51:48.758Z,40.18
2018-04-14T16:54:17.079Z,40.50
2018-04-14T16:56:45.353Z,42.24
2018-04-14T16:59:13.650Z,43.66
2018-04-14T17:01:41.930Z,44.24
2018-04-14T17:04:10.230Z,44.44
2018-04-14T17:06:38.520Z,44.99
2018-04-14T17:09:06.805Z,45.20
2018-04-14T17:11:35.130Z,45.56
2018-04-14T17:14:03.460Z,46.08
2018-04-14T17:16:31.744Z,46.47
2018-04-14T17:19:00.027Z,46.71
2018-04-14T17:21:28.328Z,46.64
2018-04-14T17:23:56.615Z,47.13
2018-04-14T17:26:24.915Z,47.18
2018-04-14T17:28:53.202Z,47.39
2018-04-14T17:31:21.497Z,47.81
2018-04-14T17:33:49.818Z,47.56
2018-04-14T17:36:18.116Z,48.04
2018-04-14T17:38:46.407Z,47.97
2018-04-14T17:41:14.698Z,48.51
2018-04-14T17:43:42.990Z,48.01
2018-04-14T17:46:11.278Z,48.15
2018-04-14T17:48:39.583Z,48.78
2018-04-14T17:51:07.880Z,48.28
2018-04-14T17:53:36.175Z,48.03
2018-04-14T17:56:04.459Z,48.09
2018-04-14T17:58:32.755Z,48.08
2018-04-14T18:01:01.038Z,48.30
2018-04-14T18:03:29.329Z,48.40
2018-04-14T18:05:57.622Z,48.25
2018-04-14T18:08:25.922Z,48.27
2018-04-14T18:10:54.206Z,48.57
2018-04-14T18:13:22.494Z,48.52
2018-04-14T18:15:50.799Z,48.50
2018-04-14T18:18:19.082Z,49.00
2018-04-14T18:20:47.378Z,49.10
2018-04-14T18:23:15.666Z,48.93
2018-04-14T18:25:44.233Z,49.51
2018-04-14T18:28:12.521Z,49.51
2018-04-14T18:30:40.846Z,49.50
2018-04-14T18:33:09.151Z,49.95
2018-04-14T18:35:37.442Z,50.14
2018-04-14T18:38:05.727Z,50.47
2018-04-14T18:40:34.015Z,51.08
2018-04-14T18:43:02.327Z,50.73
2018-04-14T18:45:30.615Z,51.02
2018-04-14T18:47:58.909Z,50.84
2018-04-14T18:50:27.197Z,51.39
2018-04-14T18:52:55.503Z,51.32
2018-04-14T18:55:23.781Z,51.60
2018-04-14T18:57:52.076Z,52.45
2018-04-14T19:00:20.358Z,52.69
2018-04-14T19:02:48.651Z,52.62
2018-04-14T19:05:16.950Z,53.13
2018-04-14T19:07:45.238Z,53.42
2018-04-14T19:10:13.538Z,54.18
2018-04-14T19:12:41.827Z,54.07
2018-04-14T19:15:10.115Z,54.17
2018-04-14T19:17:38.400Z,54.04
2018-04-14T19:20:06.695Z,54.14
2018-04-14T19:22:34.993Z,54.64
2018-04-14T19:25:03.288Z,54.69
2018-04-14T19:27:31.578Z,54.84
2018-04-14T19:29:59.882Z,55.69
2018-04-14T19:32:28.222Z,56.04
2018-04-14T19:34:56.479Z,55.57
2018-04-14T19:37:24.767Z,56.11
2018-04-14T19:39:53.053Z,56.25
2018-04-14T19:42:21.353Z,56.67
2018-04-14T19:44:49.638Z,56.90
2018-04-14T19:47:17.930Z,56.93
2018-04-14T19:49:46.220Z,56.80
2018-04-14T19:52:14.514Z,56.89
2018-04-14T19:54:42.798Z,57.35
2018-04-14T19:57:11.110Z,57.02
2018-04-14T19:59:39.404Z,57.31
2018-04-14T20:02:07.682Z,57.65
2018-04-14T20:04:35.994Z,57.01
2018-04-14T20:07:04.343Z,57.20
2018-04-14T20:09:32.574Z,56.75
2018-04-14T20:12:00.855Z,57.33
2018-04-14T20:14:29.151Z,56.76
2018-04-14T20:16:57.434Z,56.74
2018-04-14T20:19:25.727Z,57.25
2018-04-14T20:21:54.017Z,57.34
2018-04-14T20:24:22.326Z,57.92
2018-04-14T20:26:50.602Z,57.91
2018-04-14T20:29:18.886Z,57.82
2018-04-14T20:31:47.174Z,58.37
2018-04-14T20:34:15.471Z,58.28
2018-04-14T20:36:43.774Z,58.70
2018-04-14T20:39:12.202Z,58.72
2018-04-14T20:41:40.498Z,59.27
2018-04-14T20:44:08.782Z,58.64
2018-04-14T20:46:37.091Z,58.13
2018-04-14T20:49:05.383Z,57.92
2018-04-14T20:51:33.666Z,57.95
2018-04-14T20:54:01.966Z,58.50
2018-04-14T20:56:30.249Z,58.23
2018-04-14T20:58:58.562Z,58.31
2018-04-14T21:01:26.826Z,58.53
2018-04-14T21:03:55.134Z,58.72
2018-04-14T21:06:23.431Z,58.78
2018-04-14T21:08:51.724Z,58.17
2018-04-14T21:11:20.027Z,58.56
2018-04-14T21:13:48.320Z,58.18
2018-04-14T21:16:16.609Z,58.31
2018-04-14T21:18:44.902Z,58.30
2018-04-14T21:21:13.207Z,58.27
2018-04-14T21:23:41.495Z,58.49
2018-04-14T21:26:09.794Z,58.60
2018-04-14T21:28:38.082Z,58.44
2018-04-14T21:31:06.366Z,58.79
2018-04-14T21:33:34.665Z,58.79
2018-04-14T21:36:02.958Z,59.40
2018-04-14T21:38:31.258Z,59.23
2018-04-14T21:40:59.542Z,59.46
2018-04-14T21:43:27.834Z,59.56
2018-04-14T21:45:56.121Z,59.52
2018-04-14T21:48:24.426Z,59.65
2018-04-14T21:50:52.722Z,59.63
2018-04-14T21:53:21.057Z,59.63
2018-04-14T21:55:49.302Z,59.87
2018-04-14T21:58:17.597Z,60.03
2018-04-14T22:00:45.882Z,60.19
2018-04-14T22:03:14.171Z,60.10
2018-04-14T22:05:42.477Z,60.45
2018-04-14T22:08:10.762Z,60.49
2018-04-14T22:10:39.070Z,60.60
2018-04-14T22:13:07.357Z,60.70
2018-04-14T22:15:35.647Z,60.62
2018-04-14T22:18:03.946Z,60.28
2018-04-14T22:20:32.226Z,60.46
2018-04-14T22:23:00.535Z,61.19
2018-04-14T22:25:28.822Z,60.63
2018-04-14T22:27:57.112Z,60.31
2018-04-14T22:30:25.406Z,60.70
2018-04-14T22:32:53.718Z,60.95
2018-04-14T22:35:22.012Z,60.64
2018-04-14T22:37:50.311Z,60.56
2018-04-14T22:40:18.602Z,60.95
2018-04-14T22:42:46.888Z,61.45
2018-04-14T22:45:15.183Z,62.16
2018-04-14T22:47:43.458Z,62.38
2018-04-14T22:50:11.759Z,62.77
2018-04-14T22:52:40.198Z,62.71
2018-04-14T22:55:08.494Z,63.21
2018-04-14T22:57:36.786Z,63.60
2018-04-14T23:00:05.069Z,62.76
2018-04-14T23:02:33.082Z,64.18
2018-04-14T23:05:01.362Z,63.82
2018-04-14T23:07:29.682Z,62.29
2018-04-14T23:09:57.978Z,62.73
2018-04-14T23:12:26.264Z,62.77
2018-04-14T23:17:51.523Z,62.70
2018-04-14T23:20:19.814Z,62.89
2018-04-14T23:22:48.102Z,62.85
2018-04-14T23:25:16.387Z,61.57
2018-04-14T23:27:44.676Z,62.68
2018-04-14T23:30:12.969Z,63.14
2018-04-14T23:32:41.255Z,63.86
2018-04-14T23:35:09.534Z,64.61
2018-04-14T23:37:37.826Z,65.15
2018-04-14T23:40:06.118Z,65.64
2018-04-14T23:42:34.411Z,67.11
2018-04-14T23:45:02.711Z,67.25
2018-04-14T23:47:31.003Z,67.80
2018-04-14T23:49:59.294Z,67.61
2018-04-14T23:52:27.583Z,68.06
2018-04-14T23:54:55.890Z,69.86
2018-04-14T23:57:24.175Z,69.71
2018-04-14T23:59:52.497Z,69.27
