createdAt,value
2023-01-09T00:00:52.431Z,0.00
2023-01-09T00:01:52.411Z,0.00
2023-01-09T00:02:52.390Z,0.00
2023-01-09T00:03:52.443Z,0.00
2023-01-09T00:04:52.363Z,0.00
2023-01-09T00:05:52.344Z,0.00
2023-01-09T00:06:52.357Z,0.00
2023-01-09T00:07:52.359Z,0.00
2023-01-09T00:08:52.317Z,0.00
2023-01-09T00:09:52.295Z,0.00
2023-01-09T00:10:52.296Z,0.00
2023-01-09T00:11:52.306Z,0.00
2023-01-09T00:12:52.296Z,0.00
2023-01-09T00:13:52.305Z,0.00
2023-01-09T00:14:52.303Z,0.00
2023-01-09T00:15:52.229Z,0.00
2023-01-09T00:16:52.329Z,0.00
2023-01-09T00:17:52.224Z,0.00
2023-01-09T00:18:52.231Z,0.00
2023-01-09T00:19:52.210Z,0.00
2023-01-09T00:20:52.228Z,0.00
2023-01-09T00:21:52.192Z,0.00
2023-01-09T00:22:52.173Z,0.00
2023-01-09T00:23:52.168Z,0.00
2023-01-09T00:24:52.135Z,0.00
2023-01-09T00:25:52.122Z,0.00
2023-01-09T00:26:52.117Z,0.00
2023-01-09T00:27:52.111Z,0.00
2023-01-09T00:28:52.092Z,0.00
2023-01-09T00:29:52.106Z,0.00
2023-01-09T00:30:52.160Z,0.00
2023-01-09T00:31:52.078Z,0.00
2023-01-09T00:32:52.084Z,0.00
2023-01-09T00:33:52.050Z,0.00
2023-01-09T00:34:52.030Z,0.00
2023-01-09T00:35:52.035Z,0.00
2023-01-09T00:36:52.020Z,0.00
2023-01-09T00:37:52.005Z,0.00
2023-01-09T00:38:52.024Z,0.00
2023-01-09T00:39:51.999Z,0.00
2023-01-09T00:40:51.982Z,0.00
2023-01-09T00:41:51.949Z,0.00
2023-01-09T00:42:51.946Z,0.00
2023-01-09T00:43:51.930Z,0.00
2023-01-09T00:44:51.926Z,0.00
2023-01-09T00:45:51.908Z,0.00
2023-01-09T00:46:51.929Z,0.00
2023-01-09T00:47:51.899Z,0.00
2023-01-09T00:48:51.871Z,0.00
2023-01-09T00:49:51.870Z,0.00
2023-01-09T00:50:51.853Z,0.00
2023-01-09T00:51:51.847Z,0.00
2023-01-09T00:52:51.837Z,0.00
2023-01-09T00:53:51.823Z,0.00
2023-01-09T00:54:51.805Z,0.00
2023-01-09T00:55:51.805Z,0.00
2023-01-09T00:56:51.781Z,0.00
2023-01-09T00:57:51.790Z,0.00
2023-01-09T00:58:51.786Z,0.00
2023-01-09T00:59:51.755Z,0.00
2023-01-09T01:00:51.866Z,0.00
2023-01-09T01:01:51.969Z,0.00
2023-01-09T01:02:51.817Z,0.00
2023-01-09T01:03:51.713Z,0.00
2023-01-09T01:04:51.731Z,0.00
2023-01-09T01:05:51.679Z,0.00
2023-01-09T01:06:51.679Z,0.00
2023-01-09T01:07:51.678Z,0.00
2023-01-09T01:08:51.675Z,0.00
2023-01-09T01:09:51.652Z,0.00
2023-01-09T01:10:51.623Z,0.00
2023-01-09T01:11:51.625Z,0.00
2023-01-09T01:12:51.637Z,0.00
2023-01-09T01:13:51.608Z,0.00
2023-01-09T01:14:51.591Z,0.00
2023-01-09T01:15:51.604Z,0.00
2023-01-09T01:16:51.624Z,0.00
2023-01-09T01:17:51.569Z,0.00
2023-01-09T01:18:51.593Z,0.00
2023-01-09T01:19:51.520Z,0.00
2023-01-09T01:20:51.528Z,0.00
2023-01-09T01:21:51.539Z,0.00
2023-01-09T01:22:51.502Z,0.00
2023-01-09T01:23:51.494Z,0.00
2023-01-09T01:24:51.465Z,0.00
2023-01-09T01:25:51.499Z,0.00
2023-01-09T01:26:51.461Z,0.00
2023-01-09T01:27:51.448Z,0.00
2023-01-09T01:28:51.449Z,0.00
2023-01-09T01:29:51.432Z,0.00
2023-01-09T01:30:51.520Z,0.00
2023-01-09T01:31:51.405Z,0.00
2023-01-09T01:32:51.417Z,0.00
2023-01-09T01:33:51.377Z,0.00
2023-01-09T01:34:51.414Z,0.00
2023-01-09T01:35:51.373Z,0.00
2023-01-09T01:36:51.354Z,0.00
2023-01-09T01:37:51.335Z,0.00
2023-01-09T01:38:51.355Z,0.00
2023-01-09T01:39:51.311Z,0.00
2023-01-09T01:40:51.315Z,0.00
2023-01-09T01:41:51.317Z,0.00
2023-01-09T01:42:51.274Z,0.00
2023-01-09T01:43:51.284Z,0.00
2023-01-09T01:44:51.273Z,0.00
2023-01-09T01:45:51.288Z,0.00
2023-01-09T01:46:51.250Z,0.00
2023-01-09T01:47:51.241Z,0.00
2023-01-09T01:48:51.233Z,0.00
2023-01-09T01:49:51.196Z,0.00
2023-01-09T01:50:51.227Z,0.00
2023-01-09T01:51:51.184Z,0.00
2023-01-09T01:52:51.186Z,0.00
2023-01-09T01:53:51.146Z,0.00
2023-01-09T01:54:51.152Z,0.00
2023-01-09T01:55:51.137Z,0.00
2023-01-09T01:56:51.133Z,0.00
2023-01-09T01:57:51.117Z,0.00
2023-01-09T01:58:51.094Z,0.00
2023-01-09T01:59:51.101Z,0.00
2023-01-09T02:00:51.122Z,0.00
2023-01-09T02:01:51.386Z,0.00
2023-01-09T02:02:51.083Z,0.00
2023-01-09T02:03:51.048Z,0.00
2023-01-09T02:04:51.037Z,0.00
2023-01-09T02:05:51.029Z,0.00
2023-01-09T02:06:51.046Z,0.00
2023-01-09T02:07:51.020Z,0.00
2023-01-09T02:08:51.008Z,0.00
2023-01-09T02:09:50.992Z,0.00
2023-01-09T02:10:50.981Z,0.00
2023-01-09T02:11:50.948Z,0.00
2023-01-09T02:12:50.952Z,0.00
2023-01-09T02:13:50.945Z,0.00
2023-01-09T02:14:50.937Z,0.00
2023-01-09T02:15:50.941Z,0.00
2023-01-09T02:16:50.894Z,0.00
2023-01-09T02:17:50.900Z,0.00
2023-01-09T02:18:50.866Z,0.00
2023-01-09T02:19:50.873Z,0.00
2023-01-09T02:20:50.884Z,0.00
2023-01-09T02:21:50.863Z,0.00
2023-01-09T02:22:50.867Z,0.00
2023-01-09T02:23:50.837Z,0.00
2023-01-09T02:24:50.803Z,0.00
2023-01-09T02:25:50.817Z,0.00
2023-01-09T02:26:50.788Z,0.00
2023-01-09T02:27:50.766Z,0.00
2023-01-09T02:28:50.789Z,0.00
2023-01-09T02:29:50.753Z,0.00
2023-01-09T02:30:50.733Z,0.00
2023-01-09T02:31:50.819Z,0.00
2023-01-09T02:32:50.716Z,0.00
2023-01-09T02:33:50.718Z,0.00
2023-01-09T02:34:50.693Z,0.00
2023-01-09T02:35:50.684Z,0.00
2023-01-09T02:36:50.667Z,0.00
2023-01-09T02:37:50.695Z,0.00
2023-01-09T02:38:50.686Z,0.00
2023-01-09T02:39:50.640Z,0.00
2023-01-09T02:40:50.659Z,0.00
2023-01-09T02:41:50.631Z,0.00
2023-01-09T02:42:50.601Z,0.00
2023-01-09T02:43:50.586Z,0.00
2023-01-09T02:44:50.602Z,0.00
2023-01-09T02:45:50.624Z,0.00
2023-01-09T02:46:50.575Z,0.00
2023-01-09T02:47:50.592Z,0.00
2023-01-09T02:48:50.549Z,0.00
2023-01-09T02:49:50.548Z,0.00
2023-01-09T02:50:50.511Z,0.00
2023-01-09T02:51:50.497Z,0.00
2023-01-09T02:52:50.497Z,0.00
2023-01-09T02:53:50.568Z,0.00
2023-01-09T02:54:50.497Z,0.00
2023-01-09T02:55:50.466Z,0.00
2023-01-09T02:56:50.446Z,0.00
2023-01-09T02:57:50.432Z,0.00
2023-01-09T02:58:50.444Z,0.00
2023-01-09T02:59:52.586Z,0.00
2023-01-09T03:00:50.564Z,0.00
2023-01-09T03:01:50.585Z,0.00
2023-01-09T03:02:50.422Z,0.00
2023-01-09T03:03:50.406Z,0.00
2023-01-09T03:04:50.369Z,0.00
2023-01-09T03:05:50.393Z,0.00
2023-01-09T03:06:50.335Z,0.00
2023-01-09T03:07:50.317Z,0.00
2023-01-09T03:08:50.357Z,0.00
2023-01-09T03:09:50.322Z,0.00
2023-01-09T03:10:50.329Z,0.00
2023-01-09T03:11:50.304Z,0.00
2023-01-09T03:12:50.277Z,0.00
2023-01-09T03:13:50.287Z,0.00
2023-01-09T03:14:50.292Z,0.00
2023-01-09T03:15:50.249Z,0.00
2023-01-09T03:16:50.220Z,0.00
2023-01-09T03:17:50.239Z,0.00
2023-01-09T03:18:50.227Z,0.00
2023-01-09T03:19:50.243Z,0.00
2023-01-09T03:20:50.214Z,0.00
2023-01-09T03:21:50.164Z,0.00
2023-01-09T03:22:50.180Z,0.00
2023-01-09T03:23:50.167Z,0.00
2023-01-09T03:24:50.161Z,0.00
2023-01-09T03:25:50.155Z,0.00
2023-01-09T03:26:50.182Z,0.00
2023-01-09T03:27:50.103Z,0.00
2023-01-09T03:28:50.100Z,0.00
2023-01-09T03:29:50.085Z,0.00
2023-01-09T03:30:50.103Z,0.00
2023-01-09T03:31:50.147Z,0.00
2023-01-09T03:32:50.049Z,0.00
2023-01-09T03:33:50.077Z,0.00
2023-01-09T03:34:50.036Z,0.00
2023-01-09T03:35:50.033Z,0.00
2023-01-09T03:36:50.020Z,0.00
2023-01-09T03:37:49.987Z,0.00
2023-01-09T03:38:49.979Z,0.00
2023-01-09T03:39:50.005Z,0.00
2023-01-09T03:40:49.974Z,0.00
2023-01-09T03:41:49.960Z,0.00
2023-01-09T03:42:49.981Z,0.00
2023-01-09T03:43:49.943Z,0.00
2023-01-09T03:44:49.926Z,0.00
2023-01-09T03:45:49.961Z,0.00
2023-01-09T03:46:49.912Z,0.00
2023-01-09T03:47:52.270Z,0.00
2023-01-09T03:48:49.903Z,0.00
2023-01-09T03:49:49.852Z,0.00
2023-01-09T03:50:49.888Z,0.00
2023-01-09T03:51:49.835Z,0.00
2023-01-09T03:52:49.849Z,0.00
2023-01-09T03:53:49.811Z,0.00
2023-01-09T03:54:49.795Z,0.00
2023-01-09T03:55:49.815Z,0.00
2023-01-09T03:56:49.774Z,0.00
2023-01-09T03:57:49.808Z,0.00
2023-01-09T03:58:49.789Z,0.00
2023-01-09T03:59:49.754Z,0.00
2023-01-09T04:00:49.991Z,0.00
2023-01-09T04:01:49.886Z,0.00
2023-01-09T04:02:49.748Z,0.00
2023-01-09T04:03:49.746Z,0.00
2023-01-09T04:04:49.686Z,0.00
2023-01-09T04:05:49.724Z,0.00
2023-01-09T04:06:49.691Z,0.00
2023-01-09T04:07:49.680Z,0.00
2023-01-09T04:08:49.652Z,0.00
2023-01-09T04:09:49.640Z,0.00
2023-01-09T04:10:49.631Z,0.00
2023-01-09T04:11:49.617Z,0.00
2023-01-09T04:12:49.620Z,0.00
2023-01-09T04:13:49.588Z,0.00
2023-01-09T04:14:49.598Z,0.00
2023-01-09T04:15:49.621Z,0.00
2023-01-09T04:16:49.570Z,0.00
2023-01-09T04:17:49.585Z,0.00
2023-01-09T04:18:49.544Z,0.00
2023-01-09T04:19:49.525Z,0.00
2023-01-09T04:20:49.505Z,0.00
2023-01-09T04:21:49.494Z,0.00
2023-01-09T04:22:49.509Z,0.00
2023-01-09T04:23:49.485Z,0.00
2023-01-09T04:24:49.495Z,0.00
2023-01-09T04:25:49.453Z,0.00
2023-01-09T04:26:49.448Z,0.00
2023-01-09T04:27:49.448Z,0.00
2023-01-09T04:28:49.422Z,0.00
2023-01-09T04:29:49.426Z,0.00
2023-01-09T04:30:49.464Z,0.00
2023-01-09T04:31:49.447Z,0.00
2023-01-09T04:32:49.384Z,0.00
2023-01-09T04:33:49.364Z,0.00
2023-01-09T04:34:49.374Z,0.00
2023-01-09T04:35:49.358Z,0.00
2023-01-09T04:36:49.360Z,0.00
2023-01-09T04:37:49.324Z,0.00
2023-01-09T04:38:49.325Z,0.00
2023-01-09T04:39:49.304Z,0.00
2023-01-09T04:40:49.296Z,0.00
2023-01-09T04:41:49.287Z,0.00
2023-01-09T04:42:49.272Z,0.00
2023-01-09T04:43:49.279Z,0.00
2023-01-09T04:44:49.246Z,0.00
2023-01-09T04:45:49.276Z,0.00
2023-01-09T04:46:49.255Z,0.00
2023-01-09T04:47:49.231Z,0.00
2023-01-09T04:48:49.190Z,0.00
2023-01-09T04:49:49.202Z,0.00
2023-01-09T04:50:49.173Z,0.00
2023-01-09T04:51:49.168Z,0.00
2023-01-09T04:52:49.170Z,0.00
2023-01-09T04:53:49.165Z,0.00
2023-01-09T04:54:49.159Z,0.00
2023-01-09T04:55:49.134Z,0.00
2023-01-09T04:56:49.105Z,0.00
2023-01-09T04:57:49.098Z,0.00
2023-01-09T04:58:49.099Z,0.00
2023-01-09T04:59:49.096Z,0.00
2023-01-09T05:00:49.117Z,0.00
2023-01-09T05:01:49.347Z,0.00
2023-01-09T05:02:49.063Z,0.00
2023-01-09T05:03:49.039Z,0.00
2023-01-09T05:04:49.046Z,0.00
2023-01-09T05:05:49.010Z,0.00
2023-01-09T05:06:48.997Z,0.00
2023-01-09T05:07:48.995Z,0.00
2023-01-09T05:08:48.968Z,0.00
2023-01-09T05:09:49.008Z,0.00
2023-01-09T05:10:48.955Z,0.00
2023-01-09T05:11:48.930Z,0.00
2023-01-09T05:12:48.955Z,0.00
2023-01-09T05:13:48.914Z,0.00
2023-01-09T05:14:48.914Z,0.00
2023-01-09T05:15:48.926Z,0.00
2023-01-09T05:16:48.996Z,0.00
2023-01-09T05:17:48.868Z,0.00
2023-01-09T05:18:48.926Z,0.00
2023-01-09T05:19:48.853Z,0.00
2023-01-09T05:20:48.849Z,0.00
2023-01-09T05:21:48.863Z,0.00
2023-01-09T05:22:48.822Z,0.00
2023-01-09T05:23:48.874Z,0.00
2023-01-09T05:24:48.805Z,0.00
2023-01-09T05:25:48.777Z,0.00
2023-01-09T05:26:48.812Z,0.00
2023-01-09T05:27:48.784Z,0.00
2023-01-09T05:28:48.772Z,0.00
2023-01-09T05:29:48.737Z,0.00
2023-01-09T05:30:48.738Z,0.00
2023-01-09T05:31:48.769Z,0.00
2023-01-09T05:32:48.732Z,0.00
2023-01-09T05:33:48.712Z,0.00
2023-01-09T05:34:48.709Z,0.00
2023-01-09T05:35:48.671Z,0.00
2023-01-09T05:36:48.657Z,0.00
2023-01-09T05:37:48.657Z,0.00
2023-01-09T05:38:48.657Z,0.00
2023-01-09T05:39:48.632Z,0.00
2023-01-09T05:40:48.631Z,0.00
2023-01-09T05:41:48.603Z,0.00
2023-01-09T05:42:48.605Z,0.00
2023-01-09T05:43:48.618Z,0.00
2023-01-09T05:44:48.602Z,0.00
2023-01-09T05:45:48.596Z,0.00
2023-01-09T05:46:48.562Z,0.00
2023-01-09T05:47:48.549Z,0.00
2023-01-09T05:48:48.536Z,0.00
2023-01-09T05:49:48.540Z,0.00
2023-01-09T05:50:48.534Z,0.00
2023-01-09T05:51:48.507Z,0.00
2023-01-09T05:52:48.487Z,0.00
2023-01-09T05:53:48.482Z,0.00
2023-01-09T05:54:48.473Z,0.00
2023-01-09T05:55:48.449Z,0.00
2023-01-09T05:56:48.430Z,0.00
2023-01-09T05:57:48.437Z,0.00
2023-01-09T05:58:48.407Z,0.00
2023-01-09T05:59:48.397Z,0.00
2023-01-09T06:00:48.413Z,0.00
2023-01-09T06:01:48.468Z,0.00
2023-01-09T06:02:48.504Z,0.00
2023-01-09T06:03:48.376Z,0.00
2023-01-09T06:04:48.360Z,0.00
2023-01-09T06:05:48.328Z,0.00
2023-01-09T06:06:48.396Z,0.00
2023-01-09T06:07:48.353Z,0.00
2023-01-09T06:08:48.324Z,0.00
2023-01-09T06:09:48.286Z,0.00
2023-01-09T06:10:48.284Z,0.00
2023-01-09T06:11:48.326Z,0.00
2023-01-09T06:12:48.293Z,0.00
2023-01-09T06:13:48.263Z,0.00
2023-01-09T06:14:48.231Z,0.00
2023-01-09T06:15:48.317Z,0.00
2023-01-09T06:16:48.229Z,0.00
2023-01-09T06:17:48.212Z,0.00
2023-01-09T06:18:48.208Z,0.00
2023-01-09T06:19:48.187Z,0.00
2023-01-09T06:20:48.207Z,0.00
2023-01-09T06:21:48.172Z,0.00
2023-01-09T06:22:48.211Z,0.00
2023-01-09T06:23:48.127Z,0.00
2023-01-09T06:24:48.121Z,0.00
2023-01-09T06:25:48.146Z,0.00
2023-01-09T06:26:48.129Z,0.00
2023-01-09T06:27:48.133Z,0.00
2023-01-09T06:28:48.093Z,0.00
2023-01-09T06:29:48.069Z,0.00
2023-01-09T06:30:48.126Z,0.00
2023-01-09T06:31:48.067Z,0.00
2023-01-09T06:32:48.047Z,0.00
2023-01-09T06:33:48.033Z,0.00
2023-01-09T06:34:48.069Z,0.00
2023-01-09T06:35:48.025Z,0.00
2023-01-09T06:36:48.000Z,0.00
2023-01-09T06:37:48.000Z,0.00
2023-01-09T06:38:47.994Z,0.00
2023-01-09T06:39:47.996Z,0.00
2023-01-09T06:40:47.974Z,0.00
2023-01-09T06:41:48.812Z,0.00
2023-01-09T06:42:47.930Z,0.00
2023-01-09T06:43:48.320Z,0.00
2023-01-09T06:44:47.916Z,0.00
2023-01-09T06:45:47.906Z,0.00
2023-01-09T06:46:47.897Z,0.00
2023-01-09T06:47:47.875Z,0.00
2023-01-09T06:48:47.855Z,0.00
2023-01-09T06:49:47.892Z,0.00
2023-01-09T06:50:47.851Z,0.00
2023-01-09T06:51:47.815Z,0.00
2023-01-09T06:52:47.810Z,0.00
2023-01-09T06:53:47.835Z,0.00
2023-01-09T06:54:47.826Z,0.00
2023-01-09T06:55:47.819Z,0.00
2023-01-09T06:56:47.793Z,0.00
2023-01-09T06:57:47.830Z,0.00
2023-01-09T06:58:47.754Z,0.00
2023-01-09T06:59:47.783Z,0.00
2023-01-09T07:00:47.759Z,4.00
2023-01-09T07:01:47.872Z,4.00
2023-01-09T07:02:47.711Z,4.00
2023-01-09T07:03:47.769Z,0.00
2023-01-09T07:04:47.701Z,4.00
2023-01-09T07:05:47.692Z,8.00
2023-01-09T07:06:47.657Z,4.00
2023-01-09T07:07:47.655Z,4.00
2023-01-09T07:08:48.003Z,8.00
2023-01-09T07:09:47.740Z,8.00
2023-01-09T07:10:47.757Z,8.00
2023-01-09T07:11:47.676Z,12.00
2023-01-09T07:12:47.585Z,12.00
2023-01-09T07:13:47.632Z,12.00
2023-01-09T07:14:47.581Z,16.00
2023-01-09T07:15:47.601Z,20.00
2023-01-09T07:16:47.535Z,24.00
2023-01-09T07:17:47.542Z,24.00
2023-01-09T07:18:47.543Z,28.00
2023-01-09T07:19:47.550Z,28.00
2023-01-09T07:20:47.518Z,32.00
2023-01-09T07:21:47.493Z,36.00
2023-01-09T07:22:47.531Z,36.00
2023-01-09T07:23:47.497Z,44.00
2023-01-09T07:24:47.470Z,48.00
2023-01-09T07:25:47.529Z,52.00
2023-01-09T07:26:47.471Z,60.00
2023-01-09T07:27:47.441Z,64.00
2023-01-09T07:28:47.442Z,72.00
2023-01-09T07:29:47.423Z,76.00
2023-01-09T07:30:47.415Z,88.00
2023-01-09T07:31:47.373Z,92.00
2023-01-09T07:32:47.823Z,104.00
2023-01-09T07:33:47.382Z,120.00
2023-01-09T07:34:47.363Z,132.00
2023-01-09T07:35:47.361Z,152.00
2023-01-09T07:36:47.372Z,160.00
2023-01-09T07:37:47.403Z,176.00
2023-01-09T07:38:47.333Z,196.00
2023-01-09T07:39:47.321Z,220.00
2023-01-09T07:40:47.336Z,248.00
2023-01-09T07:41:47.300Z,276.00
2023-01-09T07:42:47.277Z,328.00
2023-01-09T07:43:47.264Z,376.00
2023-01-09T07:44:47.231Z,412.00
2023-01-09T07:45:47.219Z,448.00
2023-01-09T07:46:47.240Z,476.00
2023-01-09T07:47:47.300Z,504.00
2023-01-09T07:48:47.199Z,536.00
2023-01-09T07:49:47.197Z,584.00
2023-01-09T07:50:47.226Z,656.00
2023-01-09T07:51:47.174Z,728.00
2023-01-09T07:52:47.434Z,788.00
2023-01-09T07:53:47.839Z,852.00
2023-01-09T07:54:47.132Z,908.00
2023-01-09T07:55:47.126Z,956.00
2023-01-09T07:56:47.145Z,1016.00
2023-01-09T07:57:47.084Z,1072.00
2023-01-09T07:58:47.207Z,1108.00
2023-01-09T07:59:47.154Z,1140.00
2023-01-09T08:00:47.069Z,1168.00
2023-01-09T08:01:47.157Z,1208.00
2023-01-09T08:02:47.063Z,1252.00
2023-01-09T08:03:47.032Z,1296.00
2023-01-09T08:04:47.035Z,1320.00
2023-01-09T08:05:47.030Z,1328.00
2023-01-09T08:06:47.017Z,1348.00
2023-01-09T08:07:46.992Z,1376.00
2023-01-09T08:08:46.961Z,1432.00
2023-01-09T08:09:47.740Z,1500.00
2023-01-09T08:10:46.968Z,1472.00
2023-01-09T08:11:47.008Z,1448.00
2023-01-09T08:12:47.042Z,1384.00
2023-01-09T08:13:47.344Z,1372.00
2023-01-09T08:14:46.949Z,1444.00
2023-01-09T08:15:46.968Z,1540.00
2023-01-09T08:16:46.885Z,1552.00
2023-01-09T08:17:46.907Z,1532.00
2023-01-09T08:18:46.879Z,1520.00
2023-01-09T08:19:46.921Z,1520.00
2023-01-09T08:20:46.855Z,1524.00
2023-01-09T08:21:46.814Z,1528.00
2023-01-09T08:22:46.878Z,1592.00
2023-01-09T08:23:46.795Z,1636.00
2023-01-09T08:24:46.844Z,1588.00
2023-01-09T08:25:46.822Z,1524.00
2023-01-09T08:26:46.794Z,1396.00
2023-01-09T08:27:46.819Z,1424.00
2023-01-09T08:28:46.791Z,1460.00
2023-01-09T08:29:46.758Z,1452.00
2023-01-09T08:30:46.764Z,1572.00
2023-01-09T08:31:46.838Z,1572.00
2023-01-09T08:32:46.707Z,1684.00
2023-01-09T08:33:46.696Z,1780.00
2023-01-09T08:34:46.762Z,1828.00
2023-01-09T08:35:46.737Z,1908.00
2023-01-09T08:36:46.676Z,2004.00
2023-01-09T08:37:46.700Z,2008.00
2023-01-09T08:38:46.653Z,2016.00
2023-01-09T08:39:48.611Z,2064.00
2023-01-09T08:40:46.614Z,2108.00
2023-01-09T08:41:46.640Z,2208.00
2023-01-09T08:42:46.641Z,2268.00
2023-01-09T08:43:46.584Z,2320.00
2023-01-09T08:44:46.571Z,2332.00
2023-01-09T08:45:46.572Z,2336.00
2023-01-09T08:46:46.637Z,2356.00
2023-01-09T08:47:46.556Z,2388.00
2023-01-09T08:48:46.523Z,2432.00
2023-01-09T08:49:46.557Z,2400.00
2023-01-09T08:50:46.581Z,2364.00
2023-01-09T08:51:46.533Z,2360.00
2023-01-09T08:52:46.502Z,2416.00
2023-01-09T08:53:46.490Z,2500.00
2023-01-09T08:54:46.495Z,2532.00
2023-01-09T08:55:46.454Z,2528.00
2023-01-09T08:56:46.484Z,2540.00
2023-01-09T08:57:46.443Z,2556.00
2023-01-09T08:58:46.457Z,2616.00
2023-01-09T08:59:46.429Z,2664.00
2023-01-09T09:00:46.417Z,2740.00
2023-01-09T09:01:46.500Z,2800.00
2023-01-09T09:02:46.463Z,2852.00
2023-01-09T09:03:46.373Z,2828.00
2023-01-09T09:04:46.385Z,2808.00
2023-01-09T09:05:46.948Z,2796.00
2023-01-09T09:06:46.359Z,2784.00
2023-01-09T09:07:46.327Z,2784.00
2023-01-09T09:08:46.300Z,2792.00
2023-01-09T09:09:46.286Z,2812.00
2023-01-09T09:10:46.347Z,2844.00
2023-01-09T09:11:46.312Z,2912.00
2023-01-09T09:12:46.297Z,2988.00
2023-01-09T09:13:46.245Z,3040.00
2023-01-09T09:14:46.249Z,3116.00
2023-01-09T09:15:46.354Z,3168.00
2023-01-09T09:16:46.231Z,3348.00
2023-01-09T09:17:46.226Z,3356.00
2023-01-09T09:18:46.218Z,3408.00
2023-01-09T09:19:46.243Z,3568.00
2023-01-09T09:20:46.194Z,3596.00
2023-01-09T09:21:46.180Z,3664.00
2023-01-09T09:22:46.211Z,3456.00
2023-01-09T09:23:46.151Z,3412.00
2023-01-09T09:24:46.135Z,3480.00
2023-01-09T09:25:46.155Z,3648.00
2023-01-09T09:26:46.124Z,3916.00
2023-01-09T09:27:46.092Z,3984.00
2023-01-09T09:28:46.083Z,3980.00
2023-01-09T09:29:46.080Z,4012.00
2023-01-09T09:30:46.198Z,3800.00
2023-01-09T09:31:46.095Z,3728.00
2023-01-09T09:32:46.047Z,3800.00
2023-01-09T09:33:46.150Z,3856.00
2023-01-09T09:34:46.500Z,3828.00
2023-01-09T09:35:46.028Z,3916.00
2023-01-09T09:36:46.024Z,3976.00
2023-01-09T09:37:46.006Z,3836.00
2023-01-09T09:38:45.989Z,3704.00
2023-01-09T09:39:45.995Z,3648.00
2023-01-09T09:40:46.081Z,3592.00
2023-01-09T09:41:45.951Z,3576.00
2023-01-09T09:42:45.937Z,3708.00
2023-01-09T09:43:45.979Z,3936.00
2023-01-09T09:44:53.018Z,4216.00
2023-01-09T09:45:46.992Z,4232.00
2023-01-09T09:46:45.957Z,4092.00
2023-01-09T09:47:46.080Z,4008.00
2023-01-09T09:48:45.876Z,3764.00
2023-01-09T09:49:45.890Z,3796.00
2023-01-09T09:50:45.952Z,3760.00
2023-01-09T09:51:45.821Z,3716.00
2023-01-09T09:52:45.837Z,3968.00
2023-01-09T09:53:45.851Z,4188.00
2023-01-09T09:54:45.810Z,4228.00
2023-01-09T09:55:45.822Z,4496.00
2023-01-09T09:56:45.789Z,4784.00
2023-01-09T09:57:45.787Z,4704.00
2023-01-09T09:58:45.789Z,4444.00
2023-01-09T09:59:45.856Z,4328.00
2023-01-09T10:00:45.744Z,4500.00
2023-01-09T10:01:45.988Z,4644.00
2023-01-09T10:02:45.737Z,4728.00
2023-01-09T10:03:45.829Z,4604.00
2023-01-09T10:04:45.720Z,4436.00
2023-01-09T10:05:45.679Z,4348.00
2023-01-09T10:06:45.899Z,4448.00
2023-01-09T10:07:45.681Z,4508.00
2023-01-09T10:08:45.674Z,4460.00
2023-01-09T10:09:45.666Z,4376.00
2023-01-09T10:10:45.634Z,4360.00
2023-01-09T10:11:45.606Z,4784.00
2023-01-09T10:12:45.628Z,5128.00
2023-01-09T10:13:45.612Z,5056.00
2023-01-09T10:14:45.578Z,5040.00
2023-01-09T10:15:45.651Z,5348.00
2023-01-09T10:16:45.547Z,5708.00
2023-01-09T10:17:45.567Z,5508.00
2023-01-09T10:18:45.553Z,5580.00
2023-01-09T10:19:45.515Z,6208.00
2023-01-09T10:20:45.572Z,6308.00
2023-01-09T10:21:45.538Z,6376.00
2023-01-09T10:22:45.532Z,6072.00
2023-01-09T10:23:45.506Z,5900.00
2023-01-09T10:24:45.464Z,5856.00
2023-01-09T10:25:45.533Z,6124.00
2023-01-09T10:26:45.476Z,5756.00
2023-01-09T10:27:45.457Z,5548.00
2023-01-09T10:28:45.437Z,5236.00
2023-01-09T10:29:45.484Z,5208.00
2023-01-09T10:30:46.088Z,5096.00
2023-01-09T10:31:45.542Z,5016.00
2023-01-09T10:32:45.445Z,4728.00
2023-01-09T10:33:45.371Z,4808.00
2023-01-09T10:34:46.874Z,4836.00
2023-01-09T10:35:48.009Z,4544.00
2023-01-09T10:36:45.410Z,4544.00
2023-01-09T10:37:45.416Z,4572.00
2023-01-09T10:38:47.315Z,4912.00
2023-01-09T10:39:45.287Z,5128.00
2023-01-09T10:40:45.281Z,5152.00
2023-01-09T10:41:45.320Z,4892.00
2023-01-09T10:42:45.303Z,4480.00
2023-01-09T10:43:45.275Z,4124.00
2023-01-09T10:44:45.233Z,3580.00
2023-01-09T10:45:45.525Z,3328.00
2023-01-09T10:46:45.322Z,3380.00
2023-01-09T10:47:45.314Z,3272.00
2023-01-09T10:48:45.189Z,3048.00
2023-01-09T10:49:45.190Z,3340.00
2023-01-09T10:50:45.166Z,3760.00
2023-01-09T10:51:45.187Z,3864.00
2023-01-09T10:52:45.300Z,3576.00
2023-01-09T10:53:45.150Z,3352.00
2023-01-09T10:54:45.262Z,3440.00
2023-01-09T10:55:45.136Z,3716.00
2023-01-09T10:56:45.130Z,3812.00
2023-01-09T10:57:45.109Z,4000.00
2023-01-09T10:58:45.093Z,4300.00
2023-01-09T10:59:45.086Z,4776.00
2023-01-09T11:00:45.098Z,5096.00
2023-01-09T11:01:45.077Z,4768.00
2023-01-09T11:02:45.060Z,4628.00
2023-01-09T11:03:45.053Z,4372.00
2023-01-09T11:04:45.076Z,3568.00
2023-01-09T11:05:45.038Z,3360.00
2023-01-09T11:06:45.200Z,3864.00
2023-01-09T11:07:44.999Z,4068.00
2023-01-09T11:08:45.003Z,4088.00
2023-01-09T11:09:45.008Z,4392.00
2023-01-09T11:10:44.989Z,4360.00
2023-01-09T11:11:44.962Z,4312.00
2023-01-09T11:12:44.955Z,3820.00
2023-01-09T11:13:44.926Z,3620.00
2023-01-09T11:14:44.902Z,3764.00
2023-01-09T11:15:44.978Z,3608.00
2023-01-09T11:16:44.886Z,3408.00
2023-01-09T11:17:44.872Z,3156.00
2023-01-09T11:18:45.140Z,2868.00
2023-01-09T11:19:44.887Z,2608.00
2023-01-09T11:20:44.853Z,2368.00
2023-01-09T11:21:44.847Z,2388.00
2023-01-09T11:22:44.809Z,2364.00
2023-01-09T11:23:44.814Z,2220.00
2023-01-09T11:24:44.958Z,2276.00
2023-01-09T11:25:44.780Z,2276.00
2023-01-09T11:26:44.787Z,2320.00
2023-01-09T11:27:44.756Z,2124.00
2023-01-09T11:28:44.779Z,1980.00
2023-01-09T11:29:44.765Z,1988.00
2023-01-09T11:30:45.266Z,2104.00
2023-01-09T11:31:44.774Z,2388.00
2023-01-09T11:32:44.701Z,2768.00
2023-01-09T11:33:44.686Z,2960.00
2023-01-09T11:34:45.025Z,2820.00
2023-01-09T11:35:45.136Z,2780.00
2023-01-09T11:36:44.696Z,2736.00
2023-01-09T11:37:44.684Z,2432.00
2023-01-09T11:38:44.669Z,1936.00
2023-01-09T11:39:44.642Z,1660.00
2023-01-09T11:40:44.630Z,1708.00
2023-01-09T11:41:44.623Z,1688.00
2023-01-09T11:42:44.652Z,1512.00
2023-01-09T11:43:44.743Z,1608.00
2023-01-09T11:44:44.579Z,1836.00
2023-01-09T11:45:53.253Z,1636.00
2023-01-09T11:46:45.631Z,1220.00
2023-01-09T11:47:44.532Z,1128.00
2023-01-09T11:48:44.552Z,1212.00
2023-01-09T11:49:44.554Z,1288.00
2023-01-09T11:50:44.808Z,1212.00
2023-01-09T11:51:44.490Z,1220.00
2023-01-09T11:52:44.525Z,1216.00
2023-01-09T11:53:44.496Z,1252.00
2023-01-09T11:54:44.473Z,1356.00
2023-01-09T11:55:44.462Z,1408.00
2023-01-09T11:56:44.455Z,1496.00
2023-01-09T11:57:44.472Z,1652.00
2023-01-09T11:58:44.473Z,1904.00
2023-01-09T11:59:44.602Z,2344.00
2023-01-09T12:00:44.393Z,2408.00
2023-01-09T12:01:44.623Z,2248.00
2023-01-09T12:02:44.430Z,2204.00
2023-01-09T12:03:44.367Z,2056.00
2023-01-09T12:04:44.354Z,1844.00
2023-01-09T12:05:44.329Z,1908.00
2023-01-09T12:06:44.365Z,2104.00
2023-01-09T12:07:44.348Z,2180.00
2023-01-09T12:08:44.320Z,2180.00
2023-01-09T12:09:44.300Z,2364.00
2023-01-09T12:10:44.293Z,2676.00
2023-01-09T12:11:44.320Z,2780.00
2023-01-09T12:12:44.283Z,2740.00
2023-01-09T12:13:44.268Z,2584.00
2023-01-09T12:14:44.391Z,2540.00
2023-01-09T12:15:44.233Z,2636.00
2023-01-09T12:16:44.325Z,2780.00
2023-01-09T12:17:44.220Z,2972.00
2023-01-09T12:18:44.191Z,3272.00
2023-01-09T12:19:44.259Z,3564.00
2023-01-09T12:20:44.229Z,3736.00
2023-01-09T12:21:44.165Z,3980.00
2023-01-09T12:22:44.175Z,4124.00
2023-01-09T12:23:44.142Z,4232.00
2023-01-09T12:24:44.121Z,4336.00
2023-01-09T12:25:44.206Z,4380.00
2023-01-09T12:26:44.154Z,4440.00
2023-01-09T12:27:44.108Z,4456.00
2023-01-09T12:28:44.084Z,4220.00
2023-01-09T12:29:44.067Z,3944.00
2023-01-09T12:30:44.132Z,3700.00
2023-01-09T12:31:44.176Z,3324.00
2023-01-09T12:32:44.775Z,2896.00
2023-01-09T12:33:44.044Z,2628.00
2023-01-09T12:34:44.003Z,2580.00
2023-01-09T12:35:44.025Z,2560.00
2023-01-09T12:36:44.020Z,2572.00
2023-01-09T12:37:44.011Z,2572.00
2023-01-09T12:38:43.973Z,2564.00
2023-01-09T12:39:43.961Z,2492.00
2023-01-09T12:40:43.963Z,2404.00
2023-01-09T12:41:43.952Z,2348.00
2023-01-09T12:42:43.926Z,2324.00
2023-01-09T12:43:43.935Z,2300.00
2023-01-09T12:44:43.900Z,2372.00
2023-01-09T12:45:43.999Z,2384.00
2023-01-09T12:46:44.267Z,2268.00