createdAt,value
2022-09-23T00:01:14.409Z,99866.13
2022-09-23T00:03:43.346Z,99877.41
2022-09-23T00:06:16.264Z,99872.19
2022-09-23T00:08:44.240Z,99888.75
2022-09-23T00:11:14.677Z,99873.94
2022-09-23T00:13:43.683Z,99852.13
2022-09-23T00:16:13.788Z,99887.88
2022-09-23T00:18:41.929Z,99870.41
2022-09-23T00:21:12.231Z,99872.22
2022-09-23T00:23:40.799Z,99869.59
2022-09-23T00:26:10.190Z,99887.88
2022-09-23T00:28:37.201Z,99873.91
2022-09-23T00:31:11.682Z,99895.69
2022-09-23T00:33:40.617Z,99903.50
2022-09-23T00:36:15.241Z,99874.75
2022-09-23T00:38:43.166Z,99883.44
2022-09-23T00:41:16.275Z,99899.16
2022-09-23T00:43:58.433Z,99904.31
2022-09-23T00:46:34.331Z,99892.16
2022-09-23T00:49:06.693Z,99876.44
2022-09-23T00:51:38.686Z,99899.97
2022-09-23T00:54:06.776Z,99867.69
2022-09-23T00:56:35.439Z,99887.78
2022-09-23T00:59:03.194Z,99899.06
2022-09-23T01:01:30.438Z,99828.44
2022-09-23T01:03:58.415Z,99879.03
2022-09-23T01:06:26.342Z,99901.72
2022-09-23T01:08:53.596Z,99909.53
2022-09-23T01:11:45.644Z,99902.63
2022-09-23T01:14:27.618Z,99882.56
2022-09-23T01:17:07.487Z,99910.41
2022-09-23T01:19:49.757Z,99902.63
2022-09-23T01:22:31.251Z,99905.25
2022-09-23T01:25:26.055Z,99900.03
2022-09-23T01:28:18.342Z,99885.16
2022-09-23T01:31:20.307Z,99797.13
2022-09-23T01:33:57.156Z,99904.28
2022-09-23T01:36:52.611Z,99900.84
2022-09-23T01:39:29.077Z,99891.25
2022-09-23T01:42:07.905Z,99899.06
2022-09-23T01:44:43.214Z,99811.00
2022-09-23T01:47:30.697Z,99899.16
2022-09-23T01:50:00.061Z,99909.69
2022-09-23T01:52:29.448Z,99907.84
2022-09-23T01:55:13.596Z,99912.25
2022-09-23T01:57:53.444Z,99717.00
2022-09-23T02:00:23.282Z,99912.19
2022-09-23T02:03:01.776Z,99908.72
2022-09-23T02:05:41.498Z,99910.44
2022-09-23T02:08:11.189Z,99911.28
2022-09-23T02:10:48.495Z,99903.44
2022-09-23T02:13:24.609Z,99890.31
2022-09-23T02:15:56.642Z,99888.59
2022-09-23T02:18:34.152Z,99898.19
2022-09-23T02:21:06.984Z,99808.41
2022-09-23T02:23:43.459Z,99906.13
2022-09-23T02:26:48.926Z,99907.94
2022-09-23T02:29:40.851Z,99907.88
2022-09-23T02:32:15.080Z,99864.28
2022-09-23T02:35:19.650Z,99897.47
2022-09-23T02:37:48.585Z,99802.34
2022-09-23T02:40:38.854Z,99910.44
2022-09-23T02:43:20.416Z,99897.38
2022-09-23T02:45:48.077Z,99793.56
2022-09-23T02:48:25.365Z,99838.06
2022-09-23T02:50:52.990Z,99894.75
2022-09-23T02:53:20.153Z,99902.59
2022-09-23T02:55:47.016Z,99884.28
2022-09-23T02:58:14.350Z,99911.25
2022-09-23T03:00:59.555Z,99890.38
2022-09-23T03:03:35.458Z,99906.91
2022-09-23T03:06:15.771Z,99901.66
2022-09-23T03:08:53.828Z,99899.94
2022-09-23T03:11:21.887Z,99848.41
2022-09-23T03:13:58.606Z,99913.78
2022-09-23T03:16:43.750Z,99918.16
2022-09-23T03:19:23.057Z,99893.81
2022-09-23T03:22:14.319Z,99911.31
2022-09-23T03:24:45.017Z,99889.47
2022-09-23T03:27:19.351Z,99909.47
2022-09-23T03:29:50.466Z,99910.34
2022-09-23T03:32:21.992Z,99905.94
2022-09-23T03:34:52.456Z,99917.25
2022-09-23T03:38:00.627Z,99812.72
2022-09-23T03:40:32.874Z,99913.81
2022-09-23T03:43:01.629Z,99836.16
2022-09-23T03:45:32.724Z,99912.91
2022-09-23T03:48:00.260Z,99887.66
2022-09-23T03:50:27.669Z,99914.63
2022-09-23T03:52:54.752Z,99868.44
2022-09-23T03:55:21.800Z,99911.16
2022-09-23T03:57:48.907Z,99901.63
2022-09-23T04:00:16.854Z,99883.34
2022-09-23T04:02:44.407Z,99876.38
2022-09-23T04:05:13.648Z,99883.38
2022-09-23T04:07:41.165Z,99749.19
2022-09-23T04:10:10.128Z,99879.03
2022-09-23T04:12:38.415Z,99801.47
2022-09-23T04:15:05.955Z,99882.50
2022-09-23T04:17:32.880Z,99846.81
2022-09-23T04:19:59.799Z,99886.94
2022-09-23T04:22:26.724Z,99861.69
2022-09-23T04:24:53.638Z,99881.75
2022-09-23T04:27:20.691Z,99789.38
2022-09-23T04:29:47.683Z,99880.00
2022-09-23T04:32:14.576Z,99877.44
2022-09-23T04:34:41.493Z,99865.28
2022-09-23T04:37:08.585Z,99805.97
2022-09-23T04:39:35.537Z,99868.81
2022-09-23T04:42:04.210Z,99829.59
2022-09-23T04:44:31.253Z,99830.47
2022-09-23T04:46:58.596Z,99852.31
2022-09-23T04:49:26.291Z,99828.81
2022-09-23T04:51:54.452Z,99837.53
2022-09-23T04:54:21.408Z,99847.13
2022-09-23T04:56:48.415Z,99807.09
2022-09-23T04:59:15.543Z,99740.06
2022-09-23T05:01:43.231Z,99819.38
2022-09-23T05:04:14.206Z,99830.66
2022-09-23T05:06:44.053Z,99827.22
2022-09-23T05:09:16.309Z,99845.50
2022-09-23T05:11:44.319Z,99851.63
2022-09-23T05:14:11.359Z,99835.03
2022-09-23T05:16:38.366Z,99855.16
2022-09-23T05:19:05.662Z,99846.44
2022-09-23T05:21:32.922Z,99809.00
2022-09-23T05:24:01.045Z,99832.56
2022-09-23T05:26:31.390Z,99809.09
2022-09-23T05:28:59.880Z,99841.34
2022-09-23T05:31:28.776Z,99827.44
2022-09-23T05:34:00.885Z,99830.06
2022-09-23T05:36:33.060Z,99837.03
2022-09-23T05:39:04.109Z,99838.75
2022-09-23T05:41:31.325Z,99811.78
2022-09-23T05:43:59.807Z,99838.81
2022-09-23T05:46:29.009Z,99848.41
2022-09-23T05:49:01.791Z,99849.25
2022-09-23T05:51:31.395Z,99839.69
2022-09-23T05:54:00.040Z,99783.97
2022-09-23T05:56:28.377Z,99770.03
2022-09-23T05:58:57.456Z,99816.19
2022-09-23T06:01:32.381Z,99838.84
2022-09-23T06:04:00.217Z,99844.06
2022-09-23T06:06:45.146Z,99854.50
2022-09-23T06:09:14.618Z,99794.44
2022-09-23T06:11:42.036Z,99848.41
2022-09-23T06:14:12.509Z,99862.31
2022-09-23T06:16:39.537Z,99856.22
2022-09-23T06:19:07.104Z,99856.22
2022-09-23T06:21:39.606Z,99847.53
2022-09-23T06:24:07.955Z,99818.78
2022-09-23T06:26:37.634Z,99756.97
2022-09-23T06:29:10.340Z,99856.19
2022-09-23T06:31:37.966Z,99848.34
2022-09-23T06:34:11.581Z,99806.50
2022-09-23T06:36:44.460Z,99849.22
2022-09-23T06:39:13.630Z,99858.78
2022-09-23T06:41:40.647Z,99863.09
2022-09-23T06:44:13.245Z,99895.28
2022-09-23T06:46:40.286Z,99890.91
2022-09-23T06:49:07.734Z,99891.81
2022-09-23T06:51:35.031Z,99884.03
2022-09-23T06:54:02.124Z,99839.56
2022-09-23T06:56:31.557Z,99810.81
2022-09-23T06:59:01.977Z,99871.00
2022-09-23T07:01:29.009Z,99792.59
2022-09-23T07:03:56.074Z,99805.63
2022-09-23T07:06:23.057Z,99869.22
2022-09-23T07:08:53.472Z,99878.81
2022-09-23T07:11:22.720Z,99757.69
2022-09-23T07:13:49.892Z,99856.16
2022-09-23T07:16:17.049Z,99863.13
2022-09-23T07:18:45.206Z,99866.59
2022-09-23T07:21:15.705Z,99851.78
2022-09-23T07:23:47.906Z,99861.34
2022-09-23T07:26:16.727Z,99864.00
2022-09-23T07:28:44.278Z,99847.41
2022-09-23T07:31:14.263Z,99861.31
2022-09-23T07:33:44.441Z,99870.03
2022-09-23T07:36:14.929Z,99772.44
2022-09-23T07:38:45.471Z,99839.56
2022-09-23T07:41:15.793Z,99858.78
2022-09-23T07:43:44.283Z,99847.44
2022-09-23T07:46:15.157Z,99864.00
2022-09-23T07:48:43.497Z,99837.88
2022-09-23T07:51:18.214Z,99855.28
2022-09-23T07:53:48.533Z,99861.41
2022-09-23T07:56:16.494Z,99823.09
2022-09-23T07:58:43.519Z,99842.22
2022-09-23T08:01:12.161Z,99860.53
2022-09-23T08:03:39.836Z,99859.69
2022-09-23T08:06:10.210Z,99771.72
2022-09-23T08:08:40.549Z,99848.41
2022-09-23T08:11:10.353Z,99810.03
2022-09-23T08:13:37.632Z,99834.41
2022-09-23T08:16:04.999Z,99854.47
2022-09-23T08:18:31.981Z,99852.72
2022-09-23T08:20:59.318Z,99848.38
2022-09-23T08:23:26.801Z,99842.31
2022-09-23T08:26:02.424Z,99837.97
2022-09-23T08:28:30.042Z,99798.78
2022-09-23T08:30:57.246Z,99815.34
2022-09-23T08:33:24.743Z,99855.38
2022-09-23T08:35:53.062Z,99830.13
2022-09-23T08:38:20.735Z,99748.28
2022-09-23T08:40:50.136Z,99846.69
2022-09-23T08:43:30.363Z,99827.56
2022-09-23T08:46:02.755Z,99835.38
2022-09-23T08:48:38.632Z,99767.47
2022-09-23T08:51:08.403Z,99846.72
2022-09-23T08:53:37.182Z,99811.91
2022-09-23T08:56:14.247Z,99829.31
2022-09-23T08:58:57.326Z,99843.25
2022-09-23T09:01:30.301Z,99847.59
2022-09-23T09:04:02.020Z,99851.06
2022-09-23T09:10:06.728Z,99858.00
2022-09-23T09:13:25.317Z,99841.47
2022-09-23T09:16:23.924Z,99810.13
2022-09-23T09:19:08.402Z,99838.84
2022-09-23T09:21:40.053Z,99823.19
2022-09-23T09:24:17.862Z,99807.53
2022-09-23T09:26:44.876Z,99746.63
2022-09-23T09:29:34.470Z,99811.03
2022-09-23T09:32:24.573Z,99721.41
2022-09-23T09:34:57.566Z,99797.97
2022-09-23T09:37:42.159Z,99795.38
2022-09-23T09:40:17.406Z,99804.94
2022-09-23T09:42:50.221Z,99801.44
2022-09-23T09:45:27.914Z,99703.13
2022-09-23T09:48:24.759Z,99804.06
2022-09-23T09:50:53.811Z,99563.13
2022-09-23T09:53:32.210Z,99800.56
2022-09-23T09:56:04.604Z,99807.53
2022-09-23T09:59:11.921Z,99794.41
2022-09-23T10:01:39.987Z,99798.78
2022-09-23T10:04:31.449Z,99788.31
2022-09-23T10:07:14.702Z,99723.97
2022-09-23T10:09:51.680Z,99805.72
2022-09-23T10:12:21.445Z,99804.00
2022-09-23T10:14:51.471Z,99773.56
2022-09-23T10:17:28.996Z,99729.19
2022-09-23T10:20:02.480Z,99804.88
2022-09-23T10:22:37.570Z,99757.06
2022-09-23T10:25:10.663Z,99668.31
2022-09-23T10:27:39.143Z,99782.28
2022-09-23T10:30:21.829Z,99807.50
2022-09-23T10:32:50.138Z,99791.00
2022-09-23T10:35:22.004Z,99723.97
2022-09-23T10:37:56.825Z,99797.94
2022-09-23T10:40:48.519Z,99802.28
2022-09-23T10:43:43.036Z,99812.72
2022-09-23T10:46:40.160Z,99789.19
2022-09-23T10:49:31.770Z,99798.75
2022-09-23T10:52:27.448Z,99789.13
2022-09-23T10:54:57.491Z,99785.69
2022-09-23T10:57:53.511Z,99770.00
2022-09-23T11:00:23.593Z,99746.53
2022-09-23T11:02:57.163Z,99761.31
2022-09-23T11:05:48.090Z,99765.59
2022-09-23T11:08:24.334Z,99761.28
2022-09-23T11:11:22.027Z,99772.56
2022-09-23T11:14:06.065Z,99755.16
2022-09-23T11:17:04.323Z,99591.75
2022-09-23T11:19:45.788Z,99750.81
2022-09-23T11:22:22.118Z,99764.75
2022-09-23T11:25:36.361Z,99588.22
2022-09-23T11:28:11.988Z,99746.44
2022-09-23T11:31:05.811Z,99731.66
2022-09-23T11:33:47.071Z,99742.03
2022-09-23T11:36:32.905Z,99636.03
2022-09-23T11:39:08.882Z,99723.84
2022-09-23T11:41:39.937Z,99699.53
2022-09-23T11:44:16.612Z,99743.00
2022-09-23T11:47:00.061Z,99710.81
2022-09-23T11:49:39.408Z,99654.31
2022-09-23T11:52:24.802Z,99710.78
2022-09-23T11:54:54.815Z,99733.38
2022-09-23T11:57:42.745Z,99715.09
2022-09-23T12:00:26.680Z,99709.84
2022-09-23T12:03:06.690Z,99655.09
2022-09-23T12:05:47.988Z,99741.91
2022-09-23T12:08:32.508Z,99734.91
2022-09-23T12:11:11.456Z,99727.09
2022-09-23T12:14:03.317Z,99727.94
2022-09-23T12:16:49.243Z,99719.28
2022-09-23T12:19:34.326Z,99743.66
2022-09-23T12:22:25.796Z,99727.13
2022-09-23T12:25:29.982Z,99740.16
2022-09-23T12:28:02.894Z,99741.03
2022-09-23T12:30:33.508Z,99636.81
2022-09-23T12:33:16.591Z,99724.50
2022-09-23T12:35:46.039Z,99730.69
2022-09-23T12:38:33.777Z,99727.19
2022-09-23T12:41:01.335Z,99716.78
2022-09-23T12:43:33.219Z,99655.94
2022-09-23T12:46:29.479Z,99667.19
2022-09-23T12:48:58.064Z,99709.75
2022-09-23T12:51:33.967Z,99639.34
2022-09-23T12:54:03.760Z,99555.09
2022-09-23T12:56:36.905Z,99703.63
2022-09-23T12:59:13.115Z,99615.88
2022-09-23T13:01:41.131Z,99695.78
2022-09-23T13:04:46.678Z,99681.00
2022-09-23T13:07:23.316Z,99704.53
2022-09-23T13:09:53.293Z,99675.84
2022-09-23T13:12:29.318Z,99680.19
2022-09-23T13:15:03.349Z,99675.88
2022-09-23T13:17:37.978Z,99679.34
2022-09-23T13:20:38.450Z,99697.56
2022-09-23T13:23:11.798Z,99697.59
2022-09-23T13:25:43.318Z,99651.63
2022-09-23T13:28:29.045Z,99679.41
2022-09-23T13:30:56.444Z,99668.13
2022-09-23T13:33:29.839Z,99690.72
2022-09-23T13:36:02.872Z,99698.53
2022-09-23T13:38:32.408Z,99684.66
2022-09-23T13:41:09.876Z,99673.34
2022-09-23T13:44:00.714Z,99694.16
2022-09-23T13:46:33.037Z,99601.22
2022-09-23T13:49:00.173Z,99691.63
2022-09-23T13:51:30.829Z,99669.84
2022-09-23T13:54:00.584Z,99688.13
2022-09-23T13:56:33.212Z,99688.16
2022-09-23T13:59:51.718Z,99682.06
2022-09-23T14:02:18.704Z,99656.88
2022-09-23T14:04:46.947Z,99657.78
2022-09-23T14:07:16.778Z,99666.44
2022-09-23T14:09:47.740Z,99603.88
2022-09-23T14:12:22.000Z,99662.09
2022-09-23T14:14:51.949Z,99656.88
2022-09-23T14:17:23.011Z,99662.13
2022-09-23T14:19:51.427Z,99667.31
2022-09-23T14:22:29.300Z,99647.31
2022-09-23T14:24:57.707Z,99636.03
2022-09-23T14:27:33.393Z,99652.53
2022-09-23T14:30:02.952Z,99663.88
2022-09-23T14:32:32.969Z,99637.78
2022-09-23T14:34:59.993Z,99636.03
2022-09-23T14:37:57.153Z,99656.94
2022-09-23T14:40:32.461Z,99596.94
2022-09-23T14:43:16.534Z,99639.50
2022-09-23T14:45:50.769Z,99643.00
2022-09-23T14:48:23.446Z,99653.44
2022-09-23T14:51:02.295Z,99656.03
2022-09-23T14:53:40.592Z,99625.66
2022-09-23T14:56:07.717Z,99648.22
2022-09-23T14:58:52.383Z,99665.63
2022-09-23T15:01:32.919Z,99659.53
2022-09-23T15:04:10.177Z,99566.56
2022-09-23T15:06:53.250Z,99643.88
2022-09-23T15:09:26.838Z,99634.31
2022-09-23T15:12:01.907Z,99604.78
2022-09-23T15:14:38.726Z,99640.41
2022-09-23T15:17:15.863Z,99606.53
2022-09-23T15:19:43.275Z,99641.31
2022-09-23T15:22:10.477Z,99631.78
2022-09-23T15:24:47.694Z,99633.50
2022-09-23T15:27:17.698Z,99603.09
2022-09-23T15:29:44.718Z,99632.63
2022-09-23T15:32:12.309Z,99561.38
2022-09-23T15:34:39.459Z,99620.50
2022-09-23T15:37:11.920Z,99611.78
2022-09-23T15:39:39.235Z,99501.44
2022-09-23T15:42:10.323Z,99642.22
2022-09-23T15:44:38.136Z,99586.59
2022-09-23T15:47:05.563Z,99637.91
2022-09-23T15:49:39.274Z,99542.31
2022-09-23T15:52:11.174Z,99570.09
2022-09-23T15:54:40.106Z,99624.84
2022-09-23T15:57:07.148Z,99624.00
2022-09-23T15:59:34.402Z,99553.59
2022-09-23T16:02:05.863Z,99619.66
2022-09-23T16:04:33.376Z,99621.38
2022-09-23T16:07:01.887Z,99625.72
2022-09-23T16:09:31.692Z,99515.34
2022-09-23T16:12:03.545Z,99630.06
2022-09-23T16:14:30.664Z,99555.28
2022-09-23T16:16:57.924Z,99554.41
2022-09-23T16:19:26.131Z,99622.25
2022-09-23T16:21:53.424Z,99590.09
2022-09-23T16:24:27.358Z,99592.72
2022-09-23T16:27:00.145Z,99574.44
2022-09-23T16:29:27.802Z,99590.09
2022-09-23T16:31:55.748Z,99549.22
2022-09-23T16:34:23.452Z,99576.19
2022-09-23T16:36:50.938Z,99517.09
2022-09-23T16:39:20.138Z,99513.56
2022-09-23T16:41:47.845Z,99511.88
2022-09-23T16:44:16.467Z,99550.09
2022-09-23T16:46:43.808Z,99514.47
2022-09-23T16:49:14.233Z,99611.84
2022-09-23T16:51:41.656Z,99593.56
2022-09-23T16:54:11.729Z,99558.78
2022-09-23T16:56:45.210Z,99533.56
2022-09-23T16:59:13.968Z,99590.09
2022-09-23T17:01:59.894Z,99566.63
2022-09-23T17:04:27.889Z,99586.59
2022-09-23T17:06:56.148Z,99579.66
2022-09-23T17:09:28.451Z,99531.84
2022-09-23T17:12:09.783Z,99532.69
2022-09-23T17:14:37.195Z,99537.06
2022-09-23T17:17:04.680Z,99572.72
2022-09-23T17:19:33.963Z,99556.16
2022-09-23T17:22:01.249Z,99574.44
2022-09-23T17:24:28.642Z,99562.28
2022-09-23T17:26:57.218Z,99539.66
2022-09-23T17:29:27.087Z,99574.41
2022-09-23T17:31:54.451Z,99564.84
2022-09-23T17:34:21.839Z,99466.66
2022-09-23T17:36:49.835Z,99471.84
2022-09-23T17:39:17.981Z,99553.56
2022-09-23T17:41:45.702Z,99550.06
2022-09-23T17:44:13.192Z,99551.81
2022-09-23T17:46:40.321Z,99474.47
2022-09-23T17:49:08.627Z,99442.34
2022-09-23T17:51:35.824Z,99470.13
2022-09-23T17:54:03.176Z,99534.44
2022-09-23T17:56:31.041Z,99525.72
2022-09-23T17:59:04.305Z,99496.16
2022-09-23T18:01:32.130Z,99538.75
2022-09-23T18:04:02.247Z,99515.28
2022-09-23T18:06:31.868Z,99451.84
2022-09-23T18:09:01.800Z,99501.34
2022-09-23T18:11:31.425Z,99450.94
2022-09-23T18:14:00.351Z,99461.38
2022-09-23T18:16:34.911Z,99537.84
2022-09-23T18:19:04.356Z,99516.97
2022-09-23T18:21:35.023Z,99530.03
2022-09-23T18:24:21.706Z,99487.44
2022-09-23T18:26:50.639Z,99530.88
2022-09-23T18:29:18.780Z,99498.75
2022-09-23T18:31:47.656Z,99513.50
2022-09-23T18:34:16.950Z,99496.09
2022-09-23T18:36:45.248Z,99490.94
2022-09-23T18:39:12.859Z,99488.34
2022-09-23T18:41:41.303Z,99469.22
2022-09-23T18:44:09.244Z,99515.28
2022-09-23T18:46:36.966Z,99419.69
2022-09-23T18:49:23.102Z,99490.06
2022-09-23T18:51:53.789Z,99490.97
2022-09-23T18:54:21.152Z,99484.91
2022-09-23T18:56:49.568Z,99492.72
2022-09-23T18:59:19.877Z,99385.03
2022-09-23T19:01:48.657Z,99478.84
2022-09-23T19:04:20.736Z,99476.22
2022-09-23T19:06:48.459Z,99426.72
2022-09-23T19:09:17.154Z,99482.28
2022-09-23T19:11:44.524Z,99457.09
2022-09-23T19:14:12.199Z,99473.63
2022-09-23T19:16:40.637Z,99443.25
2022-09-23T19:19:08.633Z,99448.44
2022-09-23T19:21:36.526Z,99458.88
2022-09-23T19:24:06.592Z,99464.94
2022-09-23T19:26:36.975Z,99468.41
2022-09-23T19:29:05.568Z,99454.53
2022-09-23T19:31:36.174Z,99454.53
2022-09-23T19:34:11.435Z,99457.13
2022-09-23T19:36:42.362Z,99461.47
2022-09-23T19:39:21.605Z,99445.00
2022-09-23T19:41:49.902Z,99459.72
2022-09-23T19:44:17.237Z,99447.59
2022-09-23T19:46:53.522Z,99432.81
2022-09-23T19:49:24.044Z,99425.00
2022-09-23T19:51:51.234Z,99429.34
2022-09-23T19:54:20.853Z,99431.09
2022-09-23T19:56:48.769Z,99393.78
2022-09-23T19:59:18.758Z,99420.66
2022-09-23T20:01:47.937Z,99419.81
2022-09-23T20:04:16.343Z,99418.94
2022-09-23T20:06:43.649Z,99400.72
2022-09-23T20:09:10.728Z,99419.78
2022-09-23T20:11:38.152Z,99362.50
2022-09-23T20:14:06.538Z,99399.84
2022-09-23T20:16:36.009Z,99372.94
2022-09-23T20:19:04.471Z,99388.56
2022-09-23T20:21:33.742Z,99371.19
2022-09-23T20:24:01.957Z,99381.63
2022-09-23T20:26:47.698Z,99366.88
2022-09-23T20:29:14.896Z,99361.66
2022-09-23T20:31:42.231Z,99364.25
2022-09-23T20:34:10.792Z,99372.94
2022-09-23T20:36:41.060Z,99347.78
2022-09-23T20:39:09.997Z,99305.28
2022-09-23T20:41:38.496Z,99354.72
2022-09-23T20:44:08.201Z,99356.44
2022-09-23T20:46:36.013Z,99309.59
2022-09-23T20:49:04.864Z,99355.56
2022-09-23T20:51:35.151Z,99277.50
2022-09-23T20:54:02.336Z,99320.84
2022-09-23T20:56:29.967Z,99355.56
2022-09-23T20:59:01.157Z,99342.56
2022-09-23T21:01:28.878Z,99346.91
2022-09-23T21:03:56.099Z,99339.94
2022-09-23T21:06:26.271Z,99244.53
2022-09-23T21:08:54.815Z,99326.06
2022-09-23T21:11:22.649Z,99321.75
2022-09-23T21:13:51.726Z,99327.78
2022-09-23T21:16:24.731Z,99323.47
2022-09-23T21:18:52.726Z,99319.13
2022-09-23T21:21:22.379Z,99278.38
2022-09-23T21:23:50.978Z,99315.66
2022-09-23T21:26:23.633Z,99300.06
2022-09-23T21:28:57.812Z,99280.09
2022-09-23T21:31:27.807Z,99305.25
2022-09-23T21:33:56.304Z,99297.44
2022-09-23T21:36:24.934Z,99273.16
2022-09-23T21:38:52.847Z,99288.78
2022-09-23T21:41:20.595Z,99287.03
2022-09-23T21:43:48.809Z,99277.47
2022-09-23T21:46:20.258Z,99286.19
2022-09-23T21:48:50.283Z,99274.00
2022-09-23T21:51:19.454Z,99272.28
2022-09-23T21:53:47.439Z,99241.09
2022-09-23T21:56:21.373Z,99181.22
2022-09-23T21:58:49.440Z,99169.09
2022-09-23T22:01:25.519Z,99178.63
2022-09-23T22:04:05.421Z,99254.06
2022-09-23T22:06:32.503Z,99214.19
2022-09-23T22:09:06.979Z,99228.03
2022-09-23T22:11:53.203Z,99238.47
2022-09-23T22:14:26.514Z,99219.41
2022-09-23T22:16:57.625Z,99223.72
2022-09-23T22:19:27.470Z,99204.66
2022-09-23T22:21:55.981Z,99215.06
2022-09-23T22:24:23.405Z,99215.91
2022-09-23T22:26:50.668Z,99215.06
2022-09-23T22:29:36.402Z,99210.72
2022-09-23T22:32:23.826Z,99185.59
2022-09-23T22:34:52.060Z,99173.47
2022-09-23T22:37:22.087Z,99195.09
2022-09-23T22:39:49.070Z,99181.25
2022-09-23T22:42:16.360Z,99176.03
2022-09-23T22:44:43.561Z,99163.06
2022-09-23T22:47:11.048Z,99095.41
2022-09-23T22:49:38.304Z,99137.00
2022-09-23T22:52:11.454Z,99175.16
2022-09-23T22:54:38.731Z,99068.56
2022-09-23T22:57:07.323Z,99144.00
2022-09-23T22:59:35.494Z,99160.44
2022-09-23T23:02:03.171Z,99163.91
2022-09-23T23:04:30.611Z,99158.69
2022-09-23T23:06:58.894Z,99147.44
2022-09-23T23:09:26.354Z,99149.16
2022-09-23T23:11:53.393Z,99117.97
2022-09-23T23:14:20.693Z,99107.53
2022-09-23T23:16:47.930Z,99114.50
2022-09-23T23:19:17.346Z,98943.91
2022-09-23T23:21:45.671Z,99109.28
2022-09-23T23:24:17.472Z,99105.84
2022-09-23T23:26:45.488Z,99077.22
2022-09-23T23:29:14.058Z,99104.97
2022-09-23T23:31:41.748Z,99085.91
2022-09-23T23:34:13.252Z,99091.06
2022-09-23T23:36:41.606Z,99036.50
2022-09-23T23:39:08.863Z,99072.00
2022-09-23T23:41:36.504Z,99082.41
2022-09-23T23:44:04.076Z,99075.47
2022-09-23T23:46:32.608Z,99009.63
2022-09-23T23:49:00.236Z,99059.84
2022-09-23T23:51:28.179Z,99059.84
2022-09-23T23:53:56.108Z,99042.53
2022-09-23T23:56:24.862Z,99051.19
2022-09-23T23:58:56.604Z,99055.50
