createdAt,value
2018-08-10T00:02:21.557Z,101077.94
2018-08-10T00:04:50.423Z,101081.55
2018-08-10T00:07:19.256Z,101089.94
2018-08-10T00:09:48.107Z,101090.80
2018-08-10T00:12:16.920Z,101091.62
2018-08-10T00:14:45.782Z,101091.44
2018-08-10T00:17:14.702Z,101113.48
2018-08-10T00:23:21.591Z,101129.05
2018-08-10T00:25:50.492Z,101132.30
2018-08-10T00:28:19.369Z,101134.35
2018-08-10T00:30:48.259Z,101139.30
2018-08-10T00:33:17.090Z,101150.22
2018-08-10T00:35:45.953Z,101157.05
2018-08-10T00:38:14.827Z,101160.16
2018-08-10T00:40:43.685Z,101168.02
2018-08-10T00:43:20.000Z,101171.26
2018-08-10T00:45:48.875Z,101177.75
2018-08-10T00:48:17.757Z,101185.09
2018-08-10T00:50:46.586Z,101187.16
2018-08-10T00:53:15.425Z,101195.69
2018-08-10T00:55:45.496Z,101196.86
2018-08-10T00:58:14.350Z,101190.70
2018-08-10T01:00:43.239Z,101210.73
2018-08-10T01:03:12.225Z,101211.52
2018-08-10T01:05:41.070Z,101213.46
2018-08-10T01:08:09.936Z,101230.55
2018-08-10T01:10:38.807Z,101239.12
2018-08-10T01:13:07.754Z,101233.97
2018-08-10T01:15:36.578Z,101253.47
2018-08-10T01:18:05.577Z,101259.91
2018-08-10T01:20:34.453Z,101263.06
2018-08-10T01:23:06.239Z,101255.81
2018-08-10T01:25:35.123Z,101259.22
2018-08-10T01:28:04.952Z,101273.58
2018-08-10T01:30:34.832Z,101267.59
2018-08-10T01:33:03.721Z,101271.39
2018-08-10T01:35:32.819Z,101269.62
2018-08-10T01:38:02.662Z,101268.97
2018-08-10T01:40:31.533Z,101278.00
2018-08-10T01:43:00.377Z,101286.69
2018-08-10T01:45:29.199Z,101291.61
2018-08-10T01:47:58.099Z,101293.84
2018-08-10T01:50:26.978Z,101289.58
2018-08-10T01:52:55.793Z,101293.45
2018-08-10T01:55:24.665Z,101303.52
2018-08-10T01:57:53.546Z,101300.20
2018-08-10T02:00:22.433Z,101306.53
2018-08-10T02:02:51.250Z,101309.57
2018-08-10T02:05:20.112Z,101310.74
2018-08-10T02:07:48.955Z,101318.03
2018-08-10T02:10:20.691Z,101320.65
2018-08-10T02:12:53.754Z,101319.50
2018-08-10T02:15:22.631Z,101323.94
2018-08-10T02:17:51.513Z,101332.59
2018-08-10T02:20:21.732Z,101337.36
2018-08-10T02:22:50.709Z,101337.27
2018-08-10T02:25:20.825Z,101336.89
2018-08-10T02:27:50.348Z,101338.93
2018-08-10T02:30:20.553Z,101346.62
2018-08-10T02:32:50.197Z,101340.94
2018-08-10T02:35:19.031Z,101350.45
2018-08-10T02:37:47.895Z,101361.48
2018-08-10T02:40:18.915Z,101356.68
2018-08-10T02:42:48.724Z,101361.47
2018-08-10T02:45:17.899Z,101363.66
2018-08-10T02:47:47.301Z,101357.62
2018-08-10T02:50:16.162Z,101369.64
2018-08-10T02:52:45.309Z,101369.27
2018-08-10T02:55:14.601Z,101376.95
2018-08-10T02:57:43.562Z,101377.83
2018-08-10T03:00:17.095Z,101375.60
2018-08-10T03:02:46.374Z,101381.34
2018-08-10T03:05:15.254Z,101378.11
2018-08-10T03:07:44.239Z,101384.55
2018-08-10T03:10:13.806Z,101390.02
2018-08-10T03:12:42.624Z,101391.77
2018-08-10T03:15:13.084Z,101395.33
2018-08-10T03:17:42.270Z,101399.66
2018-08-10T03:20:11.485Z,101398.92
2018-08-10T03:22:40.692Z,101403.16
2018-08-10T03:25:10.671Z,101407.61
2018-08-10T03:27:39.581Z,101406.16
2018-08-10T03:30:09.516Z,101404.14
2018-08-10T03:32:38.731Z,101409.44
2018-08-10T03:35:07.597Z,101401.86
2018-08-10T03:37:37.025Z,101406.45
2018-08-10T03:40:08.234Z,101410.45
2018-08-10T03:42:37.071Z,101410.30
2018-08-10T03:45:05.958Z,101416.64
2018-08-10T03:47:34.854Z,101420.28
2018-08-10T03:50:04.053Z,101417.05
2018-08-10T03:52:32.886Z,101427.22
2018-08-10T03:55:01.757Z,101429.84
2018-08-10T03:57:30.584Z,101432.72
2018-08-10T03:59:59.433Z,101435.49
2018-08-10T04:02:28.283Z,101433.81
2018-08-10T04:04:57.129Z,101435.95
2018-08-10T04:07:25.973Z,101444.36
2018-08-10T04:09:54.822Z,101445.36
2018-08-10T04:12:23.798Z,101442.14
2018-08-10T04:14:52.660Z,101447.20
2018-08-10T04:17:24.054Z,101444.11
2018-08-10T04:19:53.909Z,101445.08
2018-08-10T04:22:23.793Z,101450.53
2018-08-10T04:24:52.803Z,101451.83
2018-08-10T04:27:21.971Z,101450.82
2018-08-10T04:29:50.977Z,101452.25
2018-08-10T04:32:20.176Z,101458.78
2018-08-10T04:34:49.081Z,101460.69
2018-08-10T04:37:18.259Z,101461.00
2018-08-10T04:39:47.118Z,101467.25
2018-08-10T04:42:16.040Z,101471.59
2018-08-10T04:44:44.900Z,101468.72
2018-08-10T04:47:13.767Z,101469.14
2018-08-10T04:49:42.585Z,101474.78
2018-08-10T04:52:11.443Z,101481.92
2018-08-10T04:54:41.789Z,101481.59
2018-08-10T04:57:10.675Z,101484.25
2018-08-10T04:59:39.527Z,101487.02
2018-08-10T05:02:08.627Z,101482.88
2018-08-10T05:04:37.497Z,101485.05
2018-08-10T05:07:06.372Z,101480.09
2018-08-10T05:09:35.264Z,101487.58
2018-08-10T05:12:04.153Z,101493.55
2018-08-10T05:14:33.004Z,101494.87
2018-08-10T05:17:02.036Z,101498.03
2018-08-10T05:19:30.900Z,101490.63
2018-08-10T05:21:59.788Z,101501.33
2018-08-10T05:24:28.602Z,101506.11
2018-08-10T05:26:57.485Z,101502.03
2018-08-10T05:29:26.359Z,101507.39
2018-08-10T05:31:55.182Z,101498.70
2018-08-10T05:34:24.055Z,101516.50
2018-08-10T05:36:52.922Z,101508.92
2018-08-10T05:39:21.847Z,101514.89
2018-08-10T05:41:50.710Z,101514.89
2018-08-10T05:44:19.581Z,101509.66
2018-08-10T05:46:48.504Z,101510.09
2018-08-10T05:49:17.301Z,101507.04
2018-08-10T05:51:46.140Z,101512.02
2018-08-10T05:54:15.004Z,101506.23
2018-08-10T05:56:43.846Z,101513.06
2018-08-10T05:59:12.735Z,101517.36
2018-08-10T06:01:41.654Z,101514.97
2018-08-10T06:04:10.624Z,101525.65
2018-08-10T06:06:39.407Z,101519.69
2018-08-10T06:09:13.595Z,101538.28
2018-08-10T06:11:43.296Z,101538.05
2018-08-10T06:14:12.889Z,101538.81
2018-08-10T06:16:41.743Z,101536.20
2018-08-10T06:19:10.580Z,101544.05
2018-08-10T06:21:39.752Z,101540.50
2018-08-10T06:24:08.524Z,101545.53
2018-08-10T06:26:37.408Z,101551.66
2018-08-10T06:29:06.281Z,101545.88
2018-08-10T06:31:35.175Z,101533.34
2018-08-10T06:34:04.118Z,101542.92
2018-08-10T06:36:32.814Z,101537.21
2018-08-10T06:39:01.697Z,101535.55
2018-08-10T06:41:30.520Z,101539.69
2018-08-10T06:43:59.582Z,101540.61
2018-08-10T06:46:29.974Z,101557.73
2018-08-10T06:48:58.829Z,101547.59
2018-08-10T06:51:27.687Z,101555.97
2018-08-10T06:53:56.687Z,101558.17
2018-08-10T06:56:25.571Z,101560.39
2018-08-10T06:58:55.425Z,101564.88
2018-08-10T07:01:24.230Z,101565.72
2018-08-10T07:03:53.028Z,101572.25
2018-08-10T07:06:21.983Z,101578.73
2018-08-10T07:08:50.873Z,101590.88
2018-08-10T07:11:19.711Z,101589.23
2018-08-10T07:13:48.567Z,101599.13
2018-08-10T07:16:17.425Z,101597.92
2018-08-10T07:18:46.283Z,101599.37
2018-08-10T07:21:15.201Z,101601.12
2018-08-10T07:23:44.230Z,101602.01
2018-08-10T07:27:19.956Z,101613.84
2018-08-10T07:29:48.828Z,101618.80
2018-08-10T07:32:17.720Z,101603.75
2018-08-10T07:34:46.562Z,101612.87
2018-08-10T07:37:15.400Z,101624.02
2018-08-10T07:39:44.275Z,101603.52
2018-08-10T07:42:13.117Z,101595.91
2018-08-10T07:44:41.975Z,101593.88
2018-08-10T07:47:10.903Z,101600.04
2018-08-10T07:49:42.595Z,101604.15
2018-08-10T07:52:11.493Z,101592.33
2018-08-10T07:54:40.403Z,101591.05
2018-08-10T07:57:12.256Z,101591.17
2018-08-10T07:59:41.092Z,101596.72
2018-08-10T08:02:10.341Z,101594.80
2018-08-10T08:04:39.242Z,101599.31
2018-08-10T08:07:08.532Z,101587.62
2018-08-10T08:09:37.318Z,101586.33
2018-08-10T08:12:06.167Z,101590.16
2018-08-10T08:14:34.999Z,101594.17
2018-08-10T08:17:03.877Z,101604.13
2018-08-10T08:19:32.797Z,101597.19
2018-08-10T08:22:05.390Z,101599.05
2018-08-10T08:24:34.247Z,101604.84
2018-08-10T08:27:03.109Z,101603.50
2018-08-10T08:29:32.024Z,101601.92
2018-08-10T08:32:01.178Z,101608.39
2018-08-10T08:34:30.038Z,101608.80
2018-08-10T08:36:59.169Z,101612.38
2018-08-10T08:40:15.907Z,101605.92
2018-08-10T08:42:45.847Z,101614.94
2018-08-10T08:46:09.673Z,101609.95
2018-08-10T08:49:04.226Z,101617.16
2018-08-10T08:51:33.136Z,101623.87
2018-08-10T08:54:58.924Z,101611.77
2018-08-10T08:57:27.759Z,101615.86
2018-08-10T08:59:56.601Z,101606.29
2018-08-10T09:02:25.424Z,101609.94
2018-08-10T09:05:08.026Z,101611.58
2018-08-10T09:07:37.054Z,101612.54
2018-08-10T09:10:14.155Z,101611.36
2018-08-10T09:12:42.985Z,101610.75
2018-08-10T09:15:13.545Z,101623.90
2018-08-10T09:17:42.645Z,101617.06
2018-08-10T09:20:11.803Z,101610.13
2018-08-10T09:22:40.606Z,101607.27
2018-08-10T09:25:16.779Z,101602.52
2018-08-10T09:27:45.633Z,101610.48
2018-08-10T09:30:18.564Z,101596.97
2018-08-10T09:32:47.525Z,101607.46
2018-08-10T09:35:16.373Z,101622.18
2018-08-10T09:37:45.213Z,101615.05
2018-08-10T09:40:18.128Z,101600.75
2018-08-10T09:42:47.242Z,101605.80
2018-08-10T09:45:16.675Z,101607.11
2018-08-10T09:47:46.651Z,101602.75
2018-08-10T09:50:16.118Z,101592.69
2018-08-10T09:53:01.761Z,101606.69
2018-08-10T09:55:39.174Z,101620.48
2018-08-10T09:58:18.722Z,101622.22
2018-08-10T10:01:05.864Z,101614.98
2018-08-10T10:03:34.744Z,101630.16
2018-08-10T10:06:03.626Z,101618.94
2018-08-10T10:08:32.505Z,101607.27
2018-08-10T10:11:01.440Z,101610.22
2018-08-10T10:13:30.410Z,101617.70
2018-08-10T10:15:59.288Z,101610.97
2018-08-10T10:18:28.120Z,101616.67
2018-08-10T10:20:56.987Z,101608.74
2018-08-10T10:23:25.842Z,101597.20
2018-08-10T10:25:54.688Z,101602.92
2018-08-10T10:28:23.600Z,101599.80
2018-08-10T10:30:52.426Z,101596.86
2018-08-10T10:33:21.541Z,101606.52
2018-08-10T10:35:50.427Z,101616.87
2018-08-10T10:38:19.325Z,101609.30
2018-08-10T10:40:48.169Z,101604.53
2018-08-10T10:43:17.027Z,101607.82
2018-08-10T10:45:45.859Z,101628.11
2018-08-10T10:48:14.695Z,101631.75
2018-08-10T10:50:43.588Z,101623.80
2018-08-10T10:53:12.439Z,101630.72
2018-08-10T10:55:41.328Z,101623.97
2018-08-10T10:58:16.347Z,101623.67
2018-08-10T11:00:45.166Z,101625.60
2018-08-10T11:03:14.106Z,101633.12
2018-08-10T11:05:42.929Z,101630.89
2018-08-10T11:08:11.809Z,101645.29
2018-08-10T11:10:40.635Z,101645.69
2018-08-10T11:13:09.501Z,101641.23
2018-08-10T11:15:38.754Z,101643.24
2018-08-10T11:18:07.698Z,101638.81
2018-08-10T11:20:39.554Z,101635.27
2018-08-10T11:23:08.407Z,101634.56
2018-08-10T11:25:37.239Z,101622.26
2018-08-10T11:28:06.324Z,101623.30
2018-08-10T11:30:35.149Z,101635.84
2018-08-10T11:33:03.999Z,101622.30
2018-08-10T11:35:32.819Z,101620.95
2018-08-10T11:38:01.679Z,101622.59
2018-08-10T11:40:30.528Z,101634.34
2018-08-10T11:42:59.388Z,101605.95
2018-08-10T11:45:28.227Z,101593.44
2018-08-10T11:47:57.068Z,101595.55
2018-08-10T11:50:25.949Z,101603.80
2018-08-10T11:52:54.808Z,101613.69
2018-08-10T11:55:23.631Z,101605.69
2018-08-10T11:57:52.491Z,101609.77
2018-08-10T12:00:21.374Z,101604.55
2018-08-10T12:02:50.227Z,101601.13
2018-08-10T12:05:19.551Z,101604.05
2018-08-10T12:07:48.387Z,101624.98
2018-08-10T12:10:17.279Z,101634.50
2018-08-10T12:12:46.195Z,101619.19
2018-08-10T12:15:15.037Z,101620.34
2018-08-10T12:17:43.897Z,101624.98
2018-08-10T12:20:13.194Z,101623.66
2018-08-10T12:22:42.508Z,101623.27
2018-08-10T12:25:11.561Z,101625.95
2018-08-10T12:27:40.442Z,101612.43
2018-08-10T12:30:10.954Z,101615.97
2018-08-10T12:32:39.881Z,101621.30
2018-08-10T12:35:09.548Z,101605.59
2018-08-10T12:37:38.450Z,101596.02
2018-08-10T12:40:07.722Z,101601.34
2018-08-10T12:42:36.560Z,101627.45
2018-08-10T12:45:05.603Z,101626.47
2018-08-10T12:47:52.006Z,101619.16
2018-08-10T12:50:21.453Z,101622.45
2018-08-10T12:52:50.154Z,101606.77
2018-08-10T12:55:19.022Z,101620.83
2018-08-10T12:57:47.894Z,101611.28
2018-08-10T13:00:16.748Z,101604.89
2018-08-10T13:02:45.848Z,101602.13
2018-08-10T13:05:14.439Z,101610.75
2018-08-10T13:07:43.284Z,101609.01
2018-08-10T13:10:12.831Z,101632.52
2018-08-10T13:12:41.685Z,101635.69
2018-08-10T13:15:11.912Z,101654.23
2018-08-10T13:17:40.753Z,101655.88
2018-08-10T13:20:11.489Z,101666.73
2018-08-10T13:22:40.317Z,101651.84
2018-08-10T13:25:09.965Z,101653.04
2018-08-10T13:27:38.804Z,101650.09
2018-08-10T13:30:09.493Z,101646.96
2018-08-10T13:32:38.325Z,101640.47
2018-08-10T13:35:07.609Z,101646.34
2018-08-10T13:37:36.473Z,101636.38
2018-08-10T13:40:05.597Z,101634.73
2018-08-10T13:42:34.475Z,101631.57
2018-08-10T13:45:03.344Z,101630.47
2018-08-10T13:47:32.210Z,101628.95
2018-08-10T13:50:02.242Z,101623.69
2018-08-10T13:52:30.905Z,101624.86
2018-08-10T13:54:59.750Z,101615.27
2018-08-10T13:57:28.604Z,101608.68
2018-08-10T13:59:57.591Z,101605.44
2018-08-10T14:02:26.487Z,101610.92
2018-08-10T14:04:55.437Z,101594.11
2018-08-10T14:07:24.278Z,101594.76
2018-08-10T14:09:53.130Z,101596.27
2018-08-10T14:12:25.028Z,101608.56
2018-08-10T14:14:53.921Z,101603.50
2018-08-10T14:17:22.784Z,101598.47
2018-08-10T14:19:51.666Z,101588.33
2018-08-10T14:22:20.532Z,101590.67
2018-08-10T14:24:49.394Z,101581.92
2018-08-10T14:27:18.278Z,101581.44
2018-08-10T14:29:47.129Z,101572.61
2018-08-10T14:32:15.989Z,101574.85
2018-08-10T14:34:44.960Z,101580.02
2018-08-10T14:37:13.899Z,101580.34
2018-08-10T14:39:42.773Z,101591.45
2018-08-10T14:42:11.654Z,101584.17
2018-08-10T14:44:40.525Z,101593.56
2018-08-10T14:47:09.490Z,101588.39
2018-08-10T14:49:38.371Z,101578.94
2018-08-10T14:52:07.261Z,101580.66
2018-08-10T14:54:36.146Z,101576.36
2018-08-10T14:57:05.046Z,101573.46
2018-08-10T14:59:33.988Z,101566.89
2018-08-10T15:02:02.932Z,101582.72
2018-08-10T15:04:31.826Z,101569.70
2018-08-10T15:07:00.688Z,101572.22
2018-08-10T15:10:24.387Z,101559.06
2018-08-10T15:12:53.782Z,101563.00
2018-08-10T15:15:22.274Z,101556.15
2018-08-10T15:17:51.145Z,101567.87
2018-08-10T15:20:20.872Z,101578.55
2018-08-10T15:22:49.778Z,101557.78
2018-08-10T15:25:18.645Z,101553.44
2018-08-10T15:27:47.493Z,101560.02
2018-08-10T15:30:19.866Z,101547.57
2018-08-10T15:32:49.003Z,101552.31
2018-08-10T15:35:18.375Z,101544.03
2018-08-10T15:37:47.481Z,101543.16
2018-08-10T15:40:18.301Z,101537.20
2018-08-10T15:42:47.703Z,101535.33
2018-08-10T15:45:18.292Z,101539.01
2018-08-10T15:47:48.303Z,101537.77
2018-08-10T15:50:17.816Z,101531.41
2018-08-10T15:52:47.424Z,101525.89
2018-08-10T15:55:17.021Z,101529.41
2018-08-10T15:57:46.446Z,101524.23
2018-08-10T16:00:24.716Z,101517.47
2018-08-10T16:02:54.458Z,101516.86
2018-08-10T16:05:24.612Z,101516.58
2018-08-10T16:07:54.389Z,101517.72
2018-08-10T16:10:24.054Z,101520.75
2018-08-10T16:12:55.139Z,101509.57
2018-08-10T16:15:24.731Z,101507.89
2018-08-10T16:17:54.640Z,101506.48
2018-08-10T16:20:24.160Z,101500.39
2018-08-10T16:22:53.895Z,101489.62
2018-08-10T16:25:23.694Z,101487.89
2018-08-10T16:27:54.355Z,101494.05
2018-08-10T16:30:41.009Z,101493.86
2018-08-10T16:33:09.969Z,101481.53
2018-08-10T16:35:38.798Z,101477.91
2018-08-10T16:38:07.709Z,101475.75
2018-08-10T16:40:36.555Z,101476.05
2018-08-10T16:43:05.418Z,101466.83
2018-08-10T16:45:34.276Z,101471.98
2018-08-10T16:48:03.128Z,101460.47
2018-08-10T16:50:32.051Z,101458.41
2018-08-10T16:53:18.488Z,101455.66
2018-08-10T16:55:47.399Z,101468.70
2018-08-10T16:58:16.297Z,101457.91
2018-08-10T17:00:45.083Z,101453.46
2018-08-10T17:03:13.982Z,101451.58
2018-08-10T17:05:42.836Z,101457.39
2018-08-10T17:08:11.662Z,101447.80
2018-08-10T17:10:40.533Z,101449.11
2018-08-10T17:13:09.438Z,101438.50
2018-08-10T17:15:38.419Z,101432.07
2018-08-10T17:18:07.262Z,101429.35
2018-08-10T17:20:36.144Z,101428.05
2018-08-10T17:23:04.963Z,101425.72
2018-08-10T17:25:33.913Z,101416.22
2018-08-10T17:28:02.767Z,101415.17
2018-08-10T17:30:31.643Z,101413.89
2018-08-10T17:33:00.463Z,101416.87
2018-08-10T17:35:29.332Z,101415.36
2018-08-10T17:37:58.263Z,101414.29
2018-08-10T17:40:27.110Z,101404.87
2018-08-10T17:42:55.959Z,101409.91
2018-08-10T17:45:24.942Z,101406.71
2018-08-10T17:47:53.798Z,101407.83
2018-08-10T17:50:22.679Z,101410.25
2018-08-10T17:52:54.992Z,101406.86
2018-08-10T17:55:24.206Z,101398.23
2018-08-10T17:57:53.086Z,101398.43
2018-08-10T18:00:24.866Z,101397.58
2018-08-10T18:02:53.873Z,101384.98
2018-08-10T18:05:22.708Z,101393.85
2018-08-10T18:07:51.564Z,101396.09
2018-08-10T18:10:20.509Z,101403.27
2018-08-10T18:12:49.463Z,101406.75
2018-08-10T18:15:19.536Z,101400.77
2018-08-10T18:17:48.755Z,101399.25
2018-08-10T18:20:19.247Z,101394.53
2018-08-10T18:22:49.398Z,101412.13
2018-08-10T18:25:19.435Z,101405.68
2018-08-10T18:27:48.341Z,101402.64
2018-08-10T18:30:22.454Z,101404.02
2018-08-10T18:32:51.279Z,101414.15
2018-08-10T18:35:23.255Z,101399.31
2018-08-10T18:37:52.778Z,101397.08
2018-08-10T18:40:21.960Z,101399.03
2018-08-10T18:42:51.083Z,101404.83
2018-08-10T18:45:21.028Z,101399.26
2018-08-10T18:47:49.882Z,101408.25
2018-08-10T18:50:19.511Z,101400.12
2018-08-10T18:52:48.380Z,101399.31
2018-08-10T18:55:18.819Z,101395.23
2018-08-10T18:57:47.755Z,101389.61
2018-08-10T19:00:18.257Z,101406.73
2018-08-10T19:02:47.320Z,101396.17
2018-08-10T19:05:17.071Z,101392.09
2018-08-10T19:07:46.612Z,101401.50
2018-08-10T19:10:20.954Z,101400.22
2018-08-10T19:12:49.866Z,101405.30
2018-08-10T19:15:18.707Z,101412.72
2018-08-10T19:17:47.648Z,101417.03
2018-08-10T19:20:16.824Z,101418.41
2018-08-10T19:22:46.233Z,101414.66
2018-08-10T19:25:15.826Z,101408.81
2018-08-10T19:27:44.574Z,101414.52
2018-08-10T19:30:16.055Z,101414.96
2018-08-10T19:32:46.008Z,101406.92
2018-08-10T19:35:15.104Z,101401.27
2018-08-10T19:37:43.988Z,101415.48
2018-08-10T19:40:14.308Z,101408.48
2018-08-10T19:42:43.185Z,101404.60
2018-08-10T19:45:12.909Z,101404.69
2018-08-10T19:47:41.835Z,101401.78
2018-08-10T19:50:12.086Z,101405.73
2018-08-10T19:52:40.920Z,101405.53
2018-08-10T19:55:11.480Z,101404.22
2018-08-10T19:57:40.588Z,101406.86
2018-08-10T20:00:11.160Z,101434.75
2018-08-10T20:02:40.451Z,101433.19
2018-08-10T20:05:09.906Z,101417.53
2018-08-10T20:07:38.945Z,101418.00
2018-08-10T20:10:08.581Z,101418.12
2018-08-10T20:12:37.740Z,101419.53
2018-08-10T20:15:08.934Z,101413.17
2018-08-10T20:17:37.800Z,101431.95
2018-08-10T20:20:07.103Z,101438.53
2018-08-10T20:22:35.960Z,101439.13
2018-08-10T20:25:05.628Z,101427.89
2018-08-10T20:27:34.923Z,101435.88
2018-08-10T20:30:05.042Z,101444.98
2018-08-10T20:32:33.861Z,101439.83
2018-08-10T20:35:02.766Z,101446.63
2018-08-10T20:37:31.581Z,101440.52
2018-08-10T20:40:00.547Z,101438.03
2018-08-10T20:42:29.402Z,101428.77
2018-08-10T20:44:58.308Z,101432.21
2018-08-10T20:47:27.283Z,101425.93
2018-08-10T20:49:56.164Z,101434.75
2018-08-10T20:52:25.004Z,101431.66
2018-08-10T20:54:53.867Z,101428.08
2018-08-10T20:57:22.874Z,101430.31
2018-08-10T20:59:51.962Z,101433.13
2018-08-10T21:02:20.867Z,101426.95
2018-08-10T21:04:49.753Z,101428.89
2018-08-10T21:07:18.649Z,101438.41
2018-08-10T21:09:47.502Z,101439.64
2018-08-10T21:12:16.378Z,101432.45
2018-08-10T21:14:45.224Z,101429.37
2018-08-10T21:17:14.122Z,101425.19
2018-08-10T21:19:42.991Z,101423.17
2018-08-10T21:22:12.089Z,101425.28
2018-08-10T21:24:40.999Z,101429.75
2018-08-10T21:27:10.008Z,101425.50
2018-08-10T21:29:38.965Z,101425.12
2018-08-10T21:32:08.143Z,101425.16
2018-08-10T21:34:37.029Z,101429.45
2018-08-10T21:37:06.054Z,101431.55
2018-08-10T21:39:34.935Z,101427.95
2018-08-10T21:42:03.954Z,101429.49
2018-08-10T21:44:32.847Z,101428.64
2018-08-10T21:47:01.717Z,101426.79
2018-08-10T21:49:30.616Z,101427.30
2018-08-10T21:51:59.484Z,101423.02
2018-08-10T21:54:28.503Z,101431.04
2018-08-10T21:56:57.356Z,101433.95
2018-08-10T21:59:26.291Z,101432.79
2018-08-10T22:01:55.171Z,101445.83
2018-08-10T22:04:24.044Z,101444.45
2018-08-10T22:06:52.908Z,101453.38
2018-08-10T22:09:22.012Z,101454.41
2018-08-10T22:11:50.869Z,101460.78
2018-08-10T22:14:37.613Z,101468.49
2018-08-10T22:17:24.645Z,101470.75
2018-08-10T22:19:57.076Z,101470.42
2018-08-10T22:22:26.348Z,101468.00
2018-08-10T22:24:55.230Z,101467.66
2018-08-10T22:27:24.091Z,101470.67
2018-08-10T22:29:59.109Z,101467.17
2018-08-10T22:32:27.977Z,101454.63
2018-08-10T22:34:57.025Z,101461.13
2018-08-10T22:37:25.897Z,101463.83
2018-08-10T22:39:54.783Z,101460.36
2018-08-10T22:42:23.676Z,101462.91
2018-08-10T22:44:52.544Z,101461.16
2018-08-10T22:47:21.410Z,101464.82
2018-08-10T22:49:50.330Z,101472.80
2018-08-10T22:52:22.317Z,101479.26
2018-08-10T22:54:51.187Z,101480.82
2018-08-10T22:57:20.089Z,101473.47
2018-08-10T22:59:48.930Z,101486.45
2018-08-10T23:02:17.849Z,101493.24
2018-08-10T23:04:46.722Z,101491.65
2018-08-10T23:07:15.574Z,101484.33
2018-08-10T23:09:44.397Z,101480.70
2018-08-10T23:12:13.257Z,101485.55
2018-08-10T23:14:42.357Z,101481.95
2018-08-10T23:17:11.117Z,101486.41
2018-08-10T23:19:39.967Z,101483.16
2018-08-10T23:22:08.822Z,101489.14
2018-08-10T23:24:37.677Z,101489.92
2018-08-10T23:27:06.542Z,101517.95
2018-08-10T23:29:35.424Z,101513.84
2018-08-10T23:32:04.256Z,101503.56
2018-08-10T23:34:33.125Z,101507.52
2018-08-10T23:37:02.194Z,101523.20
2018-08-10T23:39:31.045Z,101512.66
2018-08-10T23:41:59.890Z,101506.45
2018-08-10T23:44:28.726Z,101497.17
2018-08-10T23:46:57.551Z,101495.03
2018-08-10T23:49:26.442Z,101503.86
2018-08-10T23:51:55.322Z,101508.30
2018-08-10T23:54:24.278Z,101500.84
2018-08-10T23:56:53.143Z,101502.97
2018-08-10T23:59:22.035Z,101501.55
