createdAt,value
2024-05-09T00:00:39.787Z,16.51
2024-05-09T00:03:07.404Z,16.58
2024-05-09T00:05:31.115Z,16.46
2024-05-09T00:07:54.322Z,16.49
2024-05-09T00:10:25.357Z,16.53
2024-05-09T00:12:56.090Z,16.59
2024-05-09T00:15:19.279Z,16.59
2024-05-09T00:17:42.674Z,16.69
2024-05-09T00:20:14.289Z,16.52
2024-05-09T00:22:44.108Z,16.60
2024-05-09T00:25:08.932Z,16.58
2024-05-09T00:27:32.289Z,16.59
2024-05-09T00:29:55.406Z,16.60
2024-05-09T00:32:18.773Z,16.60
2024-05-09T00:34:42.268Z,16.60
2024-05-09T00:37:05.568Z,16.60
2024-05-09T00:39:28.885Z,16.39
2024-05-09T00:41:52.061Z,16.48
2024-05-09T00:44:15.472Z,16.53
2024-05-09T00:46:39.252Z,16.45
2024-05-09T00:49:02.662Z,16.41
2024-05-09T00:51:25.966Z,16.35
2024-05-09T00:53:49.436Z,16.42
2024-05-09T00:56:13.510Z,16.42
2024-05-09T00:58:36.897Z,16.44
2024-05-09T01:01:01.256Z,16.39
2024-05-09T01:03:24.925Z,16.44
2024-05-09T01:05:48.394Z,16.41
2024-05-09T01:08:12.438Z,16.38
2024-05-09T01:10:36.692Z,16.36
2024-05-09T01:13:00.069Z,16.35
2024-05-09T01:15:23.293Z,16.38
2024-05-09T01:17:47.137Z,16.31
2024-05-09T01:20:13.143Z,16.26
2024-05-09T01:22:44.947Z,16.25
2024-05-09T01:25:08.220Z,16.31
2024-05-09T01:27:32.350Z,16.31
2024-05-09T01:29:55.806Z,16.38
2024-05-09T01:32:19.154Z,16.44
2024-05-09T01:34:42.568Z,16.42
2024-05-09T01:37:05.973Z,16.28
2024-05-09T01:39:29.350Z,16.24
2024-05-09T01:41:52.550Z,16.41
2024-05-09T01:44:15.806Z,16.41
2024-05-09T01:46:39.134Z,16.41
2024-05-09T01:49:04.640Z,16.39
2024-05-09T01:51:27.906Z,16.25
2024-05-09T01:53:51.180Z,16.36
2024-05-09T01:56:14.496Z,16.33
2024-05-09T01:58:37.792Z,16.48
2024-05-09T02:01:01.146Z,16.52
2024-05-09T02:03:24.459Z,16.44
2024-05-09T02:05:52.239Z,16.60
2024-05-09T02:08:17.888Z,16.63
2024-05-09T02:10:41.726Z,16.62
2024-05-09T02:13:09.787Z,16.51
2024-05-09T02:15:34.291Z,16.53
2024-05-09T02:17:57.649Z,16.49
2024-05-09T02:20:30.178Z,16.44
2024-05-09T02:22:59.074Z,16.44
2024-05-09T02:25:23.617Z,16.55
2024-05-09T02:27:46.784Z,16.55
2024-05-09T02:30:18.781Z,16.58
2024-05-09T02:32:49.413Z,16.67
2024-05-09T02:35:12.953Z,16.63
2024-05-09T02:37:36.245Z,16.49
2024-05-09T02:39:59.417Z,16.45
2024-05-09T02:42:22.962Z,16.31
2024-05-09T02:44:46.177Z,16.26
2024-05-09T02:47:09.516Z,16.17
2024-05-09T02:49:32.886Z,16.26
2024-05-09T02:51:56.229Z,16.21
2024-05-09T02:54:19.782Z,16.29
2024-05-09T02:56:43.285Z,16.24
2024-05-09T02:59:06.636Z,16.24
2024-05-09T03:01:29.891Z,16.15
2024-05-09T03:03:53.374Z,16.08
2024-05-09T03:06:17.160Z,16.25
2024-05-09T03:08:45.294Z,16.28
2024-05-09T03:11:08.695Z,16.31
2024-05-09T03:13:32.146Z,16.33
2024-05-09T03:15:55.354Z,16.33
2024-05-09T03:18:21.847Z,16.32
2024-05-09T03:20:45.604Z,16.21
2024-05-09T03:23:09.953Z,16.29
2024-05-09T03:25:34.558Z,16.26
2024-05-09T03:27:58.051Z,16.25
2024-05-09T03:30:31.126Z,16.29
2024-05-09T03:33:03.087Z,16.28
2024-05-09T03:35:26.662Z,16.22
2024-05-09T03:37:49.960Z,16.11
2024-05-09T03:40:20.779Z,16.22
2024-05-09T03:42:47.198Z,16.28
2024-05-09T03:45:10.349Z,16.10
2024-05-09T03:47:35.670Z,16.22
2024-05-09T03:49:59.053Z,16.35
2024-05-09T03:52:22.269Z,16.26
2024-05-09T03:54:49.505Z,16.38
2024-05-09T03:57:13.067Z,16.44
2024-05-09T03:59:37.089Z,16.39
2024-05-09T04:02:00.554Z,16.44
2024-05-09T04:04:24.010Z,16.36
2024-05-09T04:06:47.241Z,16.41
2024-05-09T04:09:10.414Z,16.38
2024-05-09T04:11:33.775Z,16.38
2024-05-09T04:13:57.124Z,16.18
2024-05-09T04:16:20.333Z,16.15
2024-05-09T04:18:43.708Z,16.28
2024-05-09T04:21:07.102Z,16.32
2024-05-09T04:23:30.567Z,16.41
2024-05-09T04:25:53.934Z,16.24
2024-05-09T04:28:17.237Z,16.33
2024-05-09T04:30:41.677Z,16.21
2024-05-09T04:33:06.731Z,16.19
2024-05-09T04:35:31.127Z,16.29
2024-05-09T04:37:54.518Z,16.38
2024-05-09T04:40:24.463Z,16.55
2024-05-09T04:42:54.638Z,16.83
2024-05-09T04:45:17.837Z,16.97
2024-05-09T04:47:41.301Z,16.94
2024-05-09T04:50:08.823Z,17.02
2024-05-09T04:52:34.547Z,17.15
2024-05-09T04:54:58.962Z,17.31
2024-05-09T04:57:22.293Z,17.42
2024-05-09T04:59:45.483Z,17.49
2024-05-09T05:02:08.805Z,17.32
2024-05-09T05:04:32.202Z,17.21
2024-05-09T05:06:56.024Z,17.10
2024-05-09T05:09:22.227Z,16.94
2024-05-09T05:11:45.462Z,16.94
2024-05-09T05:14:08.782Z,16.83
2024-05-09T05:16:32.152Z,16.75
2024-05-09T05:18:55.443Z,16.77
2024-05-09T05:21:19.070Z,16.73
2024-05-09T05:23:42.495Z,16.76
2024-05-09T05:26:06.019Z,16.79
2024-05-09T05:28:29.228Z,16.80
2024-05-09T05:30:52.461Z,16.96
2024-05-09T05:33:18.979Z,16.99
2024-05-09T05:35:43.116Z,17.18
2024-05-09T05:38:07.699Z,17.25
2024-05-09T05:40:36.690Z,17.59
2024-05-09T05:43:01.542Z,17.56
2024-05-09T05:45:24.783Z,17.58
2024-05-09T05:47:48.329Z,17.69
2024-05-09T05:50:20.918Z,17.72
2024-05-09T05:52:50.999Z,17.86
2024-05-09T05:55:14.281Z,17.86
2024-05-09T06:00:29.798Z,17.13
2024-05-09T06:03:00.672Z,17.23
2024-05-09T06:05:26.046Z,17.38
2024-05-09T06:07:51.211Z,17.45
2024-05-09T06:10:21.510Z,17.78
2024-05-09T06:12:48.937Z,17.87
2024-05-09T06:15:12.240Z,17.96
2024-05-09T06:17:35.884Z,17.85
2024-05-09T06:20:01.574Z,17.93
2024-05-09T06:22:25.064Z,17.75
2024-05-09T06:24:48.305Z,17.68
2024-05-09T06:27:11.593Z,17.69
2024-05-09T06:29:39.957Z,17.78
2024-05-09T06:32:06.161Z,17.87
2024-05-09T06:34:31.869Z,17.76
2024-05-09T06:36:55.201Z,17.90
2024-05-09T06:39:18.455Z,18.16
2024-05-09T06:41:41.960Z,18.37
2024-05-09T06:44:05.618Z,18.57
2024-05-09T06:46:29.591Z,18.65
2024-05-09T06:48:53.461Z,18.64
2024-05-09T06:51:19.294Z,18.81
2024-05-09T06:53:42.747Z,19.06
2024-05-09T06:56:06.865Z,19.07
2024-05-09T06:58:30.141Z,18.86
2024-05-09T07:00:53.462Z,18.76
2024-05-09T07:03:18.442Z,18.73
2024-05-09T07:05:43.291Z,19.27
2024-05-09T07:08:07.900Z,19.00
2024-05-09T07:10:35.094Z,19.04
2024-05-09T07:12:59.460Z,19.50
2024-05-09T07:15:24.993Z,19.57
2024-05-09T07:17:48.622Z,19.41
2024-05-09T07:20:19.854Z,19.51
2024-05-09T07:22:50.618Z,19.70
2024-05-09T07:25:13.975Z,19.61
2024-05-09T07:27:37.245Z,19.57
2024-05-09T07:30:00.641Z,19.65
2024-05-09T07:32:27.121Z,19.60
2024-05-09T07:34:50.571Z,20.02
2024-05-09T07:37:14.111Z,20.04
2024-05-09T07:39:37.420Z,19.61
2024-05-09T07:42:00.802Z,19.50
2024-05-09T07:44:24.082Z,19.37
2024-05-09T07:47:48.579Z,19.37
2024-05-09T07:53:22.071Z,19.53
2024-05-09T07:54:47.223Z,19.20
2024-05-09T07:57:10.587Z,19.12
2024-05-09T07:59:38.050Z,19.26
2024-05-09T08:02:01.823Z,19.44
2024-05-09T08:04:26.663Z,19.53
2024-05-09T08:06:50.237Z,19.50
2024-05-09T08:09:19.460Z,19.95
2024-05-09T08:11:45.000Z,20.48
2024-05-09T08:14:10.871Z,20.92
2024-05-09T08:16:34.237Z,20.68
2024-05-09T08:18:57.963Z,20.47
2024-05-09T08:21:21.300Z,20.78
2024-05-09T08:23:44.659Z,21.01
2024-05-09T08:26:08.060Z,20.70
2024-05-09T08:28:31.705Z,20.56
2024-05-09T08:30:55.521Z,20.27
2024-05-09T08:33:19.582Z,20.63
2024-05-09T08:35:43.264Z,20.65
2024-05-09T08:38:08.027Z,21.13
2024-05-09T08:40:36.475Z,21.15
2024-05-09T08:43:01.743Z,21.11
2024-05-09T08:45:25.861Z,21.16
2024-05-09T08:47:51.304Z,20.64
2024-05-09T08:50:28.395Z,20.85
2024-05-09T08:52:59.170Z,21.02
2024-05-09T08:55:22.838Z,21.12
2024-05-09T08:57:49.170Z,21.22
2024-05-09T09:00:21.691Z,21.49
2024-05-09T09:02:53.098Z,21.06
2024-05-09T09:05:17.906Z,20.85
2024-05-09T09:07:41.471Z,20.84
2024-05-09T09:10:08.555Z,20.78
2024-05-09T09:12:32.675Z,20.96
2024-05-09T09:14:56.537Z,20.58
2024-05-09T09:17:20.728Z,20.44
2024-05-09T09:19:45.016Z,20.37
2024-05-09T09:22:11.408Z,20.25
2024-05-09T09:24:34.912Z,20.16
2024-05-09T09:27:01.349Z,20.08
2024-05-09T09:29:25.879Z,20.20
2024-05-09T09:32:07.533Z,20.41
2024-05-09T09:34:32.315Z,20.48
2024-05-09T09:36:59.332Z,20.71
2024-05-09T09:39:25.204Z,20.81
2024-05-09T09:41:49.080Z,21.06
2024-05-09T09:44:15.471Z,21.26
2024-05-09T09:46:39.884Z,21.29
2024-05-09T09:49:03.437Z,21.35
2024-05-09T09:51:27.447Z,21.46
2024-05-09T09:53:53.211Z,21.36
2024-05-09T09:56:18.238Z,21.15
2024-05-09T09:58:44.234Z,21.09
2024-05-09T10:01:07.697Z,21.09
2024-05-09T10:03:32.805Z,21.16
2024-05-09T10:05:57.489Z,21.32
2024-05-09T10:08:24.262Z,21.43
2024-05-09T10:10:48.156Z,21.54
2024-05-09T10:13:14.762Z,21.33
2024-05-09T10:15:51.295Z,21.28
2024-05-09T10:18:15.852Z,21.51
2024-05-09T10:20:46.343Z,21.43
2024-05-09T10:23:28.388Z,21.35
2024-05-09T10:26:06.246Z,21.54
2024-05-09T10:28:35.530Z,21.59
2024-05-09T10:31:16.750Z,21.05
2024-05-09T10:33:45.828Z,21.33
2024-05-09T10:36:20.433Z,21.39
2024-05-09T10:38:44.492Z,21.71
2024-05-09T10:41:09.164Z,21.97
2024-05-09T10:43:39.929Z,21.95
2024-05-09T10:46:05.177Z,22.00
2024-05-09T10:48:28.879Z,21.86
2024-05-09T10:50:53.550Z,21.83
2024-05-09T10:53:19.390Z,21.86
2024-05-09T10:55:56.853Z,21.95
2024-05-09T10:58:22.790Z,21.88
2024-05-09T11:00:46.488Z,21.97
2024-05-09T11:03:12.333Z,21.84
2024-05-09T11:05:36.655Z,22.00
2024-05-09T11:08:00.905Z,21.90
2024-05-09T11:10:27.955Z,21.94
2024-05-09T11:12:57.338Z,21.88
2024-05-09T11:15:20.781Z,21.91
2024-05-09T11:17:44.256Z,21.87
2024-05-09T11:20:13.576Z,21.84
2024-05-09T11:22:40.521Z,21.90
2024-05-09T11:25:04.680Z,22.01
2024-05-09T11:27:28.099Z,22.15
2024-05-09T11:29:51.401Z,22.43
2024-05-09T11:32:16.601Z,22.38
2024-05-09T11:34:42.016Z,22.42
2024-05-09T11:37:05.670Z,22.35
2024-05-09T11:39:29.439Z,22.22
2024-05-09T11:41:55.106Z,22.24
2024-05-09T11:44:18.415Z,22.29
2024-05-09T11:46:43.968Z,22.28
2024-05-09T11:49:08.305Z,22.26
2024-05-09T11:51:32.393Z,22.22
2024-05-09T11:53:56.134Z,22.08
2024-05-09T11:56:19.587Z,22.07
2024-05-09T11:58:43.046Z,22.25
2024-05-09T12:01:06.529Z,22.49
2024-05-09T12:03:32.514Z,22.63
2024-05-09T12:05:56.150Z,22.83
2024-05-09T12:08:19.884Z,22.93
2024-05-09T12:10:43.346Z,22.96
2024-05-09T12:13:10.723Z,23.12
2024-05-09T12:15:39.094Z,22.82
2024-05-09T12:18:04.236Z,22.91
2024-05-09T12:20:35.438Z,22.80
2024-05-09T12:23:01.765Z,22.74
2024-05-09T12:25:25.250Z,22.84
2024-05-09T12:27:48.762Z,22.80
2024-05-09T12:30:17.245Z,22.96
2024-05-09T12:32:49.848Z,23.15
2024-05-09T12:35:13.463Z,23.32
2024-05-09T12:37:36.786Z,22.97
2024-05-09T12:40:00.373Z,22.91
2024-05-09T12:42:27.470Z,23.01
2024-05-09T12:44:52.800Z,22.87
2024-05-09T12:47:19.446Z,22.83
2024-05-09T12:49:42.849Z,23.14
2024-05-09T12:52:06.523Z,23.12
2024-05-09T12:54:29.882Z,23.12
2024-05-09T12:56:53.248Z,23.20
2024-05-09T12:59:16.591Z,23.07
2024-05-09T13:01:40.085Z,23.08
2024-05-09T13:04:03.707Z,23.14
2024-05-09T13:06:27.098Z,23.31
2024-05-09T13:08:58.772Z,23.31
2024-05-09T13:11:22.347Z,23.18
2024-05-09T13:13:45.733Z,23.04
2024-05-09T13:16:09.038Z,23.00
2024-05-09T13:18:33.668Z,23.07
2024-05-09T13:20:57.708Z,23.21
2024-05-09T13:23:21.030Z,22.97
2024-05-09T13:25:44.531Z,23.08
2024-05-09T13:28:08.190Z,23.24
2024-05-09T13:30:39.242Z,23.38
2024-05-09T13:33:06.057Z,23.38
2024-05-09T13:35:32.077Z,23.42
2024-05-09T13:37:55.503Z,23.15
2024-05-09T13:40:30.094Z,23.32
2024-05-09T13:42:57.452Z,23.17
2024-05-09T13:45:20.774Z,23.10
2024-05-09T13:47:44.407Z,23.25
2024-05-09T13:50:11.503Z,23.18
2024-05-09T13:52:37.596Z,23.37
2024-05-09T13:55:00.927Z,23.42
2024-05-09T13:57:24.259Z,23.48
2024-05-09T13:59:47.548Z,23.54
2024-05-09T14:02:11.081Z,23.44
2024-05-09T14:04:34.587Z,23.61
2024-05-09T14:06:57.909Z,23.32
2024-05-09T14:09:21.330Z,23.25
2024-05-09T14:11:45.265Z,23.32
2024-05-09T14:14:09.163Z,23.38
2024-05-09T14:16:33.791Z,23.27
2024-05-09T14:18:57.232Z,23.39
2024-05-09T14:21:20.511Z,23.41
2024-05-09T14:23:44.333Z,23.29
2024-05-09T14:26:07.620Z,23.56
2024-05-09T14:28:30.891Z,23.49
2024-05-09T14:30:56.683Z,23.69
2024-05-09T14:33:26.921Z,23.80
2024-05-09T14:35:50.576Z,23.72
2024-05-09T14:38:14.431Z,23.55
2024-05-09T14:40:42.947Z,23.65
2024-05-09T14:43:08.133Z,23.25
2024-05-09T14:45:32.903Z,22.96
2024-05-09T14:47:56.662Z,23.22
2024-05-09T14:50:28.043Z,23.35
2024-05-09T14:52:58.466Z,23.39
2024-05-09T14:55:21.865Z,23.37
2024-05-09T14:57:45.340Z,23.37
2024-05-09T15:00:20.876Z,23.41
2024-05-09T15:02:49.858Z,23.25
2024-05-09T15:05:13.569Z,23.31
2024-05-09T15:07:37.794Z,23.12
2024-05-09T15:10:01.107Z,23.22
2024-05-09T15:12:24.855Z,23.39
2024-05-09T15:14:48.213Z,23.42
2024-05-09T15:17:11.776Z,23.20
2024-05-09T15:19:38.482Z,23.17
2024-05-09T15:22:02.038Z,23.14
2024-05-09T15:24:25.484Z,23.24
2024-05-09T15:26:49.454Z,23.00
2024-05-09T15:29:13.381Z,23.03
2024-05-09T15:31:36.640Z,23.12
2024-05-09T15:34:00.043Z,23.11
2024-05-09T15:36:24.006Z,23.17
2024-05-09T15:38:47.944Z,23.04
2024-05-09T15:41:14.229Z,23.11
2024-05-09T15:43:38.117Z,23.08
2024-05-09T15:46:02.190Z,23.14
2024-05-09T15:48:26.044Z,23.07
2024-05-09T15:50:50.194Z,23.22
2024-05-09T15:53:15.240Z,22.97
2024-05-09T15:55:39.501Z,22.86
2024-05-09T15:58:04.649Z,22.74
2024-05-09T16:00:36.786Z,22.76
2024-05-09T16:03:04.145Z,22.84
2024-05-09T16:05:27.926Z,22.83
2024-05-09T16:07:51.336Z,22.57
2024-05-09T16:10:20.256Z,22.60
2024-05-09T16:12:49.010Z,22.70
2024-05-09T16:15:12.384Z,22.83
2024-05-09T16:17:36.039Z,22.77
2024-05-09T16:19:59.394Z,22.80
2024-05-09T16:22:22.697Z,22.63
2024-05-09T16:24:45.988Z,22.49
2024-05-09T16:27:09.614Z,22.38
2024-05-09T16:29:32.895Z,22.36
2024-05-09T16:31:57.087Z,22.39
2024-05-09T16:34:20.622Z,22.31
2024-05-09T16:36:44.199Z,22.42
2024-05-09T16:39:07.542Z,22.48
2024-05-09T16:41:30.955Z,22.45
2024-05-09T16:43:54.211Z,22.35
2024-05-09T16:46:17.661Z,22.28
2024-05-09T16:48:42.788Z,22.09
2024-05-09T16:51:06.352Z,22.14
2024-05-09T16:53:29.645Z,22.15
2024-05-09T16:55:52.976Z,22.07
2024-05-09T16:58:16.489Z,21.95
2024-05-09T17:00:43.400Z,21.84
2024-05-09T17:03:08.116Z,21.93
2024-05-09T17:05:31.675Z,21.77
2024-05-09T17:07:55.293Z,21.86
2024-05-09T17:10:26.678Z,21.84
2024-05-09T17:12:55.513Z,21.70
2024-05-09T17:15:19.069Z,21.59
2024-05-09T17:17:43.096Z,21.57
2024-05-09T17:20:22.493Z,21.50
2024-05-09T17:22:52.726Z,21.29
2024-05-09T17:25:16.411Z,21.39
2024-05-09T17:27:40.535Z,21.16
2024-05-09T17:30:06.381Z,21.21
2024-05-09T17:32:33.066Z,21.11
2024-05-09T17:34:56.360Z,21.06
2024-05-09T17:37:19.858Z,21.03
2024-05-09T17:39:43.213Z,20.96
2024-05-09T17:42:07.616Z,20.92
2024-05-09T17:44:32.930Z,20.88
2024-05-09T17:46:56.819Z,21.06
2024-05-09T17:49:20.167Z,21.01
2024-05-09T17:51:53.791Z,20.96
2024-05-09T17:54:17.507Z,20.81
2024-05-09T17:56:41.006Z,20.64
2024-05-09T17:59:06.475Z,20.40
2024-05-09T18:01:32.398Z,20.39
2024-05-09T18:03:55.989Z,20.34
2024-05-09T18:06:20.399Z,20.27
2024-05-09T18:08:44.698Z,20.12
2024-05-09T18:11:08.189Z,20.00
2024-05-09T18:13:32.162Z,19.92
2024-05-09T18:15:56.152Z,19.79
2024-05-09T18:18:20.013Z,19.74
2024-05-09T18:20:45.794Z,19.62
2024-05-09T18:23:10.634Z,19.50
2024-05-09T18:25:33.998Z,19.43
2024-05-09T18:27:57.549Z,19.33
2024-05-09T18:30:28.067Z,19.28
2024-05-09T18:32:57.575Z,19.13
2024-05-09T18:35:24.055Z,19.10
2024-05-09T18:37:48.113Z,19.00
2024-05-09T18:40:15.010Z,18.98
2024-05-09T18:42:41.674Z,18.79
2024-05-09T18:45:05.705Z,18.73
2024-05-09T18:47:29.450Z,18.66
2024-05-09T18:49:53.196Z,18.47
2024-05-09T18:52:16.615Z,18.31
2024-05-09T18:54:40.069Z,18.24
2024-05-09T18:57:03.600Z,18.17
2024-05-09T18:59:27.202Z,18.11
2024-05-09T19:01:50.921Z,17.94
2024-05-09T19:04:18.456Z,17.97
2024-05-09T19:06:46.425Z,17.94
2024-05-09T19:09:10.572Z,17.87
2024-05-09T19:11:34.566Z,17.90
2024-05-09T19:14:04.225Z,17.69
2024-05-09T19:16:27.995Z,17.68
2024-05-09T19:18:51.949Z,17.63
2024-05-09T19:21:16.245Z,17.61
2024-05-09T19:23:46.837Z,17.62
2024-05-09T19:26:14.251Z,17.55
2024-05-09T19:28:37.960Z,17.49
2024-05-09T19:31:01.714Z,17.35
2024-05-09T19:33:26.312Z,17.31
2024-05-09T19:35:49.660Z,17.31
2024-05-09T19:38:13.627Z,17.21
2024-05-09T19:40:37.412Z,17.23
2024-05-09T19:43:03.039Z,17.20
2024-05-09T19:45:26.958Z,17.23
2024-05-09T19:47:50.709Z,17.15
2024-05-09T19:50:19.715Z,17.17
2024-05-09T19:52:49.539Z,17.14
2024-05-09T19:55:12.886Z,17.11
2024-05-09T19:57:36.192Z,16.91
2024-05-09T19:59:59.358Z,16.93
2024-05-09T20:02:23.997Z,16.87
2024-05-09T20:04:48.975Z,16.79
2024-05-09T20:07:13.312Z,16.87
2024-05-09T20:09:37.107Z,16.73
2024-05-09T20:12:01.092Z,16.75
2024-05-09T20:14:25.080Z,16.65
2024-05-09T20:16:49.099Z,16.56
2024-05-09T20:19:13.000Z,16.46
2024-05-09T20:21:42.565Z,16.39
2024-05-09T20:24:10.420Z,16.25
2024-05-09T20:26:35.912Z,16.14
2024-05-09T20:28:59.491Z,16.08
2024-05-09T20:31:23.190Z,16.11
2024-05-09T20:33:47.812Z,15.94
2024-05-09T20:36:13.311Z,15.84
2024-05-09T20:38:38.273Z,15.71
2024-05-09T20:41:01.569Z,15.69
2024-05-09T20:43:25.270Z,15.66
2024-05-09T20:45:49.019Z,15.57
2024-05-09T20:48:13.643Z,15.49
2024-05-09T20:50:40.793Z,15.49
2024-05-09T20:53:05.905Z,15.39
2024-05-09T20:55:30.135Z,15.32
2024-05-09T20:57:53.569Z,15.31
2024-05-09T21:00:19.319Z,15.40
2024-05-09T21:02:49.067Z,15.38
2024-05-09T21:05:13.794Z,15.26
2024-05-09T21:07:37.079Z,15.31
2024-05-09T21:10:00.434Z,15.29
2024-05-09T21:12:23.990Z,15.16
2024-05-09T21:14:47.179Z,15.16
2024-05-09T21:17:10.615Z,15.11
2024-05-09T21:19:33.867Z,15.02
2024-05-09T21:21:57.168Z,15.08
2024-05-09T21:24:20.879Z,15.24
2024-05-09T21:26:44.623Z,15.16
2024-05-09T21:29:07.907Z,15.22
2024-05-09T21:31:31.378Z,15.24
2024-05-09T21:33:54.816Z,15.29
2024-05-09T21:36:18.663Z,15.36
2024-05-09T21:38:42.346Z,15.29
2024-05-09T21:41:07.717Z,15.24
2024-05-09T21:43:31.638Z,15.21
2024-05-09T21:45:54.939Z,15.14
2024-05-09T21:48:18.624Z,15.02
2024-05-09T21:50:42.668Z,14.92
2024-05-09T21:53:06.534Z,14.88
2024-05-09T21:55:30.258Z,14.74
2024-05-09T21:57:53.568Z,14.60
2024-05-09T22:00:28.569Z,14.51
2024-05-09T22:02:58.452Z,14.49
2024-05-09T22:05:21.911Z,14.41
2024-05-09T22:07:45.329Z,14.55
2024-05-09T22:10:19.487Z,14.47
2024-05-09T22:12:46.062Z,14.56
2024-05-09T22:15:09.571Z,14.55
2024-05-09T22:17:32.943Z,14.56
2024-05-09T22:19:56.206Z,14.43
2024-05-09T22:22:20.477Z,14.44
2024-05-09T22:24:43.787Z,14.32
2024-05-09T22:27:08.826Z,14.28
2024-05-09T22:29:32.103Z,14.20
2024-05-09T22:31:55.425Z,14.30
2024-05-09T22:34:18.812Z,14.34
2024-05-09T22:36:42.180Z,14.39
2024-05-09T22:39:06.714Z,14.39
2024-05-09T22:41:29.999Z,14.32
2024-05-09T22:43:53.318Z,14.20
2024-05-09T22:46:16.669Z,14.06
2024-05-09T22:48:40.101Z,14.11
2024-05-09T22:51:03.484Z,14.22
2024-05-09T22:53:26.754Z,14.26
2024-05-09T22:55:49.960Z,14.20
2024-05-09T22:58:13.294Z,14.33
2024-05-09T23:00:36.698Z,14.32
2024-05-09T23:03:03.581Z,14.36
2024-05-09T23:05:27.252Z,14.36
2024-05-09T23:07:50.587Z,14.46
2024-05-09T23:10:20.955Z,14.49
2024-05-09T23:12:50.542Z,14.33
2024-05-09T23:15:13.965Z,14.32
2024-05-09T23:17:37.585Z,14.39
2024-05-09T23:20:01.027Z,14.06
2024-05-09T23:22:24.248Z,13.81
2024-05-09T23:24:48.015Z,13.70
2024-05-09T23:27:11.391Z,13.63
2024-05-09T23:29:34.611Z,13.63
2024-05-09T23:31:57.916Z,13.57
2024-05-09T23:34:21.502Z,13.40
2024-05-09T23:36:44.853Z,13.40
2024-05-09T23:39:08.150Z,13.42
2024-05-09T23:41:31.523Z,13.33
2024-05-09T23:43:54.710Z,13.34
2024-05-09T23:46:17.985Z,13.50
2024-05-09T23:48:41.393Z,13.54
2024-05-09T23:51:04.711Z,13.61
2024-05-09T23:53:27.939Z,13.51
2024-05-09T23:55:51.242Z,13.57
2024-05-09T23:58:14.450Z,13.67
