createdAt,value
2019-01-26T00:00:04.249Z,7.33
2019-01-26T01:02:07.496Z,4.40
2019-01-26T01:07:08.804Z,4.63
2019-01-26T01:12:10.822Z,4.23
2019-01-26T01:17:12.153Z,4.27
2019-01-26T01:22:14.193Z,3.97
2019-01-26T01:27:15.501Z,4.03
2019-01-26T02:35:37.863Z,2.30
2019-01-26T02:40:39.165Z,2.00
2019-01-26T02:45:52.715Z,1.50
2019-01-26T02:50:54.761Z,1.50
2019-01-26T02:55:56.081Z,1.73
2019-01-26T04:04:19.644Z,1.27
2019-01-26T04:09:20.953Z,1.20
2019-01-26T04:14:22.240Z,1.30
2019-01-26T04:19:23.555Z,1.30
2019-01-26T04:24:25.609Z,1.07
2019-01-26T04:29:26.950Z,0.90
2019-01-26T06:03:13.579Z,0.60
2019-01-26T06:08:14.857Z,0.90
2019-01-26T06:13:16.131Z,0.90
2019-01-26T06:18:17.500Z,0.60
2019-01-26T06:23:18.790Z,0.70
2019-01-26T06:28:20.077Z,0.73
2019-01-26T06:33:21.363Z,0.70
2019-01-26T06:38:22.641Z,0.70
2019-01-26T06:43:23.919Z,0.70
2019-01-26T06:48:25.199Z,1.00
2019-01-26T06:53:26.487Z,0.87
2019-01-26T06:58:27.744Z,0.60
2019-01-26T07:03:31.111Z,1.20
2019-01-26T07:08:32.374Z,0.90
2019-01-26T07:13:33.697Z,0.87
2019-01-26T07:18:34.999Z,0.90
2019-01-26T07:23:36.286Z,0.93
2019-01-26T07:28:37.612Z,0.93
2019-01-26T07:33:38.901Z,0.87
2019-01-26T07:38:40.201Z,0.80
2019-01-26T07:43:41.485Z,0.80
2019-01-26T07:48:42.771Z,1.10
2019-01-26T07:53:44.129Z,1.00
2019-01-26T07:58:45.495Z,0.90
2019-01-26T08:03:46.842Z,0.93
2019-01-26T08:08:48.157Z,0.80
2019-01-26T08:13:49.460Z,0.87
2019-01-26T08:18:50.810Z,1.00
2019-01-26T08:23:52.169Z,0.70
2019-01-26T08:28:54.206Z,0.90
2019-01-26T08:33:55.554Z,0.93
2019-01-26T08:38:56.892Z,0.80
2019-01-26T08:43:58.309Z,1.00
2019-01-26T08:48:59.608Z,1.00
2019-01-26T08:54:01.727Z,0.90
2019-01-26T08:59:10.844Z,0.80
2019-01-26T09:04:24.848Z,0.77
2019-01-26T09:09:26.222Z,1.10
2019-01-26T09:14:27.566Z,1.33
2019-01-26T09:19:28.955Z,0.70
2019-01-26T09:24:31.036Z,0.90
2019-01-26T09:29:32.368Z,0.80
2019-01-26T09:34:41.845Z,0.97
2019-01-26T09:39:43.138Z,0.70
2019-01-26T09:44:44.443Z,1.00
2019-01-26T09:49:45.756Z,1.03
2019-01-26T09:54:54.833Z,0.93
2019-01-26T09:59:56.857Z,1.00
2019-01-26T10:04:58.179Z,1.20
2019-01-26T10:09:59.511Z,0.90
2019-01-26T10:15:00.837Z,1.07
2019-01-26T10:20:02.178Z,1.10
2019-01-26T10:25:03.512Z,1.27
2019-01-26T10:30:04.902Z,1.10
2019-01-26T10:35:06.221Z,1.20
2019-01-26T10:40:07.526Z,1.03
2019-01-26T10:45:09.577Z,1.10
2019-01-26T10:50:10.879Z,1.10
2019-01-26T10:55:12.190Z,1.00
2019-01-26T11:00:14.296Z,1.10
2019-01-26T11:05:16.356Z,1.10
2019-01-26T11:10:18.430Z,0.83
2019-01-26T11:15:19.719Z,1.00
2019-01-26T11:20:21.758Z,0.90
2019-01-26T11:25:23.029Z,1.10
2019-01-26T11:30:24.352Z,0.93
2019-01-26T11:35:25.661Z,1.00
2019-01-26T11:40:26.944Z,1.00
2019-01-26T11:45:35.895Z,0.90
2019-01-26T11:50:42.500Z,1.00
2019-01-26T11:55:50.155Z,0.90
2019-01-26T12:01:03.835Z,1.10
2019-01-26T12:06:10.153Z,1.10
2019-01-26T12:11:15.507Z,1.00
2019-01-26T12:16:30.479Z,1.20
2019-01-26T12:21:40.363Z,0.90
2019-01-26T12:26:42.858Z,1.20
2019-01-26T12:31:45.769Z,1.13
2019-01-26T12:36:47.770Z,1.20
2019-01-26T12:41:50.595Z,1.20
2019-01-26T12:47:01.371Z,0.90
2019-01-26T12:52:04.261Z,1.00
2019-01-26T12:57:12.342Z,1.07
2019-01-26T13:02:16.046Z,1.00
2019-01-26T13:07:29.019Z,1.10
2019-01-26T13:12:30.959Z,1.13
2019-01-26T13:17:35.618Z,1.17
2019-01-26T13:22:37.774Z,1.10
2019-01-26T13:27:41.272Z,1.20
2019-01-26T13:32:44.404Z,1.30
2019-01-26T13:37:46.060Z,0.90
2019-01-26T13:42:50.867Z,1.00
2019-01-26T13:47:56.141Z,0.90
2019-01-26T13:52:57.733Z,1.00
2019-01-26T13:57:59.144Z,1.20
2019-01-26T14:03:00.640Z,1.07
2019-01-26T14:08:04.061Z,1.00
2019-01-26T14:13:05.497Z,0.80
2019-01-26T14:18:06.829Z,0.97
2019-01-26T14:23:08.962Z,1.00
2019-01-26T14:28:11.032Z,0.90
2019-01-26T14:33:13.566Z,1.00
2019-01-26T14:38:18.520Z,0.80
2019-01-26T14:43:24.383Z,1.10
2019-01-26T14:48:25.723Z,1.10
2019-01-26T14:53:27.015Z,1.20
2019-01-26T14:58:28.386Z,1.00
2019-01-26T15:03:30.625Z,1.00
2019-01-26T15:08:32.056Z,1.20
2019-01-26T15:13:35.147Z,1.33
2019-01-26T15:18:47.868Z,1.00
2019-01-26T15:23:49.154Z,1.27
2019-01-26T15:28:52.263Z,1.40
2019-01-26T15:33:55.706Z,1.20
2019-01-26T15:38:56.989Z,1.03
2019-01-26T15:43:58.296Z,1.30
2019-01-26T15:49:00.336Z,1.20
2019-01-26T15:54:01.640Z,1.23
2019-01-26T15:59:09.073Z,1.10
2019-01-26T16:04:13.564Z,1.30
2019-01-26T16:09:16.877Z,1.07
2019-01-26T16:14:18.933Z,1.20
2019-01-26T16:19:20.201Z,1.20
2019-01-26T16:24:21.515Z,1.20
2019-01-26T16:29:22.820Z,1.20
2019-01-26T16:34:27.462Z,1.67
2019-01-26T16:39:28.924Z,1.10
2019-01-26T16:44:32.081Z,1.37
2019-01-26T16:49:32.609Z,1.27
2019-01-26T16:54:34.008Z,1.20
2019-01-26T16:59:35.388Z,1.30
2019-01-26T17:04:36.788Z,1.50
2019-01-26T17:09:41.735Z,1.20
2019-01-26T17:14:43.144Z,1.20
2019-01-26T17:19:44.460Z,1.50
2019-01-26T17:24:45.766Z,1.53
2019-01-26T17:29:47.138Z,1.17
2019-01-26T17:34:48.536Z,1.50
2019-01-26T17:39:49.833Z,1.30
2019-01-26T17:44:51.225Z,1.20
2019-01-26T17:49:53.316Z,1.27
2019-01-26T17:54:54.756Z,1.20
2019-01-26T17:59:56.892Z,1.10
2019-01-26T18:04:59.324Z,1.10
2019-01-26T18:10:01.438Z,1.30
2019-01-26T18:15:02.813Z,1.30
2019-01-26T18:20:25.691Z,1.20
2019-01-26T18:25:27.097Z,1.50
2019-01-26T18:30:29.174Z,1.30
2019-01-26T18:35:34.099Z,1.53
2019-01-26T18:40:35.497Z,1.30
2019-01-26T18:45:38.831Z,1.50
2019-01-26T18:50:45.985Z,1.63
2019-01-26T18:55:47.718Z,2.13
2019-01-26T19:00:49.125Z,1.60
2019-01-26T19:05:50.491Z,1.60
2019-01-26T19:10:59.455Z,1.73
2019-01-26T19:16:02.842Z,1.90
2019-01-26T19:21:04.246Z,1.50
2019-01-26T19:26:06.388Z,1.80
2019-01-26T19:31:07.740Z,1.73
2019-01-26T19:36:09.051Z,1.97
2019-01-26T19:41:10.361Z,2.00
2019-01-26T19:46:11.807Z,1.67
2019-01-26T19:51:13.248Z,1.57
2019-01-26T19:56:15.416Z,1.83
2019-01-26T20:01:16.860Z,1.50
2019-01-26T20:06:18.360Z,2.10
2019-01-26T20:11:20.540Z,2.00
2019-01-26T20:16:21.861Z,2.23
2019-01-26T20:21:23.252Z,2.53
2019-01-26T20:26:24.604Z,2.30
2019-01-26T20:31:26.041Z,2.57
2019-01-26T20:36:32.414Z,2.67
2019-01-26T20:41:33.792Z,2.77
2019-01-26T20:46:35.116Z,2.80
2019-01-26T20:51:36.552Z,2.93
2019-01-26T20:56:37.999Z,2.73
2019-01-26T21:01:39.345Z,2.63
2019-01-26T21:06:40.761Z,2.50
2019-01-26T21:11:42.095Z,2.70
2019-01-26T21:16:43.393Z,2.70
2019-01-26T21:21:45.725Z,3.33
2019-01-26T21:26:49.781Z,2.73
2019-01-26T21:31:53.169Z,2.90
2019-01-26T21:36:54.479Z,3.30
2019-01-26T21:41:55.797Z,2.93
2019-01-26T21:46:57.077Z,3.60
2019-01-26T21:52:04.360Z,3.00
2019-01-26T21:57:07.667Z,3.13
2019-01-26T22:02:09.024Z,3.77
2019-01-26T22:07:11.129Z,3.50
2019-01-26T22:12:16.861Z,3.20
2019-01-26T22:17:18.190Z,3.33
2019-01-26T22:22:19.516Z,3.83
2019-01-26T22:27:21.213Z,3.67
2019-01-26T22:32:22.673Z,3.17
2019-01-26T22:37:28.729Z,3.10
2019-01-26T22:42:30.023Z,3.20
2019-01-26T22:47:40.156Z,4.17
2019-01-26T22:52:41.460Z,4.07
2019-01-26T22:57:42.758Z,3.90
2019-01-26T23:34:23.116Z,3.50
2019-01-26T23:39:24.444Z,3.87
2019-01-26T23:44:25.733Z,3.60
2019-01-26T23:49:27.005Z,3.23
2019-01-26T23:54:29.036Z,3.47
2019-01-26T23:59:30.331Z,3.50
