createdAt,value
2019-06-26T00:00:11.517Z,8.33
2019-06-26T00:02:40.723Z,8.13
2019-06-26T00:05:10.725Z,8.67
2019-06-26T00:07:39.798Z,11.50
2019-06-26T00:10:09.289Z,10.10
2019-06-26T00:12:38.671Z,8.23
2019-06-26T00:15:08.690Z,7.67
2019-06-26T00:17:37.820Z,10.03
2019-06-26T00:20:07.698Z,12.70
2019-06-26T00:22:36.749Z,8.43
2019-06-26T00:25:07.406Z,8.50
2019-06-26T00:27:36.500Z,8.87
2019-06-26T00:30:09.662Z,11.47
2019-06-26T00:32:38.727Z,10.57
2019-06-26T00:35:08.537Z,10.50
2019-06-26T00:37:38.807Z,12.13
2019-06-26T00:40:09.606Z,8.27
2019-06-26T00:42:38.831Z,12.50
2019-06-26T00:45:09.089Z,8.50
2019-06-26T00:47:38.115Z,9.97
2019-06-26T00:50:10.948Z,14.47
2019-06-26T00:52:40.103Z,9.53
2019-06-26T00:55:09.763Z,10.53
2019-06-26T00:57:38.813Z,9.77
2019-06-26T01:00:10.452Z,10.20
2019-06-26T01:02:39.560Z,9.43
2019-06-26T01:05:12.902Z,8.53
2019-06-26T01:07:41.955Z,8.47
2019-06-26T01:10:12.952Z,8.73
2019-06-26T01:12:42.081Z,8.43
2019-06-26T01:15:12.322Z,10.47
2019-06-26T01:17:41.379Z,7.73
2019-06-26T01:20:11.194Z,9.67
2019-06-26T01:22:40.249Z,10.77
2019-06-26T01:25:09.832Z,10.80
2019-06-26T01:27:38.916Z,9.90
2019-06-26T01:30:10.387Z,8.33
2019-06-26T01:32:39.540Z,12.63
2019-06-26T01:35:09.046Z,9.20
2019-06-26T01:37:38.550Z,13.60
2019-06-26T01:40:08.424Z,12.97
2019-06-26T01:42:37.475Z,15.83
2019-06-26T01:45:08.099Z,11.87
2019-06-26T01:47:37.138Z,11.30
2019-06-26T01:50:08.111Z,11.10
2019-06-26T01:52:37.556Z,14.13
2019-06-26T01:55:08.621Z,11.53
2019-06-26T01:57:37.675Z,16.50
2019-06-26T02:00:09.184Z,10.37
2019-06-26T02:02:38.239Z,11.30
2019-06-26T02:05:09.438Z,14.10
2019-06-26T02:07:38.647Z,12.60
2019-06-26T02:10:08.625Z,12.83
2019-06-26T02:12:37.699Z,14.90
2019-06-26T02:15:08.513Z,13.23
2019-06-26T02:17:37.551Z,11.57
2019-06-26T02:20:07.635Z,13.20
2019-06-26T02:22:36.773Z,13.53
2019-06-26T02:25:07.175Z,14.83
2019-06-26T02:27:36.342Z,18.83
2019-06-26T02:30:08.215Z,18.60
2019-06-26T02:32:37.395Z,12.47
2019-06-26T02:35:10.435Z,15.13
2019-06-26T02:37:38.617Z,13.03
2019-06-26T02:40:08.908Z,14.87
2019-06-26T02:42:37.955Z,15.07
2019-06-26T02:45:07.850Z,16.83
2019-06-26T02:47:36.876Z,16.13
2019-06-26T02:50:07.072Z,15.57
2019-06-26T02:52:36.136Z,17.23
2019-06-26T02:55:07.193Z,18.37
2019-06-26T02:57:36.242Z,18.67
2019-06-26T03:00:07.150Z,19.77
2019-06-26T03:02:36.213Z,19.07
2019-06-26T03:05:06.913Z,17.70
2019-06-26T03:07:36.046Z,19.50
2019-06-26T03:10:09.549Z,19.87
2019-06-26T03:12:38.571Z,18.00
2019-06-26T03:15:09.772Z,18.17
2019-06-26T03:17:54.102Z,18.97
2019-06-26T03:20:10.605Z,18.33
2019-06-26T03:22:39.856Z,20.00
2019-06-26T03:25:09.344Z,18.30
2019-06-26T03:27:38.401Z,19.60
2019-06-26T03:30:08.371Z,18.67
2019-06-26T03:32:37.435Z,19.83
2019-06-26T03:35:07.524Z,21.90
2019-06-26T03:37:36.597Z,20.07
2019-06-26T03:40:09.447Z,22.80
2019-06-26T03:42:38.503Z,24.10
2019-06-26T03:45:24.193Z,23.30
2019-06-26T03:47:39.465Z,20.83
2019-06-26T03:50:09.412Z,23.33
2019-06-26T03:52:38.541Z,25.60
2019-06-26T03:55:08.208Z,24.20
2019-06-26T03:57:37.334Z,25.67
2019-06-26T04:00:08.611Z,25.03
2019-06-26T04:02:37.738Z,29.60
2019-06-26T04:05:07.546Z,27.87
2019-06-26T04:07:36.572Z,25.63
2019-06-26T04:10:07.447Z,25.70
2019-06-26T04:12:36.547Z,29.20
2019-06-26T04:15:07.448Z,29.50
2019-06-26T04:17:36.812Z,27.97
2019-06-26T04:20:07.797Z,28.07
2019-06-26T04:22:36.955Z,33.83
2019-06-26T04:25:06.874Z,27.93
2019-06-26T04:27:35.914Z,29.40
2019-06-26T04:30:07.503Z,32.93
2019-06-26T04:32:36.723Z,29.33
2019-06-26T04:35:07.166Z,29.30
2019-06-26T04:37:36.228Z,32.87
2019-06-26T04:40:07.408Z,29.27
2019-06-26T04:42:36.924Z,31.87
2019-06-26T04:45:07.395Z,30.80
2019-06-26T04:47:37.021Z,29.97
2019-06-26T04:50:07.025Z,29.13
2019-06-26T04:52:36.058Z,29.47
2019-06-26T04:55:07.123Z,30.67
2019-06-26T04:57:36.538Z,27.90
2019-06-26T05:00:07.746Z,30.40
2019-06-26T05:02:36.758Z,33.90
2019-06-26T05:05:09.371Z,31.13
2019-06-26T05:07:38.424Z,33.23
2019-06-26T05:10:09.227Z,35.43
2019-06-26T05:12:38.399Z,37.00
2019-06-26T05:15:09.118Z,31.63
2019-06-26T05:17:38.154Z,37.00
2019-06-26T05:20:08.058Z,32.30
2019-06-26T05:22:37.556Z,34.43
2019-06-26T05:25:08.166Z,33.50
2019-06-26T05:27:37.567Z,35.30
2019-06-26T05:30:08.553Z,34.40
2019-06-26T05:32:37.596Z,40.93
2019-06-26T05:35:10.214Z,35.03
2019-06-26T05:37:39.602Z,32.73
2019-06-26T05:40:12.872Z,33.67
2019-06-26T05:42:41.919Z,35.23
2019-06-26T05:45:12.492Z,35.83
2019-06-26T05:47:41.624Z,33.83
2019-06-26T05:50:11.365Z,33.13
2019-06-26T05:52:42.827Z,31.17
2019-06-26T05:55:11.832Z,30.90
2019-06-26T05:57:42.181Z,29.63
2019-06-26T06:00:12.819Z,26.40
2019-06-26T06:02:41.895Z,25.60
2019-06-26T06:05:11.877Z,25.67
2019-06-26T06:07:41.024Z,26.53
2019-06-26T06:10:12.035Z,27.80
2019-06-26T06:12:41.104Z,26.53
2019-06-26T06:15:11.273Z,25.03
2019-06-26T06:17:40.342Z,23.83
2019-06-26T06:20:10.122Z,22.97
2019-06-26T06:22:39.181Z,26.10
2019-06-26T06:25:09.588Z,24.90
2019-06-26T06:27:38.921Z,25.87
2019-06-26T06:30:08.533Z,23.53
2019-06-26T06:32:37.634Z,25.97
2019-06-26T06:35:08.144Z,24.23
2019-06-26T06:37:37.570Z,29.37
2019-06-26T06:40:08.789Z,25.47
2019-06-26T06:42:38.531Z,23.10
2019-06-26T06:45:09.254Z,25.27
2019-06-26T06:47:38.764Z,25.97
2019-06-26T06:50:08.241Z,23.97
2019-06-26T06:52:37.734Z,24.63
2019-06-26T06:55:08.458Z,25.07
2019-06-26T06:57:37.594Z,25.43
2019-06-26T07:00:07.914Z,23.80
2019-06-26T07:02:37.204Z,24.97
2019-06-26T07:05:07.519Z,24.37
2019-06-26T07:07:36.622Z,22.20
2019-06-26T07:10:07.879Z,26.57
2019-06-26T07:12:36.986Z,23.10
2019-06-26T07:15:10.740Z,26.43
2019-06-26T07:17:39.764Z,26.43
2019-06-26T07:20:09.271Z,23.20
2019-06-26T07:22:38.621Z,23.30
2019-06-26T07:25:08.527Z,23.10
2019-06-26T07:27:37.586Z,22.87
2019-06-26T07:30:07.276Z,21.25
2019-06-26T07:32:36.325Z,24.25
2019-06-26T07:35:07.246Z,20.92
2019-06-26T07:37:36.367Z,22.17
2019-06-26T07:40:08.414Z,21.82
2019-06-26T07:42:37.469Z,20.77
2019-06-26T07:45:08.071Z,19.55
2019-06-26T07:47:42.966Z,20.82
2019-06-26T07:50:09.885Z,20.32
2019-06-26T07:52:38.994Z,20.23
2019-06-26T07:55:11.860Z,21.23
2019-06-26T07:57:39.841Z,21.35
2019-06-26T08:00:09.833Z,23.10
2019-06-26T08:02:38.889Z,21.55
2019-06-26T08:05:08.990Z,22.00
2019-06-26T08:07:38.710Z,21.50
2019-06-26T08:10:08.380Z,22.85
2019-06-26T08:12:37.450Z,26.48
2019-06-26T08:15:08.401Z,24.10
2019-06-26T08:17:37.517Z,27.53
2019-06-26T08:20:07.229Z,22.30
2019-06-26T08:22:36.297Z,26.50
2019-06-26T08:25:06.995Z,29.03
2019-06-26T08:27:36.592Z,21.97
2019-06-26T08:30:09.778Z,24.12
2019-06-26T08:32:38.907Z,30.43
2019-06-26T08:35:08.481Z,20.50
2019-06-26T08:37:37.613Z,21.10
2019-06-26T08:40:07.983Z,22.50
2019-06-26T08:42:37.119Z,24.70
2019-06-26T08:45:08.202Z,18.13
2019-06-26T08:47:37.335Z,19.80
2019-06-26T08:50:08.046Z,18.40
2019-06-26T08:52:37.650Z,17.67
2019-06-26T08:55:08.234Z,17.40
2019-06-26T08:57:37.435Z,15.05
2019-06-26T09:00:08.930Z,16.50
2019-06-26T09:02:38.096Z,15.45
2019-06-26T09:05:06.906Z,14.10
2019-06-26T09:07:35.833Z,18.40
2019-06-26T09:10:09.009Z,14.98
2019-06-26T09:12:38.331Z,13.65
2019-06-26T09:15:08.807Z,13.58
2019-06-26T09:17:37.875Z,13.48
2019-06-26T09:20:07.661Z,12.45
2019-06-26T09:22:36.708Z,16.17
2019-06-26T09:25:21.034Z,15.68
2019-06-26T09:27:39.044Z,13.40
2019-06-26T09:30:09.150Z,15.32
2019-06-26T09:32:38.283Z,12.98
2019-06-26T09:35:08.231Z,13.22
2019-06-26T09:37:37.265Z,13.35
2019-06-26T09:40:08.560Z,12.10
2019-06-26T09:42:37.595Z,13.45
2019-06-26T09:45:08.591Z,12.45
2019-06-26T09:47:37.616Z,12.25
2019-06-26T09:50:07.738Z,13.75
2019-06-26T09:52:36.794Z,12.15
2019-06-26T09:55:06.791Z,13.80
2019-06-26T09:57:35.910Z,15.60
2019-06-26T10:00:13.827Z,12.98
2019-06-26T10:02:42.969Z,13.53
2019-06-26T10:05:13.257Z,12.85
2019-06-26T10:07:43.828Z,12.00
2019-06-26T10:10:13.513Z,13.88
2019-06-26T10:12:42.560Z,13.98
2019-06-26T10:15:12.745Z,13.03
2019-06-26T10:17:42.219Z,14.45
2019-06-26T10:20:12.342Z,12.45
2019-06-26T10:22:41.366Z,13.70
2019-06-26T10:25:11.863Z,13.62
2019-06-26T10:27:40.942Z,15.25
2019-06-26T10:30:11.960Z,12.98
2019-06-26T10:32:41.066Z,13.43
2019-06-26T10:35:10.591Z,13.28
2019-06-26T10:37:39.772Z,12.53
2019-06-26T10:40:09.824Z,12.90
2019-06-26T10:42:38.881Z,15.75
2019-06-26T10:45:08.758Z,13.85
2019-06-26T10:47:39.783Z,12.55
2019-06-26T10:50:09.161Z,12.35
2019-06-26T10:52:38.278Z,12.00
2019-06-26T10:55:07.656Z,11.00
2019-06-26T10:57:36.976Z,11.45
2019-06-26T11:00:09.098Z,12.75
2019-06-26T11:02:38.768Z,12.37
2019-06-26T11:05:09.277Z,11.93
2019-06-26T11:07:38.563Z,11.85
2019-06-26T11:10:09.643Z,11.12
2019-06-26T11:12:38.730Z,12.50
2019-06-26T11:15:08.817Z,12.65
2019-06-26T11:17:37.922Z,11.40
2019-06-26T11:20:08.418Z,12.15
2019-06-26T11:22:37.535Z,11.83
2019-06-26T11:25:08.420Z,12.65
2019-06-26T11:27:37.853Z,12.37
2019-06-26T11:30:09.330Z,14.17
2019-06-26T11:32:38.477Z,13.87
2019-06-26T11:35:08.560Z,12.53
2019-06-26T11:37:38.189Z,11.47
2019-06-26T11:40:08.362Z,10.23
2019-06-26T11:42:38.052Z,12.03
2019-06-26T11:45:08.669Z,12.40
2019-06-26T11:47:38.253Z,10.13
2019-06-26T11:50:09.244Z,9.97
2019-06-26T11:52:38.742Z,10.27
2019-06-26T11:55:09.525Z,10.80
2019-06-26T11:57:38.645Z,10.33
2019-06-26T12:00:10.292Z,10.27
2019-06-26T12:02:39.649Z,8.17
2019-06-26T12:05:09.341Z,10.47
2019-06-26T12:07:38.526Z,9.73
2019-06-26T12:10:09.999Z,8.43
2019-06-26T12:12:39.482Z,9.30
2019-06-26T12:15:09.470Z,9.27
2019-06-26T12:17:38.478Z,9.23
2019-06-26T12:20:18.608Z,8.37
2019-06-26T12:22:39.606Z,8.03
2019-06-26T12:25:09.498Z,9.57
2019-06-26T12:27:38.529Z,9.07
2019-06-26T12:30:10.380Z,8.33
2019-06-26T12:32:42.303Z,8.70
2019-06-26T12:35:11.023Z,8.77
2019-06-26T12:37:40.211Z,10.97
2019-06-26T12:40:09.633Z,10.07
2019-06-26T12:42:38.729Z,8.60
2019-06-26T12:45:08.743Z,9.53
2019-06-26T12:47:37.846Z,9.57
2019-06-26T12:50:09.092Z,10.07
2019-06-26T12:52:38.184Z,9.83
2019-06-26T12:55:07.423Z,10.50
2019-06-26T12:57:36.709Z,10.07
2019-06-26T13:00:09.135Z,10.83
2019-06-26T13:02:38.167Z,12.07
2019-06-26T13:05:08.269Z,11.83
2019-06-26T13:07:37.382Z,11.87
2019-06-26T13:10:08.082Z,11.43
2019-06-26T13:12:37.735Z,11.63
2019-06-26T13:15:09.421Z,10.90
2019-06-26T13:17:39.070Z,10.80
2019-06-26T13:20:10.528Z,10.20
2019-06-26T13:22:39.911Z,9.87
2019-06-26T13:25:09.554Z,10.30
2019-06-26T13:27:38.738Z,10.17
2019-06-26T13:30:09.064Z,11.13
2019-06-26T13:32:38.242Z,11.43
2019-06-26T13:35:08.251Z,13.80
2019-06-26T13:37:37.273Z,13.77
2019-06-26T13:40:07.509Z,12.03
2019-06-26T13:42:36.617Z,11.57
2019-06-26T13:45:07.185Z,10.23
2019-06-26T13:47:36.513Z,11.70
2019-06-26T13:50:07.575Z,11.37
2019-06-26T13:52:36.866Z,12.63
2019-06-26T13:55:06.775Z,12.07
2019-06-26T13:57:35.862Z,11.53
2019-06-26T14:00:09.174Z,11.67
2019-06-26T14:02:38.221Z,12.47
2019-06-26T14:05:10.976Z,11.53
2019-06-26T14:07:40.083Z,12.10
2019-06-26T14:10:11.166Z,11.80
2019-06-26T14:12:40.284Z,12.50
2019-06-26T14:15:10.230Z,11.73
2019-06-26T14:17:39.352Z,11.77
2019-06-26T14:20:09.643Z,12.23
2019-06-26T14:22:38.792Z,34.30
2019-06-26T14:25:09.099Z,16.00
2019-06-26T14:27:38.421Z,11.90
2019-06-26T14:30:08.700Z,12.77
2019-06-26T14:32:37.779Z,12.40
2019-06-26T14:35:07.457Z,12.93
2019-06-26T14:37:36.573Z,14.07
2019-06-26T14:40:09.541Z,14.50
2019-06-26T14:42:38.874Z,13.80
2019-06-26T14:45:08.556Z,14.17
2019-06-26T14:47:38.267Z,50.77
2019-06-26T14:50:08.173Z,16.23
2019-06-26T14:52:37.245Z,14.97
2019-06-26T14:55:07.850Z,14.80
2019-06-26T14:57:36.947Z,15.13
2019-06-26T15:00:08.326Z,15.07
2019-06-26T15:02:37.364Z,14.37
2019-06-26T15:05:07.840Z,14.13
2019-06-26T15:07:37.082Z,14.97
2019-06-26T15:10:08.657Z,14.57
2019-06-26T15:12:37.837Z,15.93
2019-06-26T15:15:07.822Z,16.80
2019-06-26T15:17:37.489Z,15.83
2019-06-26T15:20:09.794Z,13.30
2019-06-26T15:22:38.844Z,13.50
2019-06-26T15:25:08.850Z,13.37
2019-06-26T15:27:37.900Z,13.10
2019-06-26T15:30:08.922Z,13.93
2019-06-26T15:32:37.959Z,12.70
2019-06-26T15:35:08.049Z,21.57
2019-06-26T15:37:37.225Z,14.60
2019-06-26T15:40:08.117Z,14.00
2019-06-26T15:42:37.181Z,13.07
2019-06-26T15:45:07.982Z,10.93
2019-06-26T15:47:37.060Z,13.03
2019-06-26T15:50:10.788Z,10.97
2019-06-26T15:52:40.149Z,11.00
2019-06-26T15:55:09.724Z,10.90
2019-06-26T15:57:38.844Z,10.97
2019-06-26T16:00:09.952Z,12.67
2019-06-26T16:02:39.006Z,10.77
2019-06-26T16:05:08.704Z,11.27
2019-06-26T16:07:37.758Z,9.83
2019-06-26T16:10:07.657Z,11.07
2019-06-26T16:12:36.791Z,10.27
2019-06-26T16:15:07.582Z,12.97
2019-06-26T16:17:53.629Z,11.27
2019-06-26T16:20:23.527Z,10.43
2019-06-26T16:22:54.124Z,25.00
2019-06-26T16:25:23.457Z,18.17
2019-06-26T16:28:04.649Z,12.40
2019-06-26T16:30:24.691Z,12.33
2019-06-26T16:32:56.833Z,10.47
2019-06-26T16:35:25.938Z,13.00
2019-06-26T16:37:55.284Z,16.30
2019-06-26T16:40:24.579Z,12.47
2019-06-26T16:42:53.845Z,12.90
2019-06-26T16:45:23.054Z,12.43
2019-06-26T16:47:52.266Z,14.47
2019-06-26T16:50:21.554Z,12.43
2019-06-26T16:52:50.975Z,11.00
2019-06-26T16:55:20.164Z,13.87
2019-06-26T16:57:49.207Z,14.50
2019-06-26T17:00:19.124Z,26.73
2019-06-26T17:02:48.160Z,11.17
2019-06-26T17:05:17.856Z,11.00
2019-06-26T17:07:47.065Z,11.63
2019-06-26T17:10:17.933Z,10.93
2019-06-26T17:12:47.137Z,11.43
2019-06-26T17:15:16.412Z,10.97
2019-06-26T17:17:45.578Z,12.10
2019-06-26T17:20:15.191Z,11.47
2019-06-26T17:22:44.300Z,11.50
2019-06-26T17:25:13.619Z,11.03
2019-06-26T17:27:42.728Z,13.70
2019-06-26T17:30:12.748Z,13.87
2019-06-26T17:32:41.794Z,12.77
2019-06-26T17:35:10.840Z,11.47
2019-06-26T17:37:39.873Z,10.50
2019-06-26T17:40:09.791Z,10.60
2019-06-26T17:42:38.848Z,9.70
2019-06-26T17:45:08.338Z,10.83
2019-06-26T17:47:37.571Z,10.70
2019-06-26T17:50:08.547Z,10.90
2019-06-26T17:52:38.735Z,10.10
2019-06-26T17:55:09.184Z,10.77
2019-06-26T17:57:38.283Z,10.50
2019-06-26T18:00:08.683Z,10.60
2019-06-26T18:02:37.752Z,10.77
2019-06-26T18:05:07.857Z,11.27
2019-06-26T18:07:36.908Z,11.03
2019-06-26T18:10:07.236Z,11.77
2019-06-26T18:12:36.313Z,12.27
2019-06-26T18:15:08.234Z,12.77
2019-06-26T18:17:37.368Z,12.70
2019-06-26T18:20:07.744Z,12.80
2019-06-26T18:22:36.808Z,12.70
2019-06-26T18:25:06.696Z,14.10
2019-06-26T18:27:35.839Z,13.53
2019-06-26T18:30:10.031Z,14.30
2019-06-26T18:32:39.526Z,13.93
2019-06-26T18:35:08.959Z,15.47
2019-06-26T18:37:38.070Z,15.53
2019-06-26T18:40:08.086Z,14.47
2019-06-26T18:42:37.458Z,14.50
2019-06-26T18:45:07.460Z,14.70
2019-06-26T18:47:36.516Z,14.80
2019-06-26T18:50:07.724Z,15.00
2019-06-26T18:52:36.786Z,14.67
2019-06-26T18:55:09.549Z,15.47
2019-06-26T18:57:38.615Z,14.93
2019-06-26T19:00:10.113Z,12.93
2019-06-26T19:02:39.142Z,12.93
2019-06-26T19:05:09.055Z,13.07
2019-06-26T19:07:38.129Z,13.33
2019-06-26T19:10:09.293Z,14.27
2019-06-26T19:12:38.370Z,12.17
2019-06-26T19:15:08.249Z,12.23
2019-06-26T19:17:37.538Z,12.87
2019-06-26T19:20:08.728Z,11.70
2019-06-26T19:22:37.938Z,11.40
2019-06-26T19:25:07.937Z,12.07
2019-06-26T19:27:37.223Z,15.83
2019-06-26T19:30:10.354Z,10.73
2019-06-26T19:32:39.620Z,11.57
2019-06-26T19:35:18.644Z,12.77
2019-06-26T19:37:40.949Z,11.47
2019-06-26T19:40:10.700Z,10.87
2019-06-26T19:42:40.059Z,11.67
2019-06-26T19:45:10.710Z,10.73
2019-06-26T19:47:39.864Z,10.57
2019-06-26T19:50:09.538Z,10.50
2019-06-26T19:52:38.873Z,20.57
2019-06-26T19:55:08.734Z,13.73
2019-06-26T19:57:37.812Z,11.73
2019-06-26T20:00:09.856Z,13.30
2019-06-26T20:02:38.905Z,30.10
2019-06-26T20:05:08.581Z,11.50
2019-06-26T20:07:37.645Z,12.13
2019-06-26T20:10:09.133Z,12.50
2019-06-26T20:12:38.200Z,11.67
2019-06-26T20:15:09.091Z,12.23
2019-06-26T20:17:38.237Z,14.77
2019-06-26T20:20:09.346Z,11.87
2019-06-26T20:22:39.003Z,13.43
2019-06-26T20:25:09.771Z,10.83
2019-06-26T20:27:38.932Z,12.43
2019-06-26T20:30:10.061Z,10.43
2019-06-26T20:32:39.329Z,20.10
2019-06-26T20:35:08.505Z,11.53
2019-06-26T20:37:37.561Z,10.63
2019-06-26T20:40:08.668Z,12.20
2019-06-26T20:42:37.700Z,10.50
2019-06-26T20:45:08.521Z,11.07
2019-06-26T20:47:37.569Z,12.07
2019-06-26T20:50:07.637Z,10.90
2019-06-26T20:52:36.960Z,10.27
2019-06-26T20:55:07.507Z,9.63
2019-06-26T20:57:36.558Z,9.80
2019-06-26T21:00:10.055Z,17.77
2019-06-26T21:02:39.183Z,10.47
2019-06-26T21:05:08.266Z,9.97
2019-06-26T21:07:37.329Z,9.87
2019-06-26T21:10:06.816Z,12.37
2019-06-26T21:12:35.927Z,9.30
2019-06-26T21:15:07.445Z,15.13
2019-06-26T21:17:36.959Z,10.10
2019-06-26T21:20:08.902Z,12.03
2019-06-26T21:22:37.957Z,8.63
2019-06-26T21:25:18.329Z,9.33
2019-06-26T21:27:38.736Z,9.97
2019-06-26T21:30:08.445Z,8.00
2019-06-26T21:32:37.483Z,9.97
2019-06-26T21:35:06.825Z,10.67
2019-06-26T21:37:36.253Z,9.17
2019-06-26T21:40:08.932Z,10.10
2019-06-26T21:42:38.105Z,9.83
2019-06-26T21:45:07.685Z,9.80
2019-06-26T21:47:36.823Z,9.80
2019-06-26T21:50:07.385Z,12.93
2019-06-26T21:52:36.494Z,10.60
2019-06-26T21:55:06.804Z,8.17
2019-06-26T21:57:36.114Z,9.87
2019-06-26T22:00:10.594Z,10.03
2019-06-26T22:02:39.776Z,8.40
2019-06-26T22:05:10.135Z,12.67
2019-06-26T22:07:39.279Z,9.47
2019-06-26T22:10:09.756Z,12.80
2019-06-26T22:12:38.989Z,10.70
2019-06-26T22:15:08.371Z,9.13
2019-06-26T22:17:37.450Z,8.73
2019-06-26T22:20:12.323Z,8.93
2019-06-26T22:22:39.369Z,8.37
2019-06-26T22:25:08.913Z,8.90
2019-06-26T22:27:38.148Z,8.50
2019-06-26T22:30:08.530Z,8.80
2019-06-26T22:32:38.053Z,9.80
2019-06-26T22:35:07.876Z,10.63
2019-06-26T22:37:37.187Z,9.40
2019-06-26T22:40:06.468Z,8.57
2019-06-26T22:42:35.520Z,7.87
2019-06-26T22:45:05.779Z,9.07
2019-06-26T22:47:34.899Z,8.97
2019-06-26T22:50:06.309Z,9.17
2019-06-26T22:52:35.637Z,9.33
2019-06-26T22:55:06.601Z,7.50
2019-06-26T22:57:35.889Z,9.50
2019-06-26T23:00:10.800Z,9.00
2019-06-26T23:02:41.647Z,9.77
2019-06-26T23:05:11.451Z,9.97
2019-06-26T23:07:40.524Z,17.07
2019-06-26T23:10:10.461Z,12.53
2019-06-26T23:12:39.484Z,8.53
2019-06-26T23:15:09.102Z,10.27
2019-06-26T23:17:38.123Z,9.10
2019-06-26T23:20:09.075Z,9.50
2019-06-26T23:22:38.104Z,7.73
2019-06-26T23:25:07.683Z,8.77
2019-06-26T23:27:36.706Z,7.27
2019-06-26T23:30:18.153Z,9.23
2019-06-26T23:32:47.566Z,11.50
2019-06-26T23:35:17.169Z,12.47
2019-06-26T23:37:46.265Z,7.30
2019-06-26T23:40:15.386Z,7.73
2019-06-26T23:42:44.601Z,6.90
2019-06-26T23:45:14.607Z,8.40
2019-06-26T23:47:43.799Z,8.93
2019-06-26T23:50:13.387Z,7.47
2019-06-26T23:52:42.541Z,6.10
2019-06-26T23:55:11.996Z,6.10
2019-06-26T23:57:57.691Z,5.90
