createdAt,value
2023-01-07T00:01:18.882Z,99.90
2023-01-07T00:03:46.676Z,99.90
2023-01-07T00:06:15.766Z,99.90
2023-01-07T00:08:44.042Z,99.90
2023-01-07T00:11:35.134Z,99.90
2023-01-07T00:14:03.130Z,99.90
2023-01-07T00:16:31.166Z,99.90
2023-01-07T00:18:59.692Z,99.90
2023-01-07T00:21:27.517Z,99.90
2023-01-07T00:23:56.255Z,99.90
2023-01-07T00:26:24.810Z,99.90
2023-01-07T00:28:52.754Z,99.90
2023-01-07T00:31:22.413Z,99.90
2023-01-07T00:33:58.993Z,99.90
2023-01-07T00:36:31.235Z,99.90
2023-01-07T00:39:00.216Z,99.90
2023-01-07T00:41:27.587Z,99.90
2023-01-07T00:43:55.014Z,99.90
2023-01-07T00:46:23.048Z,99.90
2023-01-07T00:48:50.499Z,99.90
2023-01-07T00:51:18.206Z,99.90
2023-01-07T00:53:45.642Z,99.90
2023-01-07T00:56:14.620Z,99.90
2023-01-07T00:58:42.115Z,99.90
2023-01-07T01:01:09.893Z,99.90
2023-01-07T01:03:37.341Z,99.90
2023-01-07T01:06:22.788Z,99.90
2023-01-07T01:08:50.928Z,99.90
2023-01-07T01:11:18.355Z,99.90
2023-01-07T01:13:46.564Z,99.90
2023-01-07T01:16:15.844Z,99.90
2023-01-07T01:18:43.459Z,99.90
2023-01-07T01:21:12.157Z,99.90
2023-01-07T01:23:39.915Z,99.90
2023-01-07T01:26:09.106Z,99.90
2023-01-07T01:28:36.565Z,99.90
2023-01-07T01:31:04.091Z,99.90
2023-01-07T01:33:41.718Z,99.90
2023-01-07T01:36:10.575Z,99.90
2023-01-07T01:38:38.001Z,99.90
2023-01-07T01:41:06.310Z,99.90
2023-01-07T01:43:40.132Z,99.90
2023-01-07T01:46:15.245Z,99.90
2023-01-07T01:49:15.117Z,99.90
2023-01-07T01:51:44.809Z,99.90
2023-01-07T01:54:13.126Z,99.90
2023-01-07T01:56:43.877Z,99.90
2023-01-07T01:59:13.653Z,99.90
2023-01-07T02:01:41.152Z,99.90
2023-01-07T02:04:15.487Z,99.90
2023-01-07T02:07:10.766Z,99.90
2023-01-07T02:09:42.403Z,99.90
2023-01-07T02:12:11.168Z,99.90
2023-01-07T02:14:59.737Z,99.90
2023-01-07T02:17:53.375Z,99.90
2023-01-07T02:20:27.732Z,99.90
2023-01-07T02:23:01.152Z,99.90
2023-01-07T02:25:43.809Z,99.90
2023-01-07T02:28:39.222Z,99.90
2023-01-07T02:31:25.772Z,99.90
2023-01-07T02:34:11.712Z,99.90
2023-01-07T02:36:59.044Z,99.90
2023-01-07T02:39:53.866Z,99.90
2023-01-07T02:42:40.107Z,99.90
2023-01-07T02:45:21.928Z,99.90
2023-01-07T02:47:58.011Z,99.90
2023-01-07T02:50:25.289Z,99.90
2023-01-07T02:52:52.815Z,99.90
2023-01-07T02:55:35.157Z,99.90
2023-01-07T02:58:43.784Z,99.90
2023-01-07T03:01:46.595Z,99.90
2023-01-07T03:04:35.304Z,99.90
2023-01-07T03:07:17.422Z,99.90
2023-01-07T03:10:00.219Z,99.90
2023-01-07T03:13:01.242Z,99.90
2023-01-07T03:15:35.308Z,99.90
2023-01-07T03:18:20.159Z,99.90
2023-01-07T03:20:48.627Z,99.90
2023-01-07T03:23:16.256Z,99.90
2023-01-07T03:25:45.507Z,99.90
2023-01-07T03:28:14.351Z,99.90
2023-01-07T03:30:41.697Z,99.90
2023-01-07T03:33:35.482Z,99.90
2023-01-07T03:36:03.540Z,99.90
2023-01-07T03:38:30.906Z,99.90
2023-01-07T03:40:59.710Z,99.90
2023-01-07T03:43:27.052Z,99.90
2023-01-07T03:45:55.202Z,99.90
2023-01-07T03:48:22.554Z,99.90
2023-01-07T03:50:50.347Z,99.90
2023-01-07T03:53:17.687Z,99.90
2023-01-07T03:55:48.918Z,99.90
2023-01-07T03:58:16.339Z,99.90
2023-01-07T04:00:45.299Z,99.90
2023-01-07T04:03:17.382Z,99.90
2023-01-07T04:05:47.835Z,99.90
2023-01-07T04:08:15.516Z,99.90
2023-01-07T04:10:43.350Z,99.90
2023-01-07T04:13:12.589Z,99.90
2023-01-07T04:15:43.179Z,99.90
2023-01-07T04:18:10.823Z,99.90
2023-01-07T04:20:38.321Z,99.90
2023-01-07T04:23:05.700Z,99.90
2023-01-07T04:25:33.187Z,99.90
2023-01-07T04:28:03.697Z,99.90
2023-01-07T04:30:31.085Z,99.90
2023-01-07T04:32:59.442Z,99.90
2023-01-07T04:35:26.956Z,99.90
2023-01-07T04:37:54.470Z,99.90
2023-01-07T04:40:21.733Z,99.90
2023-01-07T04:42:49.087Z,99.90
2023-01-07T04:45:16.524Z,99.90
2023-01-07T04:47:43.987Z,99.90
2023-01-07T04:50:11.349Z,99.90
2023-01-07T04:52:38.751Z,99.90
2023-01-07T04:55:07.389Z,99.90
2023-01-07T04:57:34.800Z,99.90
2023-01-07T05:00:02.101Z,99.90
2023-01-07T05:02:30.861Z,99.90
2023-01-07T05:04:58.252Z,99.90
2023-01-07T05:07:26.164Z,99.90
2023-01-07T05:09:53.744Z,99.90
2023-01-07T05:12:21.052Z,99.90
2023-01-07T05:14:48.798Z,99.90
2023-01-07T05:17:16.266Z,99.90
2023-01-07T05:19:44.626Z,99.90
2023-01-07T05:22:13.702Z,99.90
2023-01-07T05:24:42.086Z,99.90
2023-01-07T05:27:09.397Z,99.90
2023-01-07T05:29:38.094Z,99.90
2023-01-07T05:32:05.522Z,99.90
2023-01-07T05:34:33.256Z,99.90
2023-01-07T05:37:00.602Z,99.90
2023-01-07T05:39:28.072Z,99.90
2023-01-07T05:41:55.470Z,99.90
2023-01-07T05:44:24.692Z,99.90
2023-01-07T05:46:52.042Z,99.90
2023-01-07T05:49:19.344Z,99.90
2023-01-07T05:51:46.711Z,99.90
2023-01-07T05:54:14.030Z,99.90
2023-01-07T05:56:41.404Z,99.90
2023-01-07T05:59:08.695Z,99.90
2023-01-07T06:01:36.033Z,99.90
2023-01-07T06:04:03.346Z,99.90
2023-01-07T06:06:30.668Z,99.90
2023-01-07T06:08:58.124Z,99.90
2023-01-07T06:11:25.426Z,99.90
2023-01-07T06:13:52.711Z,99.90
2023-01-07T06:16:21.552Z,99.90
2023-01-07T06:18:49.174Z,99.90
2023-01-07T06:21:18.209Z,99.90
2023-01-07T06:23:45.538Z,99.90
2023-01-07T06:26:12.806Z,99.90
2023-01-07T06:28:40.099Z,99.90
2023-01-07T06:31:09.303Z,99.90
2023-01-07T06:33:37.964Z,99.90
2023-01-07T06:36:05.610Z,99.90
2023-01-07T06:38:32.929Z,99.90
2023-01-07T06:41:01.782Z,99.90
2023-01-07T06:43:29.310Z,99.90
2023-01-07T06:45:56.773Z,99.90
2023-01-07T06:48:24.090Z,99.90
2023-01-07T06:50:51.437Z,99.90
2023-01-07T06:53:18.705Z,99.90
2023-01-07T06:55:49.916Z,99.90
2023-01-07T06:58:17.359Z,99.90
2023-01-07T07:00:45.073Z,99.90
2023-01-07T07:03:12.479Z,99.90
2023-01-07T07:05:39.857Z,99.90
2023-01-07T07:08:07.205Z,99.90
2023-01-07T07:10:34.596Z,99.90
2023-01-07T07:13:01.921Z,99.90
2023-01-07T07:15:29.265Z,99.90
2023-01-07T07:17:56.576Z,99.90
2023-01-07T07:20:23.956Z,99.90
2023-01-07T07:22:51.291Z,99.90
2023-01-07T07:25:18.706Z,99.90
2023-01-07T07:27:46.618Z,99.90
2023-01-07T07:30:15.196Z,99.90
2023-01-07T07:32:42.825Z,99.90
2023-01-07T07:35:10.621Z,99.90
2023-01-07T07:37:38.299Z,99.90
2023-01-07T07:40:06.240Z,99.90
2023-01-07T07:43:10.325Z,99.90
2023-01-07T07:45:20.789Z,99.90
2023-01-07T07:47:48.100Z,99.90
2023-01-07T07:50:15.376Z,99.90
2023-01-07T07:52:42.738Z,99.90
2023-01-07T07:55:20.598Z,99.90
2023-01-07T07:57:49.792Z,99.90
2023-01-07T08:00:17.286Z,99.90
2023-01-07T08:02:44.626Z,99.90
2023-01-07T08:05:12.787Z,99.90
2023-01-07T08:07:40.199Z,99.90
2023-01-07T08:10:08.153Z,99.90
2023-01-07T08:12:38.692Z,99.90
2023-01-07T08:15:07.214Z,99.90
2023-01-07T08:17:36.184Z,99.90
2023-01-07T08:20:04.755Z,99.90
2023-01-07T08:22:33.355Z,99.90
2023-01-07T08:25:00.783Z,99.90
2023-01-07T08:27:28.087Z,99.90
2023-01-07T08:29:55.913Z,99.90
2023-01-07T08:32:23.291Z,99.90
2023-01-07T08:34:50.638Z,99.90
2023-01-07T08:37:18.046Z,99.90
2023-01-07T08:39:45.359Z,99.90
2023-01-07T08:42:12.684Z,99.90
2023-01-07T08:44:40.033Z,99.90
2023-01-07T08:47:07.420Z,99.90
2023-01-07T08:49:34.708Z,99.90
2023-01-07T08:52:02.030Z,99.90
2023-01-07T08:54:29.299Z,99.90
2023-01-07T08:56:56.873Z,99.90
2023-01-07T08:59:24.151Z,99.90
2023-01-07T09:01:51.508Z,99.90
2023-01-07T09:04:18.903Z,99.90
2023-01-07T09:06:46.273Z,99.90
2023-01-07T09:09:16.782Z,99.90
2023-01-07T09:11:44.116Z,99.90
2023-01-07T09:14:11.438Z,99.90
2023-01-07T09:16:38.736Z,99.90
2023-01-07T09:19:06.053Z,99.90
2023-01-07T09:21:33.344Z,99.90
2023-01-07T09:24:00.784Z,99.90
2023-01-07T09:26:28.663Z,99.90
2023-01-07T09:28:55.947Z,99.90
2023-01-07T09:31:24.222Z,99.90
2023-01-07T09:33:51.657Z,99.90
2023-01-07T09:36:19.062Z,99.90
2023-01-07T09:38:46.422Z,99.90
2023-01-07T09:41:45.783Z,99.90
2023-01-07T09:44:16.376Z,99.90
2023-01-07T09:46:43.771Z,99.90
2023-01-07T09:49:18.206Z,99.90
2023-01-07T09:51:51.180Z,99.90
2023-01-07T09:54:24.238Z,99.90
2023-01-07T09:56:51.509Z,99.90
2023-01-07T09:59:19.013Z,99.90
2023-01-07T10:01:50.949Z,99.90
2023-01-07T10:04:38.592Z,99.90
2023-01-07T10:07:13.137Z,99.90
2023-01-07T10:09:49.425Z,99.90
2023-01-07T10:12:34.687Z,99.90
2023-01-07T10:15:07.950Z,99.90
2023-01-07T10:17:57.185Z,99.90
2023-01-07T10:20:53.726Z,99.90
2023-01-07T10:23:28.420Z,99.90
2023-01-07T10:25:56.451Z,99.90
2023-01-07T10:28:35.848Z,99.90
2023-01-07T10:31:03.303Z,99.90
2023-01-07T10:33:32.634Z,99.90
2023-01-07T10:35:59.889Z,99.90
2023-01-07T10:38:27.193Z,99.90
2023-01-07T10:40:57.146Z,99.90
2023-01-07T10:43:56.993Z,99.90
2023-01-07T10:46:49.147Z,99.90
2023-01-07T10:49:53.816Z,99.90
2023-01-07T10:52:33.164Z,99.90
2023-01-07T10:55:21.098Z,99.90
2023-01-07T10:57:48.659Z,99.90
2023-01-07T11:00:16.870Z,99.90
2023-01-07T11:02:50.827Z,99.90
2023-01-07T11:05:21.121Z,99.90
2023-01-07T11:07:52.892Z,99.90
2023-01-07T11:10:22.971Z,99.90
2023-01-07T11:12:54.764Z,99.30
2023-01-07T11:15:35.139Z,99.90
2023-01-07T11:18:32.147Z,97.40
2023-01-07T11:20:59.782Z,96.30
2023-01-07T11:23:33.905Z,95.60
2023-01-07T11:26:13.206Z,92.90
2023-01-07T11:28:59.942Z,94.00
2023-01-07T11:32:03.975Z,94.20
2023-01-07T11:34:52.219Z,92.50
2023-01-07T11:37:42.052Z,90.70
2023-01-07T11:40:15.405Z,89.90
2023-01-07T11:42:49.515Z,90.60
2023-01-07T11:45:20.085Z,91.10
2023-01-07T11:47:49.908Z,89.80
2023-01-07T11:53:16.553Z,85.80
2023-01-07T11:56:08.084Z,83.70
2023-01-07T11:58:39.396Z,85.20
2023-01-07T12:01:10.229Z,86.90
2023-01-07T12:03:54.280Z,89.30
2023-01-07T12:06:32.376Z,90.30
2023-01-07T12:09:13.757Z,90.70
2023-01-07T12:11:41.909Z,90.90
2023-01-07T12:14:25.211Z,91.50
2023-01-07T12:16:52.872Z,91.90
2023-01-07T12:19:32.861Z,92.30
2023-01-07T12:22:11.979Z,92.50
2023-01-07T12:24:48.139Z,92.60
2023-01-07T12:27:37.041Z,92.50
2023-01-07T12:30:25.211Z,92.40
2023-01-07T12:33:08.001Z,92.20
2023-01-07T12:35:41.943Z,92.50
2023-01-07T12:38:25.197Z,92.70
2023-01-07T12:41:10.788Z,92.10
2023-01-07T12:43:41.232Z,92.20
2023-01-07T12:46:12.173Z,92.50
2023-01-07T12:49:05.305Z,92.20
2023-01-07T12:51:44.304Z,92.70
2023-01-07T12:54:23.012Z,92.90
2023-01-07T12:57:02.656Z,92.70
2023-01-07T12:59:51.083Z,92.90
2023-01-07T13:02:25.300Z,93.30
2023-01-07T13:05:14.245Z,92.80
2023-01-07T13:08:04.405Z,92.30
2023-01-07T13:10:59.927Z,92.30
2023-01-07T13:13:34.652Z,92.70
2023-01-07T13:16:02.127Z,92.70
2023-01-07T13:18:29.511Z,92.80
2023-01-07T13:21:11.941Z,92.30
2023-01-07T13:24:19.177Z,92.50
2023-01-07T13:27:11.717Z,92.40
2023-01-07T13:29:58.511Z,92.60
2023-01-07T13:32:25.992Z,93.00
2023-01-07T13:35:14.753Z,92.80
2023-01-07T13:37:56.890Z,92.70
2023-01-07T13:40:29.679Z,92.90
2023-01-07T13:43:31.414Z,92.70
2023-01-07T13:46:04.014Z,92.90
2023-01-07T13:48:34.692Z,92.70
2023-01-07T13:51:03.095Z,92.60
2023-01-07T13:53:49.558Z,92.20
2023-01-07T13:56:17.133Z,91.80
2023-01-07T13:59:01.163Z,91.70
2023-01-07T14:01:35.748Z,91.70
2023-01-07T14:04:03.338Z,92.10
2023-01-07T14:06:44.186Z,92.20
2023-01-07T14:09:19.365Z,92.30
2023-01-07T14:12:11.832Z,92.60
2023-01-07T14:15:18.427Z,92.40
2023-01-07T14:17:48.717Z,92.40
2023-01-07T14:20:37.825Z,92.20
2023-01-07T14:23:28.252Z,92.30
2023-01-07T14:26:17.230Z,92.60
2023-01-07T14:29:19.739Z,92.70
2023-01-07T14:31:47.091Z,92.70
2023-01-07T14:34:25.024Z,92.40
2023-01-07T14:37:01.852Z,92.20
2023-01-07T14:39:36.896Z,92.00
2023-01-07T14:42:19.638Z,92.30
2023-01-07T14:44:50.515Z,92.50
2023-01-07T14:47:45.733Z,92.50
2023-01-07T14:50:50.444Z,92.60
2023-01-07T14:53:48.289Z,92.80
2023-01-07T14:56:23.832Z,92.70
2023-01-07T14:58:57.267Z,92.60
2023-01-07T15:01:50.426Z,93.00
2023-01-07T15:04:35.941Z,93.30
2023-01-07T15:07:03.323Z,92.70
2023-01-07T15:10:00.297Z,93.40
2023-01-07T15:12:48.785Z,93.50
2023-01-07T15:15:47.497Z,93.50
2023-01-07T15:18:14.850Z,93.90
2023-01-07T15:21:12.977Z,94.00
2023-01-07T15:23:52.672Z,94.20
2023-01-07T15:26:40.248Z,99.90
2023-01-07T15:29:52.304Z,99.90
2023-01-07T15:32:25.839Z,99.40
2023-01-07T15:34:53.192Z,98.10
2023-01-07T15:37:20.547Z,95.50
2023-01-07T15:39:58.325Z,93.10
2023-01-07T15:42:27.310Z,91.00
2023-01-07T15:44:55.920Z,89.40
2023-01-07T15:47:30.068Z,87.00
2023-01-07T15:49:57.393Z,84.70
2023-01-07T15:52:27.425Z,82.80
2023-01-07T15:54:54.778Z,81.60
2023-01-07T15:57:30.013Z,67.60
2023-01-07T16:00:22.360Z,67.60
2023-01-07T16:02:53.901Z,71.40
2023-01-07T16:05:21.370Z,74.80
2023-01-07T16:07:49.323Z,78.30
2023-01-07T16:10:21.413Z,82.30
2023-01-07T16:12:50.787Z,84.10
2023-01-07T16:15:22.819Z,86.90
2023-01-07T16:17:51.442Z,89.60
2023-01-07T16:20:29.636Z,91.00
2023-01-07T16:23:11.139Z,91.80
2023-01-07T16:25:45.553Z,92.60
2023-01-07T16:28:21.938Z,93.20
2023-01-07T16:30:49.263Z,94.00
2023-01-07T16:33:19.152Z,94.50
2023-01-07T16:35:47.746Z,95.20
2023-01-07T16:38:16.007Z,96.10
2023-01-07T16:40:43.385Z,96.50
2023-01-07T16:43:46.402Z,96.90
2023-01-07T16:46:22.271Z,97.80
2023-01-07T16:49:16.240Z,98.90
2023-01-07T16:51:50.595Z,99.50
2023-01-07T16:54:19.615Z,99.60
2023-01-07T16:57:13.641Z,99.90
2023-01-07T16:59:46.074Z,99.90
2023-01-07T17:02:26.283Z,99.90
2023-01-07T17:04:54.038Z,99.90
2023-01-07T17:07:25.653Z,99.90
2023-01-07T17:09:54.546Z,99.90
2023-01-07T17:12:38.760Z,99.90
2023-01-07T17:15:31.224Z,99.90
2023-01-07T17:18:14.587Z,99.90
2023-01-07T17:20:52.299Z,99.90
2023-01-07T17:23:26.008Z,99.90
2023-01-07T17:26:06.398Z,99.90
2023-01-07T17:29:09.111Z,99.90
2023-01-07T17:31:39.542Z,99.90
2023-01-07T17:34:07.162Z,99.90
2023-01-07T17:36:35.249Z,99.90
2023-01-07T17:39:02.651Z,99.90
2023-01-07T17:41:48.387Z,99.90
2023-01-07T17:44:15.671Z,99.90
2023-01-07T17:46:43.154Z,99.90
2023-01-07T17:49:11.448Z,99.90
2023-01-07T17:51:39.869Z,99.90
2023-01-07T17:54:07.182Z,99.90
2023-01-07T17:56:35.035Z,99.90
2023-01-07T17:59:02.412Z,99.90
2023-01-07T18:01:30.068Z,99.90
2023-01-07T18:03:57.487Z,99.90
2023-01-07T18:06:27.342Z,99.90
2023-01-07T18:08:56.591Z,99.90
2023-01-07T18:11:43.511Z,99.90
2023-01-07T18:14:14.167Z,99.90
2023-01-07T18:16:41.752Z,99.90
2023-01-07T18:19:11.849Z,99.90
2023-01-07T18:21:39.413Z,99.90
2023-01-07T18:24:07.074Z,99.90
2023-01-07T18:26:34.432Z,99.90
2023-01-07T18:29:01.728Z,99.90
2023-01-07T18:31:29.205Z,99.90
2023-01-07T18:33:56.538Z,99.90
2023-01-07T18:36:23.818Z,99.90
2023-01-07T18:38:53.156Z,99.90
2023-01-07T18:41:20.567Z,99.90
2023-01-07T18:43:48.704Z,99.90
2023-01-07T18:46:17.690Z,99.90
2023-01-07T18:48:45.167Z,99.90
2023-01-07T18:51:12.610Z,99.90
2023-01-07T18:53:39.929Z,99.90
2023-01-07T18:56:11.593Z,99.90
2023-01-07T18:58:39.528Z,99.90
2023-01-07T19:01:07.689Z,99.90
2023-01-07T19:03:35.481Z,99.90
2023-01-07T19:06:07.751Z,99.90
2023-01-07T19:08:35.165Z,99.90
2023-01-07T19:11:06.638Z,99.90
2023-01-07T19:13:34.179Z,99.90
2023-01-07T19:16:01.762Z,99.90
2023-01-07T19:18:29.180Z,99.90
2023-01-07T19:20:56.501Z,99.90
2023-01-07T19:23:23.805Z,99.90
2023-01-07T19:26:02.543Z,99.90
2023-01-07T19:28:31.665Z,99.90
2023-01-07T19:30:59.019Z,99.90
2023-01-07T19:33:26.355Z,99.90
2023-01-07T19:36:04.258Z,99.90
2023-01-07T19:38:31.638Z,99.90
2023-01-07T19:40:58.979Z,99.90
2023-01-07T19:43:26.316Z,99.90
2023-01-07T19:45:55.258Z,99.90
2023-01-07T19:48:23.102Z,99.90
2023-01-07T19:50:57.536Z,99.90
2023-01-07T19:53:25.068Z,99.90
2023-01-07T19:55:54.118Z,99.90
2023-01-07T19:58:21.729Z,99.90
2023-01-07T20:00:49.159Z,99.90
2023-01-07T20:03:16.468Z,99.90
2023-01-07T20:05:43.845Z,99.90
2023-01-07T20:08:11.189Z,99.90
2023-01-07T20:10:38.550Z,99.90
2023-01-07T20:13:06.445Z,99.90
2023-01-07T20:15:33.843Z,99.90
2023-01-07T20:18:01.201Z,99.90
2023-01-07T20:20:28.654Z,99.90
2023-01-07T20:22:55.920Z,99.90
2023-01-07T20:25:23.248Z,99.90
2023-01-07T20:27:50.582Z,99.90
2023-01-07T20:30:17.984Z,99.90
2023-01-07T20:32:46.216Z,99.90
2023-01-07T20:35:13.552Z,99.90
2023-01-07T20:37:41.634Z,99.90
2023-01-07T20:40:09.522Z,99.90
2023-01-07T20:42:37.146Z,99.90
2023-01-07T20:45:04.976Z,99.90
2023-01-07T20:47:32.301Z,99.90
2023-01-07T20:49:59.627Z,99.90
2023-01-07T20:52:27.060Z,99.90
2023-01-07T20:54:54.371Z,99.90
2023-01-07T20:57:21.725Z,99.90
2023-01-07T20:59:49.166Z,99.90
2023-01-07T21:02:17.103Z,99.90
2023-01-07T21:04:44.642Z,99.90
2023-01-07T21:07:11.989Z,99.90
2023-01-07T21:09:39.356Z,99.90
2023-01-07T21:12:06.902Z,99.90
2023-01-07T21:14:34.683Z,99.90
2023-01-07T21:17:02.102Z,99.90
2023-01-07T21:19:29.420Z,99.90
2023-01-07T21:21:56.747Z,99.90
2023-01-07T21:24:24.072Z,99.90
2023-01-07T21:26:51.442Z,99.90
2023-01-07T21:29:18.843Z,99.90
2023-01-07T21:31:46.282Z,99.90
2023-01-07T21:34:15.403Z,99.90
2023-01-07T21:36:43.003Z,99.90
2023-01-07T21:39:11.568Z,99.90
2023-01-07T21:41:39.392Z,99.90
2023-01-07T21:44:06.692Z,99.90
2023-01-07T21:46:34.562Z,99.90
2023-01-07T21:49:04.163Z,99.90
2023-01-07T21:51:31.567Z,99.90
2023-01-07T21:53:59.043Z,99.90
2023-01-07T21:56:31.321Z,99.90
2023-01-07T21:58:59.313Z,99.90
2023-01-07T22:01:28.759Z,99.90
2023-01-07T22:03:56.979Z,99.90
2023-01-07T22:06:28.817Z,99.90
2023-01-07T22:09:01.727Z,99.90
2023-01-07T22:11:29.080Z,99.90
2023-01-07T22:13:57.533Z,99.90
2023-01-07T22:16:25.777Z,99.90
2023-01-07T22:18:53.145Z,99.90
2023-01-07T22:21:20.512Z,99.90
2023-01-07T22:23:48.072Z,99.90
2023-01-07T22:26:19.699Z,99.90
2023-01-07T22:29:02.763Z,99.90
2023-01-07T22:31:32.257Z,99.90
2023-01-07T22:33:59.707Z,99.90
2023-01-07T22:36:44.085Z,99.90
2023-01-07T22:39:18.779Z,99.90
2023-01-07T22:41:46.350Z,99.90
2023-01-07T22:44:18.523Z,99.90
2023-01-07T22:46:46.823Z,99.90
2023-01-07T22:49:14.482Z,99.90
2023-01-07T22:51:43.970Z,99.90
2023-01-07T22:54:11.661Z,99.90
2023-01-07T22:56:38.982Z,99.90
2023-01-07T22:59:06.318Z,99.90
2023-01-07T23:01:33.897Z,99.90
2023-01-07T23:04:01.348Z,99.90
2023-01-07T23:06:28.695Z,99.90
2023-01-07T23:08:56.018Z,99.90
2023-01-07T23:11:41.946Z,99.90
2023-01-07T23:14:09.413Z,99.90
2023-01-07T23:16:37.077Z,99.90
2023-01-07T23:19:04.465Z,99.90
2023-01-07T23:21:36.842Z,99.90
2023-01-07T23:24:04.297Z,99.90
2023-01-07T23:26:31.642Z,99.90
2023-01-07T23:28:58.921Z,99.90
2023-01-07T23:31:26.944Z,99.90
2023-01-07T23:33:54.361Z,99.90
2023-01-07T23:36:21.702Z,99.90
2023-01-07T23:38:49.110Z,99.90
2023-01-07T23:41:16.629Z,99.90
2023-01-07T23:43:43.949Z,99.90
2023-01-07T23:46:11.364Z,99.90
2023-01-07T23:48:38.871Z,99.90
2023-01-07T23:51:27.646Z,99.90
2023-01-07T23:53:55.260Z,99.90
2023-01-07T23:56:22.723Z,99.90
2023-01-07T23:58:50.173Z,99.90
