createdAt,value
2023-02-03T00:01:46.824Z,2.40
2023-02-03T00:04:13.481Z,2.47
2023-02-03T00:06:40.565Z,2.42
2023-02-03T00:09:07.242Z,2.45
2023-02-03T00:11:33.825Z,2.75
2023-02-03T00:14:00.316Z,3.17
2023-02-03T00:16:26.985Z,2.75
2023-02-03T00:18:53.594Z,2.58
2023-02-03T00:21:20.174Z,2.55
2023-02-03T00:23:46.718Z,2.60
2023-02-03T00:26:15.855Z,3.05
2023-02-03T00:28:42.953Z,2.73
2023-02-03T00:31:18.252Z,2.00
2023-02-03T00:33:44.997Z,3.08
2023-02-03T00:36:12.317Z,2.47
2023-02-03T00:38:39.195Z,2.85
2023-02-03T00:41:06.739Z,2.22
2023-02-03T00:43:33.511Z,2.95
2023-02-03T00:46:00.221Z,2.40
2023-02-03T00:48:26.865Z,2.75
2023-02-03T00:50:53.400Z,2.38
2023-02-03T00:53:19.896Z,2.60
2023-02-03T00:55:46.407Z,2.42
2023-02-03T00:58:12.982Z,2.22
2023-02-03T01:00:39.818Z,2.63
2023-02-03T01:03:06.551Z,3.22
2023-02-03T01:05:33.069Z,2.72
2023-02-03T01:08:01.370Z,2.53
2023-02-03T01:10:28.897Z,2.40
2023-02-03T01:12:55.748Z,2.92
2023-02-03T01:15:22.404Z,2.63
2023-02-03T01:17:48.951Z,3.00
2023-02-03T01:20:17.124Z,2.25
2023-02-03T01:22:43.589Z,2.17
2023-02-03T01:25:10.160Z,2.22
2023-02-03T01:27:36.729Z,3.00
2023-02-03T01:30:03.659Z,2.50
2023-02-03T01:32:30.176Z,2.50
2023-02-03T01:34:56.682Z,2.25
2023-02-03T01:37:23.202Z,2.28
2023-02-03T01:39:49.727Z,2.30
2023-02-03T01:42:19.393Z,2.33
2023-02-03T01:44:48.362Z,2.25
2023-02-03T01:47:19.911Z,2.33
2023-02-03T01:50:12.600Z,2.28
2023-02-03T01:52:41.912Z,2.60
2023-02-03T01:55:12.317Z,1.95
2023-02-03T01:57:47.585Z,2.38
2023-02-03T02:00:14.732Z,2.55
2023-02-03T02:02:44.327Z,2.05
2023-02-03T02:05:20.357Z,2.05
2023-02-03T02:07:48.303Z,2.08
2023-02-03T02:10:15.044Z,3.53
2023-02-03T02:12:41.624Z,2.38
2023-02-03T02:15:08.986Z,2.03
2023-02-03T02:18:06.261Z,2.38
2023-02-03T02:20:45.065Z,2.58
2023-02-03T02:23:59.860Z,2.08
2023-02-03T02:26:57.077Z,1.75
2023-02-03T02:29:51.417Z,2.45
2023-02-03T02:32:41.345Z,1.80
2023-02-03T02:35:20.016Z,1.60
2023-02-03T02:38:10.811Z,1.88
2023-02-03T02:41:17.416Z,2.30
2023-02-03T02:44:01.726Z,1.90
2023-02-03T02:46:38.014Z,2.03
2023-02-03T02:49:16.516Z,2.15
2023-02-03T02:51:45.321Z,2.47
2023-02-03T02:54:20.301Z,2.38
2023-02-03T02:56:51.557Z,2.17
2023-02-03T02:59:18.110Z,2.08
2023-02-03T03:01:44.831Z,2.03
2023-02-03T03:04:14.820Z,1.40
2023-02-03T03:06:51.863Z,1.92
2023-02-03T03:09:25.972Z,2.17
2023-02-03T03:12:03.216Z,1.67
2023-02-03T03:14:32.035Z,1.83
2023-02-03T03:17:04.960Z,2.30
2023-02-03T03:19:36.891Z,1.63
2023-02-03T03:22:07.607Z,2.00
2023-02-03T03:24:41.905Z,1.73
2023-02-03T03:27:15.279Z,1.60
2023-02-03T03:29:51.923Z,1.98
2023-02-03T03:32:18.615Z,1.65
2023-02-03T03:34:45.363Z,2.08
2023-02-03T03:37:36.197Z,2.05
2023-02-03T03:40:28.278Z,1.65
2023-02-03T03:43:03.557Z,1.63
2023-02-03T03:45:41.108Z,2.05
2023-02-03T03:48:15.117Z,1.48
2023-02-03T03:50:48.538Z,1.65
2023-02-03T03:53:18.377Z,1.52
2023-02-03T03:55:49.700Z,2.03
2023-02-03T03:58:23.018Z,2.30
2023-02-03T04:00:50.771Z,1.95
2023-02-03T04:03:22.106Z,1.77
2023-02-03T04:05:49.086Z,1.40
2023-02-03T04:08:15.609Z,1.90
2023-02-03T04:10:44.205Z,1.40
2023-02-03T04:13:12.461Z,2.30
2023-02-03T04:15:38.961Z,1.85
2023-02-03T04:18:06.108Z,1.30
2023-02-03T04:20:33.099Z,1.30
2023-02-03T04:23:00.025Z,2.28
2023-02-03T04:25:27.027Z,1.42
2023-02-03T04:27:54.534Z,2.20
2023-02-03T04:30:21.440Z,1.70
2023-02-03T04:32:48.448Z,1.40
2023-02-03T04:35:15.352Z,1.38
2023-02-03T04:37:42.392Z,1.33
2023-02-03T04:40:09.939Z,1.65
2023-02-03T04:42:38.782Z,1.52
2023-02-03T04:45:06.433Z,1.20
2023-02-03T04:47:32.979Z,1.85
2023-02-03T04:50:00.218Z,2.08
2023-02-03T04:52:26.844Z,1.40
2023-02-03T04:54:53.305Z,1.42
2023-02-03T04:57:19.858Z,1.70
2023-02-03T04:59:46.344Z,1.55
2023-02-03T05:02:12.849Z,1.55
2023-02-03T05:04:39.359Z,1.52
2023-02-03T05:07:05.911Z,2.90
2023-02-03T05:09:32.409Z,3.13
2023-02-03T05:11:58.923Z,2.15
2023-02-03T05:14:25.412Z,1.30
2023-02-03T05:16:52.075Z,1.52
2023-02-03T05:19:18.842Z,1.58
2023-02-03T05:21:45.360Z,1.48
2023-02-03T05:24:12.018Z,1.88
2023-02-03T05:26:38.595Z,1.10
2023-02-03T05:29:05.267Z,1.60
2023-02-03T05:31:33.645Z,1.30
2023-02-03T05:34:00.278Z,1.95
2023-02-03T05:36:26.785Z,1.15
2023-02-03T05:41:38.172Z,1.98
2023-02-03T05:44:04.786Z,1.80
2023-02-03T05:46:31.284Z,2.00
2023-02-03T05:48:57.836Z,1.75
2023-02-03T05:51:25.066Z,1.45
2023-02-03T05:53:51.664Z,1.02
2023-02-03T05:56:18.177Z,0.88
2023-02-03T05:58:44.660Z,1.13
2023-02-03T06:01:11.911Z,1.00
2023-02-03T06:03:38.659Z,1.40
2023-02-03T06:06:05.244Z,1.67
2023-02-03T06:08:31.786Z,1.08
2023-02-03T06:11:01.125Z,1.42
2023-02-03T06:13:28.383Z,1.42
2023-02-03T06:15:54.927Z,1.20
2023-02-03T06:18:21.486Z,1.58
2023-02-03T06:20:48.060Z,1.52
2023-02-03T06:23:17.111Z,1.30
2023-02-03T06:25:43.736Z,1.67
2023-02-03T06:28:10.453Z,1.70
2023-02-03T06:30:37.136Z,2.10
2023-02-03T06:33:03.735Z,1.27
2023-02-03T06:35:30.427Z,2.42
2023-02-03T06:37:56.937Z,1.50
2023-02-03T06:40:23.425Z,1.38
2023-02-03T06:42:51.166Z,1.40
2023-02-03T06:45:18.256Z,1.13
2023-02-03T06:47:45.925Z,1.13
2023-02-03T07:19:33.577Z,1.50
2023-02-03T07:22:00.336Z,1.60
2023-02-03T07:24:26.979Z,1.85
2023-02-03T07:26:53.671Z,2.42
2023-02-03T07:29:20.191Z,2.85
2023-02-03T07:31:46.797Z,2.50
2023-02-03T07:34:13.533Z,2.88
2023-02-03T07:36:41.390Z,2.85
2023-02-03T07:39:07.888Z,2.78
2023-02-03T07:41:34.404Z,1.55
2023-02-03T07:44:00.857Z,1.10
2023-02-03T07:46:27.405Z,1.42
2023-02-03T07:48:54.077Z,1.25
2023-02-03T07:51:20.650Z,1.48
2023-02-03T07:53:47.185Z,1.15
2023-02-03T07:56:13.907Z,1.20
2023-02-03T07:58:40.469Z,1.30
2023-02-03T08:01:13.489Z,1.20
2023-02-03T08:03:40.817Z,1.15
2023-02-03T08:06:08.223Z,1.10
2023-02-03T08:08:35.241Z,1.20
2023-02-03T08:11:02.079Z,1.30
2023-02-03T08:13:28.590Z,1.30
2023-02-03T08:15:55.142Z,1.23
2023-02-03T08:18:22.450Z,1.90
2023-02-03T08:28:08.507Z,1.35
2023-02-03T08:30:35.265Z,1.30
2023-02-03T08:33:01.836Z,1.98
2023-02-03T08:40:21.281Z,2.10
2023-02-03T08:42:47.836Z,2.10
2023-02-03T08:45:14.336Z,1.33
2023-02-03T08:47:40.907Z,2.30
2023-02-03T08:50:08.812Z,1.40
2023-02-03T08:52:35.448Z,1.10
2023-02-03T08:55:01.967Z,1.02
2023-02-03T08:57:32.473Z,1.30
2023-02-03T08:59:58.964Z,1.30
2023-02-03T09:02:25.508Z,1.02
2023-02-03T09:04:52.123Z,1.38
2023-02-03T09:07:18.892Z,1.85
2023-02-03T09:09:45.592Z,1.13
2023-02-03T09:12:13.111Z,0.88
2023-02-03T09:14:39.916Z,0.75
2023-02-03T09:17:08.347Z,1.55
2023-02-03T09:19:36.528Z,1.35
2023-02-03T09:22:03.764Z,1.70
2023-02-03T09:24:30.746Z,1.45
2023-02-03T09:26:57.540Z,1.25
2023-02-03T09:29:24.263Z,1.00
2023-02-03T09:31:54.205Z,0.93
2023-02-03T09:34:21.666Z,1.30
2023-02-03T09:36:48.365Z,0.80
2023-02-03T09:39:15.364Z,0.98
2023-02-03T09:42:03.182Z,0.73
2023-02-03T09:45:11.044Z,0.70
2023-02-03T09:47:40.870Z,0.75
2023-02-03T09:50:14.120Z,0.77
2023-02-03T09:52:42.026Z,0.80
2023-02-03T09:55:26.696Z,0.60
2023-02-03T09:58:01.810Z,1.45
2023-02-03T10:00:42.448Z,0.73
2023-02-03T10:03:24.473Z,0.90
2023-02-03T10:06:02.979Z,1.17
2023-02-03T10:08:51.204Z,1.00
2023-02-03T10:11:55.989Z,0.93
2023-02-03T10:17:29.095Z,1.00
2023-02-03T10:20:04.018Z,0.80
2023-02-03T10:22:35.024Z,1.30
2023-02-03T10:25:05.688Z,0.90
2023-02-03T10:27:33.725Z,1.08
2023-02-03T10:30:15.103Z,1.48
2023-02-03T10:32:41.664Z,2.67
2023-02-03T10:35:13.116Z,1.67
2023-02-03T10:37:47.888Z,0.88
2023-02-03T10:40:16.937Z,0.88
2023-02-03T10:43:07.518Z,1.10
2023-02-03T10:45:38.145Z,1.00
2023-02-03T10:48:07.232Z,0.90
2023-02-03T10:50:35.076Z,1.13
2023-02-03T10:53:26.817Z,0.80
2023-02-03T10:56:11.945Z,0.82
2023-02-03T10:58:40.401Z,0.90
2023-02-03T11:01:11.504Z,0.88
2023-02-03T11:03:41.105Z,1.13
2023-02-03T11:06:12.318Z,0.82
2023-02-03T11:08:42.371Z,1.10
2023-02-03T11:13:39.727Z,0.70
2023-02-03T11:16:16.385Z,0.70
2023-02-03T11:19:04.527Z,0.75
2023-02-03T11:21:32.947Z,2.00
2023-02-03T11:24:20.872Z,1.05
2023-02-03T11:26:59.437Z,0.75
2023-02-03T11:29:34.669Z,1.10
2023-02-03T11:32:29.625Z,0.68
2023-02-03T11:35:25.452Z,1.00
2023-02-03T11:38:00.815Z,0.70
2023-02-03T11:40:29.583Z,0.70
2023-02-03T11:42:56.208Z,1.25
2023-02-03T11:45:35.680Z,1.40
2023-02-03T11:48:02.112Z,1.13
2023-02-03T11:50:57.532Z,1.02
2023-02-03T11:53:27.061Z,0.85
2023-02-03T11:56:15.165Z,0.88
2023-02-03T11:59:11.973Z,1.13
2023-02-03T12:01:49.991Z,1.33
2023-02-03T12:04:19.588Z,0.63
2023-02-03T12:07:00.981Z,0.77
2023-02-03T12:09:36.992Z,1.42
2023-02-03T12:12:45.195Z,1.00
2023-02-03T12:15:33.616Z,1.95
2023-02-03T12:18:24.403Z,2.00
2023-02-03T12:21:07.858Z,2.17
2023-02-03T12:23:50.009Z,2.15
2023-02-03T12:26:29.059Z,5.55
2023-02-03T12:29:07.617Z,2.25
2023-02-03T12:31:44.379Z,3.75
2023-02-03T12:34:23.173Z,7.18
2023-02-03T12:36:58.579Z,3.22
2023-02-03T12:39:48.101Z,2.80
2023-02-03T12:42:23.990Z,6.78
2023-02-03T12:45:13.610Z,2.42
2023-02-03T12:47:46.067Z,1.50
2023-02-03T12:50:18.653Z,1.13
2023-02-03T12:52:52.985Z,0.88
2023-02-03T12:55:31.733Z,1.10
2023-02-03T12:58:23.298Z,0.70
2023-02-03T13:01:12.585Z,0.85
2023-02-03T13:03:45.771Z,0.90
2023-02-03T13:06:16.665Z,0.88
2023-02-03T13:09:01.542Z,0.70
2023-02-03T13:11:45.867Z,0.77
2023-02-03T13:14:34.744Z,0.95
2023-02-03T13:17:20.400Z,1.10
2023-02-03T13:19:51.443Z,0.60
2023-02-03T13:22:19.367Z,0.85
2023-02-03T13:25:01.517Z,0.65
2023-02-03T13:28:06.935Z,0.70
2023-02-03T13:30:51.972Z,1.05
2023-02-03T13:33:48.038Z,0.60
2023-02-03T13:36:36.402Z,0.70
2023-02-03T13:39:29.166Z,0.70
2023-02-03T13:42:11.070Z,0.70
2023-02-03T13:44:39.821Z,0.50
2023-02-03T13:47:14.223Z,0.68
2023-02-03T13:49:46.303Z,0.73
2023-02-03T13:52:37.387Z,0.80
2023-02-03T13:55:05.472Z,0.70
2023-02-03T13:57:35.559Z,0.90
2023-02-03T14:02:42.980Z,0.73
2023-02-03T14:05:39.965Z,1.30
2023-02-03T14:08:32.507Z,0.68
2023-02-03T14:11:39.928Z,0.70
2023-02-03T14:14:09.598Z,1.10
2023-02-03T14:16:37.324Z,1.10
2023-02-03T14:19:05.379Z,0.70
2023-02-03T14:22:03.628Z,0.85
2023-02-03T14:24:33.401Z,1.00
2023-02-03T14:27:02.370Z,0.60
2023-02-03T14:29:32.484Z,0.63
2023-02-03T14:34:45.779Z,0.90
2023-02-03T14:37:28.841Z,2.88
2023-02-03T14:40:26.262Z,1.65
2023-02-03T14:43:12.311Z,2.35
2023-02-03T14:46:10.127Z,3.33
2023-02-03T14:48:55.440Z,2.63
2023-02-03T14:51:55.786Z,0.98
2023-02-03T14:54:43.885Z,1.30
2023-02-03T14:57:38.868Z,1.00
2023-02-03T15:00:07.329Z,1.52
2023-02-03T15:02:34.711Z,1.00
2023-02-03T15:05:13.588Z,1.00
2023-02-03T15:07:48.729Z,0.93
2023-02-03T15:10:24.162Z,0.93
2023-02-03T15:12:53.143Z,1.05
2023-02-03T15:15:29.117Z,1.33
2023-02-03T15:17:58.243Z,1.27
2023-02-03T15:20:45.375Z,0.90
2023-02-03T15:23:26.338Z,0.60
2023-02-03T15:26:04.096Z,1.00
2023-02-03T15:28:30.851Z,0.98
2023-02-03T15:31:23.693Z,0.70
2023-02-03T15:33:53.020Z,0.95
2023-02-03T15:36:23.514Z,1.55
2023-02-03T15:38:55.831Z,1.98
2023-02-03T15:41:24.499Z,1.60
2023-02-03T15:43:56.817Z,1.15
2023-02-03T15:46:35.139Z,2.10
2023-02-03T15:49:27.957Z,1.10
2023-02-03T15:52:08.691Z,1.15
2023-02-03T15:54:41.424Z,1.65
2023-02-03T15:57:21.191Z,1.25
2023-02-03T16:00:20.212Z,1.25
2023-02-03T16:02:47.060Z,1.52
2023-02-03T16:05:22.239Z,0.95
2023-02-03T16:07:48.954Z,0.65
2023-02-03T16:10:34.418Z,0.70
2023-02-03T16:13:25.977Z,0.73
2023-02-03T16:16:13.300Z,1.13
2023-02-03T16:18:40.390Z,1.08
2023-02-03T16:21:25.121Z,1.05
2023-02-03T16:23:51.660Z,1.00
2023-02-03T16:29:23.203Z,1.10
2023-02-03T16:32:08.621Z,1.17
2023-02-03T16:34:53.864Z,1.17
2023-02-03T16:37:44.892Z,1.00
2023-02-03T16:40:32.718Z,1.00
2023-02-03T16:43:18.045Z,0.80
2023-02-03T16:46:02.933Z,1.00
2023-02-03T16:48:47.744Z,0.60
2023-02-03T16:51:16.727Z,0.80
2023-02-03T16:53:45.343Z,1.33
2023-02-03T16:56:12.531Z,1.10
2023-02-03T16:58:39.461Z,0.90
2023-02-03T17:01:07.663Z,1.08
2023-02-03T17:03:36.058Z,1.50
2023-02-03T17:06:08.784Z,0.90
2023-02-03T17:08:36.198Z,0.80
2023-02-03T17:11:08.700Z,0.93
2023-02-03T17:13:36.880Z,1.50
2023-02-03T17:16:12.119Z,1.67
2023-02-03T17:18:39.287Z,0.90
2023-02-03T17:21:07.958Z,1.83
2023-02-03T17:23:34.500Z,1.67
2023-02-03T17:26:01.144Z,1.08
2023-02-03T17:28:27.700Z,1.15
2023-02-03T17:31:05.123Z,0.77
2023-02-03T17:33:33.415Z,0.95
2023-02-03T17:36:05.598Z,1.25
2023-02-03T17:38:36.759Z,0.95
2023-02-03T17:54:51.040Z,1.05
2023-02-03T17:57:17.556Z,0.90
2023-02-03T17:59:44.044Z,0.88
2023-02-03T18:02:10.672Z,1.20
2023-02-03T18:04:37.209Z,1.15
2023-02-03T18:07:03.828Z,1.02
2023-02-03T18:09:30.560Z,1.10
2023-02-03T18:11:57.132Z,0.80
2023-02-03T18:14:23.631Z,1.02
2023-02-03T18:16:50.154Z,0.77
2023-02-03T18:19:16.715Z,0.98
2023-02-03T18:21:43.946Z,0.85
2023-02-03T18:24:12.619Z,1.08
2023-02-03T18:26:47.695Z,1.13
2023-02-03T18:29:14.317Z,1.98
2023-02-03T18:31:41.028Z,1.20
2023-02-03T18:34:07.635Z,1.60
2023-02-03T18:36:34.361Z,0.93
2023-02-03T18:39:01.059Z,1.10
2023-02-03T18:41:27.801Z,0.90
2023-02-03T18:43:54.546Z,0.73
2023-02-03T18:46:24.117Z,0.80
2023-02-03T18:48:51.203Z,1.33
2023-02-03T18:51:19.463Z,0.60
2023-02-03T18:53:46.860Z,0.93
2023-02-03T18:56:25.091Z,0.98
2023-02-03T18:58:51.751Z,0.90
2023-02-03T19:01:38.711Z,0.95
2023-02-03T19:04:06.317Z,0.90
2023-02-03T19:06:34.664Z,1.00
2023-02-03T19:09:02.265Z,1.10
2023-02-03T19:11:28.860Z,0.70
2023-02-03T19:13:55.449Z,1.48
2023-02-03T19:16:21.949Z,1.30
2023-02-03T19:18:48.876Z,1.10
2023-02-03T19:21:15.676Z,1.30
2023-02-03T19:23:42.921Z,1.15
2023-02-03T19:26:10.146Z,1.50
2023-02-03T19:28:36.946Z,1.25
2023-02-03T19:31:16.456Z,2.70
2023-02-03T19:33:43.318Z,2.08
2023-02-03T19:36:11.273Z,2.03
2023-02-03T19:38:37.868Z,1.52
2023-02-03T19:41:04.940Z,1.45
2023-02-03T19:43:31.530Z,0.98
2023-02-03T19:45:58.795Z,0.82
2023-02-03T19:48:25.338Z,0.88
2023-02-03T19:50:51.875Z,1.92
2023-02-03T19:53:18.806Z,1.63
2023-02-03T19:55:46.443Z,1.23
2023-02-03T19:58:13.955Z,1.10
2023-02-03T20:00:41.549Z,1.10
2023-02-03T20:03:08.141Z,0.95
2023-02-03T20:05:36.095Z,0.80
2023-02-03T20:08:03.049Z,0.88
2023-02-03T20:10:30.026Z,0.95
2023-02-03T20:12:56.650Z,0.68
2023-02-03T20:15:23.213Z,1.00
2023-02-03T20:17:49.755Z,1.00
2023-02-03T20:20:19.138Z,1.10
2023-02-03T20:22:46.902Z,1.38
2023-02-03T20:25:13.468Z,0.95
2023-02-03T20:27:40.198Z,0.98
2023-02-03T20:30:07.452Z,0.80
2023-02-03T20:32:34.534Z,1.08
2023-02-03T20:35:01.345Z,0.80
2023-02-03T20:37:27.901Z,1.08
2023-02-03T20:39:54.459Z,0.90
2023-02-03T20:42:20.971Z,0.85
2023-02-03T20:44:47.525Z,0.75
2023-02-03T20:47:18.507Z,0.90
2023-02-03T20:49:46.113Z,0.90
2023-02-03T20:52:14.207Z,1.30
2023-02-03T20:54:41.162Z,1.15
2023-02-03T20:57:13.726Z,1.73
2023-02-03T20:59:40.303Z,1.75
2023-02-03T21:02:51.219Z,1.10
2023-02-03T21:05:27.410Z,1.30
2023-02-03T21:07:54.683Z,1.25
2023-02-03T21:10:23.605Z,1.20
2023-02-03T21:12:50.288Z,1.00
2023-02-03T21:15:23.744Z,1.42
2023-02-03T21:17:50.240Z,1.15
2023-02-03T21:20:33.032Z,1.73
2023-02-03T21:22:59.758Z,1.50
2023-02-03T21:25:32.986Z,1.30
2023-02-03T21:28:00.648Z,1.17
2023-02-03T21:30:32.427Z,0.90
2023-02-03T21:33:00.010Z,0.93
2023-02-03T21:35:34.644Z,1.15
2023-02-03T21:38:02.730Z,1.33
2023-02-03T21:40:32.851Z,1.38
2023-02-03T21:43:01.365Z,1.00
2023-02-03T21:45:42.296Z,1.30
2023-02-03T21:48:26.816Z,1.38
2023-02-03T21:50:55.218Z,1.25
2023-02-03T21:53:24.009Z,1.20
2023-02-03T21:55:50.559Z,1.73
2023-02-03T21:58:26.408Z,1.08
2023-02-03T22:00:55.711Z,1.20
2023-02-03T22:03:36.645Z,1.50
2023-02-03T22:06:05.870Z,1.40
2023-02-03T22:08:36.221Z,1.00
2023-02-03T22:11:02.680Z,1.08
2023-02-03T22:13:29.553Z,1.23
2023-02-03T22:15:56.598Z,1.48
2023-02-03T22:18:23.641Z,1.48
2023-02-03T22:20:50.722Z,1.33
2023-02-03T22:23:17.218Z,1.13
2023-02-03T22:25:43.778Z,1.20
2023-02-03T22:28:10.375Z,1.30
2023-02-03T22:30:37.106Z,1.27
2023-02-03T22:33:04.025Z,1.55
2023-02-03T22:35:30.560Z,1.30
2023-02-03T22:37:57.235Z,1.13
2023-02-03T22:40:24.064Z,1.13
2023-02-03T22:42:51.118Z,1.45
2023-02-03T22:45:18.751Z,1.70
2023-02-03T22:47:45.511Z,1.48
2023-02-03T22:50:13.721Z,1.55
2023-02-03T22:52:40.368Z,1.38
2023-02-03T22:55:08.789Z,1.50
2023-02-03T22:57:38.145Z,1.67
2023-02-03T23:00:10.980Z,1.60
2023-02-03T23:02:41.005Z,1.25
2023-02-03T23:05:08.779Z,1.73
2023-02-03T23:07:37.050Z,1.00
2023-02-03T23:10:05.233Z,1.30
2023-02-03T23:12:31.803Z,2.03
2023-02-03T23:14:58.432Z,1.33
2023-02-03T23:17:25.149Z,1.17
2023-02-03T23:19:51.668Z,1.80
2023-02-03T23:22:18.290Z,1.25
2023-02-03T23:24:44.848Z,1.20
2023-02-03T23:27:11.479Z,1.30
2023-02-03T23:29:38.324Z,1.30
2023-02-03T23:32:06.235Z,0.70
2023-02-03T23:34:51.497Z,1.17
2023-02-03T23:37:18.500Z,0.93
2023-02-03T23:39:45.168Z,1.10
2023-02-03T23:42:11.645Z,1.60
2023-02-03T23:44:38.144Z,1.15
2023-02-03T23:47:04.677Z,1.42
2023-02-03T23:49:31.474Z,1.27
2023-02-03T23:51:58.638Z,1.10
2023-02-03T23:54:25.556Z,1.10
2023-02-03T23:56:52.776Z,1.27
2023-02-03T23:59:19.874Z,1.98
