createdAt,value
2018-06-15T00:00:48.915Z,17.60
2018-06-15T00:01:53.075Z,17.60
2018-06-15T00:03:02.510Z,17.60
2018-06-15T00:04:06.693Z,17.60
2018-06-15T00:05:10.793Z,17.70
2018-06-15T00:06:15.031Z,17.70
2018-06-15T00:07:19.179Z,17.70
2018-06-15T00:08:23.263Z,17.70
2018-06-15T00:09:27.382Z,17.70
2018-06-15T00:10:31.503Z,17.70
2018-06-15T00:11:35.739Z,17.70
2018-06-15T00:12:39.822Z,17.70
2018-06-15T00:13:43.960Z,17.70
2018-06-15T00:14:48.088Z,17.60
2018-06-15T00:15:52.205Z,17.60
2018-06-15T00:16:56.325Z,17.60
2018-06-15T00:18:00.566Z,17.60
2018-06-15T00:19:04.857Z,17.60
2018-06-15T00:20:08.965Z,17.60
2018-06-15T00:21:13.018Z,17.60
2018-06-15T00:22:17.103Z,17.60
2018-06-15T00:23:21.317Z,17.60
2018-06-15T00:24:25.428Z,17.60
2018-06-15T00:25:29.581Z,17.60
2018-06-15T00:26:33.640Z,17.60
2018-06-15T00:27:37.785Z,17.60
2018-06-15T00:28:42.033Z,17.60
2018-06-15T00:29:46.186Z,17.60
2018-06-15T00:30:50.245Z,17.60
2018-06-15T00:31:54.367Z,17.60
2018-06-15T00:32:58.469Z,17.60
2018-06-15T00:34:02.613Z,17.60
2018-06-15T00:35:06.734Z,17.60
2018-06-15T00:36:10.796Z,17.60
2018-06-15T00:37:14.932Z,17.60
2018-06-15T00:38:19.089Z,17.60
2018-06-15T00:39:23.237Z,17.60
2018-06-15T00:40:27.363Z,17.60
2018-06-15T00:41:31.423Z,17.60
2018-06-15T00:42:35.492Z,17.60
2018-06-15T00:43:39.735Z,17.60
2018-06-15T00:44:44.001Z,17.60
2018-06-15T00:45:48.222Z,17.60
2018-06-15T00:46:52.349Z,17.60
2018-06-15T00:47:56.513Z,17.60
2018-06-15T00:49:00.771Z,17.60
2018-06-15T00:50:04.783Z,17.60
2018-06-15T00:51:08.883Z,17.60
2018-06-15T00:52:13.001Z,17.70
2018-06-15T00:53:17.095Z,17.70
2018-06-15T00:54:21.162Z,17.70
2018-06-15T00:55:25.269Z,17.70
2018-06-15T00:58:42.903Z,17.80
2018-06-15T00:59:46.988Z,17.80
2018-06-15T01:00:51.160Z,17.80
2018-06-15T01:01:55.294Z,17.80
2018-06-15T01:02:59.328Z,17.80
2018-06-15T01:04:03.474Z,17.90
2018-06-15T01:05:07.745Z,17.90
2018-06-15T01:06:11.867Z,17.90
2018-06-15T01:07:15.948Z,17.90
2018-06-15T01:08:20.066Z,17.90
2018-06-15T01:09:24.198Z,17.90
2018-06-15T01:10:28.326Z,18.00
2018-06-15T01:11:32.399Z,18.00
2018-06-15T01:12:36.525Z,18.00
2018-06-15T01:13:40.708Z,18.00
2018-06-15T01:14:44.821Z,18.00
2018-06-15T01:15:49.029Z,18.00
2018-06-15T01:16:53.196Z,18.00
2018-06-15T01:17:57.242Z,18.00
2018-06-15T01:19:01.621Z,18.10
2018-06-15T01:20:05.702Z,18.10
2018-06-15T01:21:09.819Z,18.10
2018-06-15T01:22:13.975Z,18.10
2018-06-15T01:23:18.046Z,18.10
2018-06-15T01:24:22.182Z,18.10
2018-06-15T01:25:26.265Z,18.10
2018-06-15T01:26:30.405Z,18.10
2018-06-15T01:27:34.591Z,18.10
2018-06-15T01:28:38.713Z,18.10
2018-06-15T01:29:42.827Z,18.10
2018-06-15T01:30:46.988Z,18.10
2018-06-15T01:31:51.125Z,18.00
2018-06-15T01:32:55.264Z,18.10
2018-06-15T01:33:59.558Z,18.00
2018-06-15T01:35:03.691Z,18.10
2018-06-15T01:36:07.839Z,18.10
2018-06-15T01:37:11.989Z,18.10
2018-06-15T01:38:16.166Z,18.10
2018-06-15T01:39:20.314Z,18.10
2018-06-15T01:40:24.587Z,18.10
2018-06-15T01:41:28.735Z,18.10
2018-06-15T01:42:32.833Z,18.10
2018-06-15T01:43:36.919Z,18.10
2018-06-15T01:44:41.049Z,18.10
2018-06-15T01:47:15.841Z,18.10
2018-06-15T01:48:26.239Z,18.10
2018-06-15T01:49:36.234Z,18.10
2018-06-15T01:50:40.353Z,18.10
2018-06-15T01:51:44.491Z,18.10
2018-06-15T01:52:48.685Z,18.00
2018-06-15T01:53:53.014Z,18.10
2018-06-15T01:54:57.178Z,18.00
2018-06-15T01:56:01.337Z,18.00
2018-06-15T01:57:05.602Z,18.00
2018-06-15T01:58:09.804Z,18.00
2018-06-15T01:59:13.959Z,17.90
2018-06-15T02:00:18.365Z,17.90
2018-06-15T02:01:22.835Z,17.80
2018-06-15T02:02:26.970Z,17.90
2018-06-15T02:03:31.320Z,17.80
2018-06-15T02:04:35.513Z,17.80
2018-06-15T02:05:39.649Z,17.80
2018-06-15T02:06:43.755Z,17.80
2018-06-15T02:07:48.012Z,17.70
2018-06-15T02:08:52.198Z,17.70
2018-06-15T02:09:56.341Z,17.70
2018-06-15T02:11:00.431Z,17.70
2018-06-15T02:12:04.519Z,17.70
2018-06-15T02:13:08.668Z,17.70
2018-06-15T02:14:12.941Z,17.70
2018-06-15T02:15:16.977Z,17.70
2018-06-15T02:16:21.310Z,17.70
2018-06-15T02:17:25.347Z,17.70
2018-06-15T02:18:29.500Z,17.70
2018-06-15T02:19:33.690Z,17.70
2018-06-15T02:20:37.855Z,17.70
2018-06-15T02:21:42.238Z,17.70
2018-06-15T02:22:46.346Z,17.70
2018-06-15T02:23:50.542Z,17.80
2018-06-15T02:24:54.621Z,17.80
2018-06-15T02:25:58.759Z,17.80
2018-06-15T02:27:03.023Z,17.80
2018-06-15T02:28:07.172Z,17.80
2018-06-15T02:29:11.520Z,17.90
2018-06-15T02:30:15.631Z,17.90
2018-06-15T02:31:19.735Z,17.90
2018-06-15T02:32:23.884Z,17.90
2018-06-15T02:33:27.940Z,17.90
2018-06-15T02:34:32.211Z,17.90
2018-06-15T02:35:36.340Z,17.90
2018-06-15T02:36:40.459Z,18.00
2018-06-15T02:37:44.548Z,18.00
2018-06-15T02:38:48.629Z,18.00
2018-06-15T02:39:52.989Z,18.00
2018-06-15T02:40:57.131Z,18.00
2018-06-15T02:42:01.365Z,18.00
2018-06-15T02:45:13.356Z,18.00
2018-06-15T02:46:17.471Z,18.00
2018-06-15T02:47:21.663Z,18.00
2018-06-15T02:48:25.984Z,18.10
2018-06-15T02:49:30.120Z,18.00
2018-06-15T02:50:34.372Z,18.10
2018-06-15T02:51:38.538Z,18.10
2018-06-15T02:52:42.788Z,18.10
2018-06-15T02:53:46.979Z,18.10
2018-06-15T02:54:51.387Z,18.10
2018-06-15T02:55:55.585Z,18.10
2018-06-15T02:56:59.643Z,18.10
2018-06-15T02:58:04.064Z,18.10
2018-06-15T02:59:08.140Z,18.10
2018-06-15T03:00:12.371Z,18.10
2018-06-15T03:01:16.408Z,18.10
2018-06-15T03:02:20.517Z,18.10
2018-06-15T03:03:24.665Z,18.10
2018-06-15T03:04:28.805Z,18.10
2018-06-15T03:05:33.004Z,18.10
2018-06-15T03:06:37.112Z,18.10
2018-06-15T03:07:41.305Z,18.10
2018-06-15T03:08:45.455Z,18.10
2018-06-15T03:09:49.641Z,18.10
2018-06-15T03:10:53.729Z,18.10
2018-06-15T03:11:57.881Z,18.10
2018-06-15T03:13:02.130Z,18.10
2018-06-15T03:14:06.343Z,18.10
2018-06-15T03:15:10.505Z,18.10
2018-06-15T03:16:14.620Z,18.10
2018-06-15T03:17:18.762Z,18.10
2018-06-15T03:18:22.902Z,18.10
2018-06-15T03:19:27.059Z,18.20
2018-06-15T03:20:31.371Z,18.10
2018-06-15T03:21:35.432Z,18.10
2018-06-15T03:23:43.761Z,18.20
2018-06-15T03:24:48.065Z,18.10
2018-06-15T03:25:52.322Z,18.10
2018-06-15T03:26:56.365Z,18.20
2018-06-15T03:28:00.559Z,18.10
2018-06-15T03:29:04.708Z,18.20
2018-06-15T03:30:08.824Z,18.10
2018-06-15T03:31:13.008Z,18.10
2018-06-15T03:32:17.117Z,18.20
2018-06-15T03:33:21.415Z,18.20
2018-06-15T03:34:25.627Z,18.20
2018-06-15T03:35:29.737Z,18.20
2018-06-15T03:36:33.914Z,18.20
2018-06-15T03:38:42.009Z,18.20
2018-06-15T03:39:46.144Z,18.20
2018-06-15T03:40:50.296Z,18.20
2018-06-15T03:41:54.389Z,18.20
2018-06-15T03:42:58.504Z,18.20
2018-06-15T03:44:02.984Z,18.20
2018-06-15T03:45:07.201Z,18.20
2018-06-15T03:46:11.688Z,18.20
2018-06-15T03:47:15.812Z,18.20
2018-06-15T03:48:20.142Z,18.20
2018-06-15T03:49:24.359Z,18.20
2018-06-15T03:50:28.508Z,18.20
2018-06-15T03:51:33.159Z,18.20
2018-06-15T03:52:37.339Z,18.20
2018-06-15T03:53:41.460Z,18.20
2018-06-15T03:54:45.840Z,18.20
2018-06-15T03:55:49.978Z,18.20
2018-06-15T03:56:54.150Z,18.20
2018-06-15T03:57:58.263Z,18.20
2018-06-15T03:59:02.530Z,18.20
2018-06-15T04:00:06.722Z,18.20
2018-06-15T04:02:15.897Z,18.20
2018-06-15T04:03:20.007Z,18.20
2018-06-15T04:04:24.121Z,18.30
2018-06-15T04:05:28.221Z,18.30
2018-06-15T04:06:32.482Z,18.30
2018-06-15T04:07:36.600Z,18.30
2018-06-15T04:08:40.775Z,18.30
2018-06-15T04:09:44.880Z,18.30
2018-06-15T04:10:49.028Z,18.30
2018-06-15T04:11:53.343Z,18.30
2018-06-15T04:12:57.443Z,18.30
2018-06-15T04:14:01.528Z,18.30
2018-06-15T04:15:05.776Z,18.30
2018-06-15T04:16:09.950Z,18.30
2018-06-15T04:17:14.178Z,18.30
2018-06-15T04:18:18.234Z,18.30
2018-06-15T04:19:22.629Z,18.40
2018-06-15T04:20:26.821Z,18.40
2018-06-15T04:21:31.201Z,18.40
2018-06-15T04:22:35.369Z,18.40
2018-06-15T04:23:39.468Z,18.40
2018-06-15T04:24:43.541Z,18.40
2018-06-15T04:25:47.645Z,18.40
2018-06-15T04:26:52.179Z,18.40
2018-06-15T04:27:56.601Z,18.40
2018-06-15T04:30:04.526Z,18.30
2018-06-15T04:31:08.675Z,18.30
2018-06-15T04:32:12.860Z,18.30
2018-06-15T04:33:16.970Z,18.30
2018-06-15T04:34:21.324Z,18.30
2018-06-15T04:35:25.789Z,18.30
2018-06-15T04:36:29.912Z,18.30
2018-06-15T04:37:34.155Z,18.30
2018-06-15T04:38:38.260Z,18.30
2018-06-15T04:39:42.922Z,18.30
2018-06-15T04:40:47.036Z,18.30
2018-06-15T04:41:51.443Z,18.30
2018-06-15T04:42:55.584Z,18.20
2018-06-15T04:43:59.663Z,18.20
2018-06-15T04:45:04.260Z,18.20
2018-06-15T04:46:08.397Z,18.20
2018-06-15T04:47:12.831Z,18.20
2018-06-15T04:48:16.963Z,18.20
2018-06-15T04:49:21.196Z,18.20
2018-06-15T04:50:25.262Z,18.20
2018-06-15T04:51:29.374Z,18.20
2018-06-15T04:52:33.782Z,18.10
2018-06-15T04:53:37.848Z,18.10
2018-06-15T04:54:42.133Z,18.10
2018-06-15T04:55:46.329Z,18.10
2018-06-15T04:56:50.487Z,18.10
2018-06-15T04:57:54.577Z,18.10
2018-06-15T04:58:58.658Z,18.10
2018-06-15T05:00:02.927Z,18.10
2018-06-15T05:01:07.053Z,18.10
2018-06-15T05:02:11.353Z,18.10
2018-06-15T05:03:15.478Z,18.10
2018-06-15T05:04:19.607Z,18.10
2018-06-15T05:05:23.713Z,18.10
2018-06-15T05:06:27.876Z,18.10
2018-06-15T05:07:32.302Z,18.10
2018-06-15T05:08:36.463Z,18.10
2018-06-15T05:09:40.556Z,18.10
2018-06-15T05:10:44.782Z,18.10
2018-06-15T05:11:48.929Z,18.10
2018-06-15T05:12:53.120Z,18.10
2018-06-15T05:13:57.265Z,18.10
2018-06-15T05:15:01.746Z,18.10
2018-06-15T05:16:05.906Z,18.10
2018-06-15T05:18:14.215Z,18.10
2018-06-15T05:19:18.585Z,18.10
2018-06-15T05:20:23.044Z,18.10
2018-06-15T05:21:27.301Z,18.10
2018-06-15T05:22:31.509Z,18.20
2018-06-15T05:23:35.609Z,18.20
2018-06-15T05:24:39.750Z,18.20
2018-06-15T05:25:43.961Z,18.20
2018-06-15T05:27:51.994Z,18.20
2018-06-15T05:28:56.309Z,18.20
2018-06-15T05:30:00.498Z,18.20
2018-06-15T05:31:04.571Z,18.20
2018-06-15T05:32:08.726Z,18.20
2018-06-15T05:33:13.066Z,18.30
2018-06-15T05:34:17.195Z,18.30
2018-06-15T05:35:21.607Z,18.30
2018-06-15T05:36:25.760Z,18.30
2018-06-15T05:37:30.099Z,18.30
2018-06-15T05:38:34.143Z,18.40
2018-06-15T05:39:38.308Z,18.40
2018-06-15T05:40:42.477Z,18.40
2018-06-15T05:41:46.683Z,18.40
2018-06-15T05:42:50.784Z,18.50
2018-06-15T05:43:55.115Z,18.50
2018-06-15T05:44:59.318Z,18.50
2018-06-15T05:46:03.656Z,18.50
2018-06-15T05:47:07.758Z,18.60
2018-06-15T05:48:12.136Z,18.60
2018-06-15T05:49:16.298Z,18.70
2018-06-15T05:50:20.541Z,18.70
2018-06-15T05:51:24.709Z,18.70
2018-06-15T05:52:28.958Z,18.70
2018-06-15T05:54:36.886Z,18.90
2018-06-15T05:55:41.252Z,18.90
2018-06-15T05:56:45.369Z,19.00
2018-06-15T05:57:49.463Z,19.00
2018-06-15T05:58:53.621Z,19.00
2018-06-15T05:59:57.815Z,19.10
2018-06-15T06:02:07.572Z,19.20
2018-06-15T06:03:15.955Z,19.20
2018-06-15T06:04:20.106Z,19.30
2018-06-15T06:05:24.176Z,19.40
2018-06-15T06:06:28.409Z,19.40
2018-06-15T06:07:32.960Z,19.50
2018-06-15T06:08:37.112Z,19.50
2018-06-15T06:09:41.351Z,19.60
2018-06-15T06:10:57.336Z,19.70
2018-06-15T06:12:01.519Z,19.70
2018-06-15T06:13:06.868Z,19.80
2018-06-15T06:14:11.163Z,19.80
2018-06-15T06:15:15.281Z,19.90
2018-06-15T06:16:19.424Z,19.90
2018-06-15T06:17:23.572Z,20.00
2018-06-15T06:19:31.477Z,20.10
2018-06-15T06:20:35.557Z,20.20
2018-06-15T06:21:39.679Z,20.20
2018-06-15T06:22:43.859Z,20.30
2018-06-15T06:23:47.979Z,20.30
2018-06-15T06:25:55.945Z,20.40
2018-06-15T06:27:00.108Z,20.50
2018-06-15T06:28:04.432Z,20.50
2018-06-15T06:29:08.922Z,20.60
2018-06-15T06:30:13.759Z,20.60
2018-06-15T06:31:17.802Z,20.60
2018-06-15T06:32:22.211Z,20.70
2018-06-15T06:33:26.422Z,20.70
2018-06-15T06:34:31.139Z,20.80
2018-06-15T06:35:35.476Z,20.80
2018-06-15T06:36:39.551Z,20.90
2018-06-15T06:37:43.860Z,20.90
2018-06-15T06:38:47.965Z,21.00
2018-06-15T06:39:52.445Z,21.00
2018-06-15T06:40:56.584Z,21.00
2018-06-15T06:42:00.666Z,21.00
2018-06-15T06:43:04.764Z,21.10
2018-06-15T06:44:09.513Z,21.00
2018-06-15T06:45:13.766Z,21.10
2018-06-15T06:46:19.088Z,21.10
2018-06-15T06:47:23.440Z,21.10
2018-06-15T06:48:27.612Z,21.10
2018-06-15T06:49:31.869Z,21.10
2018-06-15T06:50:36.056Z,21.20
2018-06-15T06:51:40.193Z,21.20
2018-06-15T06:52:44.308Z,21.20
2018-06-15T06:53:48.369Z,21.20
2018-06-15T06:55:56.282Z,21.20
2018-06-15T06:57:00.545Z,21.30
2018-06-15T06:58:04.691Z,21.20
2018-06-15T06:59:08.897Z,21.30
2018-06-15T07:00:13.333Z,21.30
2018-06-15T07:01:17.773Z,21.30
2018-06-15T07:02:21.903Z,21.30
2018-06-15T07:03:26.020Z,21.40
2018-06-15T07:04:30.224Z,21.40
2018-06-15T07:05:38.598Z,21.40
2018-06-15T07:06:43.233Z,21.40
2018-06-15T07:07:47.568Z,21.40
2018-06-15T07:08:51.695Z,21.40
2018-06-15T07:09:55.844Z,21.50
2018-06-15T07:10:59.912Z,21.50
2018-06-15T07:12:04.366Z,21.50
2018-06-15T07:14:12.607Z,21.50
2018-06-15T07:15:16.640Z,21.60
2018-06-15T07:16:20.801Z,21.60
2018-06-15T07:17:25.310Z,21.60
2018-06-15T07:18:29.565Z,21.60
2018-06-15T07:19:33.721Z,21.60
2018-06-15T07:20:37.935Z,21.70
2018-06-15T07:21:42.221Z,21.70
2018-06-15T07:22:46.655Z,21.70
2018-06-15T07:23:50.827Z,21.70
2018-06-15T07:25:58.596Z,21.80
2018-06-15T07:27:02.839Z,21.80
2018-06-15T07:28:07.048Z,21.90
2018-06-15T07:29:11.510Z,21.90
2018-06-15T07:30:15.977Z,22.00
2018-06-15T07:31:20.101Z,22.00
2018-06-15T07:32:24.219Z,22.00
2018-06-15T07:33:28.770Z,22.00
2018-06-15T07:34:33.167Z,22.10
2018-06-15T07:35:37.257Z,22.10
2018-06-15T07:36:41.543Z,22.10
2018-06-15T07:37:45.686Z,22.20
2018-06-15T07:38:49.843Z,22.20
2018-06-15T07:39:53.955Z,22.30
2018-06-15T07:40:58.131Z,22.30
2018-06-15T07:42:02.272Z,22.30
2018-06-15T07:43:06.619Z,22.30
2018-06-15T07:46:18.626Z,22.40
2018-06-15T07:48:27.186Z,22.40
2018-06-15T07:49:31.396Z,22.50
2018-06-15T07:50:35.566Z,22.50
2018-06-15T07:51:40.151Z,22.50
2018-06-15T07:52:46.942Z,22.60
2018-06-15T07:53:53.775Z,22.60
2018-06-15T07:54:58.116Z,22.70
2018-06-15T07:57:06.614Z,22.80
2018-06-15T07:58:11.672Z,22.80
2018-06-15T07:59:15.772Z,22.90
2018-06-15T08:00:20.010Z,22.90
2018-06-15T08:01:24.446Z,23.00
2018-06-15T08:02:29.233Z,23.00
2018-06-15T08:03:33.516Z,23.10
2018-06-15T08:04:38.149Z,23.20
2018-06-15T08:05:42.666Z,23.20
2018-06-15T08:06:46.884Z,23.30
2018-06-15T08:07:51.199Z,23.30
2018-06-15T08:08:55.309Z,23.40
2018-06-15T08:09:59.841Z,23.40
2018-06-15T08:11:04.519Z,23.50
2018-06-15T08:12:08.624Z,23.50
2018-06-15T08:13:13.958Z,23.60
2018-06-15T08:14:18.057Z,23.70
2018-06-15T08:15:22.477Z,23.70
2018-06-15T08:16:26.640Z,23.80
2018-06-15T08:17:30.959Z,23.80
2018-06-15T08:18:35.833Z,23.80
2018-06-15T08:19:40.035Z,23.90
2018-06-15T08:20:44.670Z,23.90
2018-06-15T08:21:48.902Z,24.00
2018-06-15T08:23:57.174Z,24.00
2018-06-15T08:25:01.589Z,24.00
2018-06-15T08:26:05.997Z,24.00
2018-06-15T08:27:10.927Z,24.00
2018-06-15T08:28:16.589Z,24.00
2018-06-15T08:29:20.874Z,24.00
2018-06-15T08:30:24.996Z,24.00
2018-06-15T08:31:29.323Z,24.00
2018-06-15T08:32:33.820Z,24.00
2018-06-15T08:33:37.981Z,24.00
2018-06-15T08:34:42.403Z,24.00
2018-06-15T08:35:46.873Z,24.00
2018-06-15T08:36:51.524Z,24.00
2018-06-15T08:37:55.834Z,24.00
2018-06-15T08:39:01.173Z,24.00
2018-06-15T08:40:05.574Z,24.00
2018-06-15T08:41:10.134Z,24.00
2018-06-15T08:42:14.615Z,24.00
2018-06-15T08:43:18.806Z,24.00
2018-06-15T08:44:23.002Z,24.10
2018-06-15T08:45:27.443Z,24.10
2018-06-15T08:46:31.695Z,24.10
2018-06-15T08:47:35.939Z,24.10
2018-06-15T08:48:40.092Z,24.10
2018-06-15T08:49:44.388Z,24.20
2018-06-15T08:50:48.545Z,24.20
2018-06-15T08:51:52.980Z,24.30
2018-06-15T08:52:57.357Z,24.30
2018-06-15T08:54:02.615Z,24.30
2018-06-15T08:55:07.202Z,24.40
2018-06-15T08:56:12.083Z,24.40
2018-06-15T08:57:16.527Z,24.40
2018-06-15T08:58:20.848Z,24.50
2018-06-15T08:59:27.518Z,24.60
2018-06-15T09:00:31.792Z,24.60
2018-06-15T09:01:35.984Z,24.60
2018-06-15T09:02:40.186Z,24.70
2018-06-15T09:04:48.682Z,24.80
2018-06-15T09:05:52.911Z,24.80
2018-06-15T09:06:57.201Z,24.80
2018-06-15T09:08:04.203Z,24.90
2018-06-15T09:09:09.339Z,24.90
2018-06-15T09:10:13.744Z,24.90
2018-06-15T09:11:17.902Z,25.00
2018-06-15T09:12:22.227Z,25.00
2018-06-15T09:13:26.325Z,25.10
2018-06-15T09:14:30.557Z,25.10
2018-06-15T09:15:34.672Z,25.10
2018-06-15T09:16:38.799Z,25.20
2018-06-15T09:17:42.998Z,25.30
2018-06-15T09:18:47.120Z,25.30
2018-06-15T09:19:51.355Z,25.30
2018-06-15T09:20:55.534Z,25.40
2018-06-15T09:21:59.651Z,25.50
2018-06-15T09:23:03.737Z,25.50
2018-06-15T09:24:07.979Z,25.60
2018-06-15T09:25:12.432Z,25.70
2018-06-15T09:26:16.533Z,25.80
2018-06-15T09:27:20.847Z,25.80
2018-06-15T09:28:24.940Z,25.90
2018-06-15T09:29:29.027Z,26.00
2018-06-15T09:30:33.364Z,26.00
2018-06-15T09:31:37.514Z,26.10
2018-06-15T09:32:41.753Z,26.10
2018-06-15T09:33:56.768Z,26.20
2018-06-15T09:35:10.640Z,26.20
2018-06-15T09:36:23.321Z,26.30
2018-06-15T09:37:37.119Z,26.30
2018-06-15T09:38:47.048Z,26.30
2018-06-15T09:39:51.377Z,26.40
2018-06-15T09:40:55.589Z,26.40
2018-06-15T09:41:59.789Z,26.40
2018-06-15T09:43:03.870Z,26.50
2018-06-15T09:45:11.758Z,26.60
2018-06-15T09:46:15.910Z,26.60
2018-06-15T09:47:20.023Z,26.60
2018-06-15T09:48:24.201Z,26.70
2018-06-15T09:49:28.370Z,26.70
2018-06-15T09:50:32.735Z,26.80
2018-06-15T09:51:46.941Z,26.90
2018-06-15T09:53:01.245Z,26.90
2018-06-15T09:54:15.199Z,27.00
2018-06-15T09:55:27.004Z,27.00
2018-06-15T09:56:42.187Z,27.10
2018-06-15T09:58:00.588Z,27.20
2018-06-15T09:59:13.374Z,27.20
2018-06-15T10:00:29.595Z,27.30
2018-06-15T10:01:43.684Z,27.40
2018-06-15T10:02:58.245Z,27.40
2018-06-15T10:04:11.936Z,27.50
2018-06-15T10:05:28.143Z,27.60
2018-06-15T10:06:41.793Z,27.60
2018-06-15T10:07:57.417Z,27.70
2018-06-15T10:09:11.175Z,27.70
2018-06-15T10:10:26.933Z,27.80
2018-06-15T10:11:41.813Z,27.90
2018-06-15T10:12:55.508Z,27.90
2018-06-15T10:14:10.507Z,28.00
2018-06-15T10:15:22.849Z,28.10
2018-06-15T10:16:37.962Z,28.20
2018-06-15T10:17:52.140Z,28.20
2018-06-15T10:19:07.747Z,28.30
2018-06-15T10:20:24.269Z,28.30
2018-06-15T10:21:41.402Z,28.40
2018-06-15T10:22:55.491Z,28.40
2018-06-15T10:24:09.969Z,28.50
2018-06-15T10:25:25.906Z,28.60
2018-06-15T10:26:41.814Z,28.60
2018-06-15T10:27:54.522Z,28.70
2018-06-15T10:29:09.599Z,28.70
2018-06-15T10:30:23.652Z,28.80
2018-06-15T10:31:36.416Z,28.90
2018-06-15T10:32:48.949Z,29.00
2018-06-15T10:33:53.214Z,29.10
2018-06-15T10:35:03.893Z,29.20
2018-06-15T10:36:14.057Z,29.30
2018-06-15T10:37:24.234Z,29.40
2018-06-15T10:38:28.349Z,29.50
2018-06-15T10:39:32.535Z,29.50
2018-06-15T10:40:36.773Z,29.70
2018-06-15T10:41:41.380Z,29.80
2018-06-15T10:42:45.456Z,29.90
2018-06-15T10:43:49.608Z,30.00
2018-06-15T10:44:53.713Z,30.10
2018-06-15T10:45:57.830Z,30.20
2018-06-15T10:47:02.639Z,30.30
2018-06-15T10:48:06.752Z,30.50
2018-06-15T10:49:10.931Z,30.60
2018-06-15T10:50:15.043Z,30.70
2018-06-15T10:51:19.137Z,30.80
2018-06-15T10:52:23.297Z,31.00
2018-06-15T10:53:27.407Z,31.10
2018-06-15T10:54:31.621Z,31.20
2018-06-15T10:55:35.737Z,31.30
2018-06-15T10:56:39.861Z,31.50
2018-06-15T10:57:44.460Z,31.50
2018-06-15T10:58:48.604Z,31.70
2018-06-15T10:59:52.696Z,31.80
2018-06-15T11:00:57.337Z,31.80
2018-06-15T11:02:01.468Z,31.90
2018-06-15T11:03:05.711Z,32.00
2018-06-15T11:04:09.848Z,32.10
2018-06-15T11:05:14.086Z,32.20
2018-06-15T11:06:18.253Z,32.30
2018-06-15T11:07:22.315Z,32.40
2018-06-15T11:08:26.611Z,32.50
2018-06-15T11:10:34.429Z,32.70
2018-06-15T11:11:38.593Z,32.80
2018-06-15T11:12:42.767Z,32.90
2018-06-15T11:13:46.957Z,32.90
2018-06-15T11:14:51.108Z,33.00
2018-06-15T11:15:55.251Z,33.10
2018-06-15T11:16:59.302Z,33.20
2018-06-15T11:18:03.481Z,33.30
2018-06-15T11:19:07.613Z,33.40
2018-06-15T11:20:11.777Z,33.50
2018-06-15T11:21:15.930Z,33.60
2018-06-15T11:22:20.073Z,33.70
2018-06-15T11:23:24.189Z,33.80
2018-06-15T11:24:28.271Z,33.90
2018-06-15T11:25:32.409Z,34.00
2018-06-15T11:26:36.545Z,34.10
2018-06-15T11:27:40.760Z,34.20
2018-06-15T11:28:44.860Z,34.30
2018-06-15T11:29:48.969Z,34.40
2018-06-15T11:30:53.181Z,34.50
2018-06-15T11:31:57.348Z,34.60
2018-06-15T11:33:01.512Z,34.80
2018-06-15T11:34:05.683Z,34.90
2018-06-15T11:36:13.572Z,35.00
2018-06-15T11:37:17.670Z,35.10
2018-06-15T11:38:21.767Z,35.20
2018-06-15T11:39:25.963Z,35.20
2018-06-15T11:40:30.065Z,35.20
2018-06-15T11:41:34.176Z,35.30
2018-06-15T11:42:38.308Z,35.30
2018-06-15T11:43:42.508Z,35.40
2018-06-15T11:44:46.639Z,35.40
2018-06-15T11:45:50.717Z,35.50
2018-06-15T11:46:55.157Z,35.60
2018-06-15T11:49:03.051Z,35.70
2018-06-15T11:50:07.216Z,35.80
2018-06-15T11:51:11.319Z,35.90
2018-06-15T11:52:15.484Z,35.90
2018-06-15T11:53:19.629Z,36.00
2018-06-15T11:54:23.699Z,35.90
2018-06-15T11:55:27.861Z,35.90
2018-06-15T11:56:32.022Z,35.90
2018-06-15T11:57:36.294Z,35.80
2018-06-15T11:58:40.357Z,35.60
2018-06-15T11:59:44.611Z,35.50
2018-06-15T12:00:48.793Z,35.30
2018-06-15T12:01:52.959Z,35.20
2018-06-15T12:02:57.011Z,35.00
2018-06-15T12:04:01.151Z,34.80
2018-06-15T12:05:05.286Z,34.60
2018-06-15T12:06:09.362Z,34.40
2018-06-15T12:07:13.492Z,34.30
2018-06-15T12:08:17.696Z,34.20
2018-06-15T12:09:21.845Z,34.00
2018-06-15T12:10:26.032Z,34.00
2018-06-15T12:11:30.149Z,33.90
2018-06-15T12:12:34.214Z,33.90
2018-06-15T12:13:38.802Z,33.90
2018-06-15T12:14:42.905Z,33.90
2018-06-15T12:15:47.027Z,33.90
2018-06-15T12:16:51.120Z,33.90
2018-06-15T12:17:55.217Z,33.90
2018-06-15T12:18:59.293Z,33.90
2018-06-15T12:20:03.502Z,33.90
2018-06-15T12:21:07.686Z,33.90
2018-06-15T12:22:11.951Z,33.80
2018-06-15T12:23:16.060Z,33.80
2018-06-15T12:24:20.202Z,33.80
2018-06-15T12:25:24.254Z,33.70
2018-06-15T12:26:28.429Z,33.70
2018-06-15T12:27:32.683Z,33.70
2018-06-15T12:28:36.847Z,33.60
2018-06-15T12:29:41.056Z,33.60
2018-06-15T12:30:45.229Z,33.60
2018-06-15T12:31:49.469Z,33.50
2018-06-15T12:32:53.556Z,33.50
2018-06-15T12:33:57.656Z,33.30
2018-06-15T12:35:01.763Z,33.30
2018-06-15T12:36:05.909Z,33.20
2018-06-15T12:37:10.019Z,33.20
2018-06-15T12:38:14.116Z,33.10
2018-06-15T12:39:18.261Z,33.10
2018-06-15T12:40:22.410Z,33.10
2018-06-15T12:41:26.464Z,33.10
2018-06-15T12:42:30.587Z,33.20
2018-06-15T12:43:34.695Z,33.20
2018-06-15T12:44:38.854Z,33.30
2018-06-15T12:45:42.959Z,33.30
2018-06-15T12:46:47.066Z,33.30
2018-06-15T12:48:54.922Z,33.40
2018-06-15T12:49:59.183Z,33.50
2018-06-15T12:51:03.558Z,33.50
2018-06-15T12:52:08.385Z,33.50
2018-06-15T12:53:12.585Z,33.50
2018-06-15T12:54:16.775Z,33.40
2018-06-15T12:55:20.967Z,33.40
2018-06-15T12:56:25.163Z,33.40
2018-06-15T12:57:29.326Z,33.50
2018-06-15T12:58:33.488Z,33.50
2018-06-15T12:59:37.560Z,33.50
2018-06-15T13:00:41.909Z,33.60
2018-06-15T13:01:46.020Z,33.70
2018-06-15T13:02:50.121Z,33.80
2018-06-15T13:03:54.266Z,33.90
2018-06-15T13:04:58.463Z,34.00
2018-06-15T13:06:02.609Z,34.10
2018-06-15T13:07:06.729Z,34.20
2018-06-15T13:08:10.865Z,34.30
2018-06-15T13:09:14.989Z,34.40
2018-06-15T13:10:19.112Z,34.50
2018-06-15T13:11:23.251Z,34.60
2018-06-15T13:12:27.362Z,34.60
2018-06-15T13:13:31.434Z,34.80
2018-06-15T13:14:35.607Z,34.90
2018-06-15T13:15:39.751Z,35.00
2018-06-15T13:16:43.828Z,35.10
2018-06-15T13:17:47.976Z,35.20
2018-06-15T13:18:52.042Z,35.30
2018-06-15T13:19:56.517Z,35.40
2018-06-15T13:21:00.618Z,35.50
2018-06-15T13:22:04.721Z,35.60
2018-06-15T13:23:08.796Z,35.70
2018-06-15T13:24:13.038Z,35.80
2018-06-15T13:25:17.090Z,35.90
2018-06-15T13:26:21.211Z,36.00
2018-06-15T13:27:25.293Z,36.10
2018-06-15T13:28:29.424Z,36.10
2018-06-15T13:29:33.585Z,36.20
2018-06-15T13:30:37.696Z,36.20
2018-06-15T13:31:41.927Z,36.30
2018-06-15T13:32:46.141Z,36.30
2018-06-15T13:33:50.259Z,36.30
2018-06-15T13:34:54.385Z,36.40
2018-06-15T13:35:58.567Z,36.40
2018-06-15T13:37:02.739Z,36.50
2018-06-15T13:38:06.873Z,36.60
2018-06-15T13:39:12.679Z,36.60
2018-06-15T13:40:16.809Z,36.60
2018-06-15T13:41:20.931Z,36.60
2018-06-15T13:42:25.266Z,36.70
2018-06-15T13:43:29.423Z,36.70
2018-06-15T13:44:33.580Z,36.80
2018-06-15T13:45:37.704Z,36.80
2018-06-15T13:47:45.571Z,36.90
2018-06-15T13:48:49.918Z,36.90
2018-06-15T13:51:04.292Z,36.80
2018-06-15T13:52:08.527Z,36.80
2018-06-15T13:53:12.652Z,36.80
2018-06-15T13:54:16.710Z,36.80
2018-06-15T13:55:20.831Z,36.80
2018-06-15T13:56:25.011Z,36.80
2018-06-15T13:57:29.200Z,36.70
2018-06-15T13:58:33.493Z,36.70
2018-06-15T13:59:37.801Z,36.60
2018-06-15T14:00:42.085Z,36.60
2018-06-15T14:01:46.216Z,36.60
2018-06-15T14:02:50.309Z,36.50
2018-06-15T14:03:54.406Z,36.40
2018-06-15T14:04:58.617Z,36.40
2018-06-15T14:06:02.751Z,36.30
2018-06-15T14:07:06.993Z,36.20
2018-06-15T14:08:11.098Z,36.10
2018-06-15T14:09:15.263Z,36.10
2018-06-15T14:10:19.560Z,36.00
2018-06-15T14:11:23.646Z,35.90
2018-06-15T14:12:27.778Z,35.90
2018-06-15T14:13:31.925Z,35.80
2018-06-15T14:14:36.110Z,35.70
2018-06-15T14:15:40.262Z,35.60
2018-06-15T14:16:44.371Z,35.50
2018-06-15T14:17:48.724Z,35.40
2018-06-15T14:18:52.872Z,35.30
2018-06-15T14:19:56.996Z,35.20
2018-06-15T14:22:04.786Z,35.00
2018-06-15T14:23:09.484Z,34.90
2018-06-15T14:24:13.629Z,34.90
2018-06-15T14:25:17.775Z,34.80
2018-06-15T14:26:21.923Z,34.70
2018-06-15T14:27:26.058Z,34.50
2018-06-15T14:28:30.438Z,34.50
2018-06-15T14:30:40.484Z,34.30