createdAt,value
2019-02-03T00:01:56.522Z,40.03
2019-02-03T00:04:26.007Z,40.40
2019-02-03T00:07:03.058Z,39.30
2019-02-03T00:09:25.502Z,42.47
2019-02-03T00:11:54.391Z,41.53
2019-02-03T00:14:23.434Z,43.27
2019-02-03T00:16:52.292Z,39.63
2019-02-03T00:19:21.197Z,44.40
2019-02-03T00:21:50.089Z,41.40
2019-02-03T00:24:19.007Z,44.47
2019-02-03T00:26:47.961Z,41.30
2019-02-03T00:29:16.928Z,38.47
2019-02-03T00:31:46.424Z,40.83
2019-02-03T00:34:15.321Z,42.07
2019-02-03T00:36:44.305Z,40.63
2019-02-03T00:39:13.215Z,42.77
2019-02-03T00:41:42.129Z,42.27
2019-02-03T00:44:11.182Z,39.87
2019-02-03T00:46:40.085Z,41.30
2019-02-03T00:49:09.064Z,38.97
2019-02-03T00:51:37.948Z,46.33
2019-02-03T00:54:06.981Z,47.17
2019-02-03T00:56:35.857Z,46.20
2019-02-03T00:59:05.257Z,41.53
2019-02-03T01:01:34.133Z,44.57
2019-02-03T01:04:03.025Z,47.33
2019-02-03T01:06:32.078Z,44.80
2019-02-03T01:09:00.967Z,46.30
2019-02-03T01:11:29.950Z,48.20
2019-02-03T01:13:58.913Z,50.10
2019-02-03T01:16:27.747Z,44.40
2019-02-03T01:18:56.710Z,47.50
2019-02-03T01:21:25.678Z,45.33
2019-02-03T01:23:54.567Z,45.63
2019-02-03T01:26:23.458Z,44.37
2019-02-03T01:29:01.275Z,50.57
2019-02-03T01:31:30.173Z,50.70
2019-02-03T01:33:59.130Z,45.93
2019-02-03T01:36:28.107Z,46.10
2019-02-03T01:38:57.070Z,46.97
2019-02-03T01:41:26.126Z,44.97
2019-02-03T01:43:55.087Z,52.27
2019-02-03T01:46:23.977Z,49.00
2019-02-03T01:49:12.117Z,44.40
2019-02-03T01:51:41.113Z,50.43
2019-02-03T01:54:10.020Z,53.80
2019-02-03T01:56:39.017Z,46.90
2019-02-03T01:59:07.889Z,48.43
2019-02-03T02:01:36.854Z,49.77
2019-02-03T02:04:06.261Z,43.53
2019-02-03T02:06:35.243Z,49.20
2019-02-03T02:09:06.246Z,46.53
2019-02-03T02:11:35.266Z,45.90
2019-02-03T02:14:04.778Z,48.40
2019-02-03T02:16:33.758Z,54.07
2019-02-03T02:19:02.826Z,51.53
2019-02-03T02:21:31.802Z,50.97
2019-02-03T02:24:00.789Z,46.73
2019-02-03T02:26:29.691Z,54.63
2019-02-03T02:28:58.591Z,51.47
2019-02-03T02:31:27.492Z,52.17
2019-02-03T02:33:56.463Z,53.47
2019-02-03T02:36:25.616Z,48.53
2019-02-03T02:38:54.654Z,52.03
2019-02-03T02:41:23.476Z,51.93
2019-02-03T02:43:52.375Z,49.93
2019-02-03T02:46:24.892Z,53.23
2019-02-03T02:48:56.810Z,49.83
2019-02-03T02:51:25.786Z,50.47
2019-02-03T02:54:14.003Z,51.93
2019-02-03T02:56:43.074Z,49.47
2019-02-03T02:59:12.042Z,57.27
2019-02-03T03:01:46.992Z,51.57
2019-02-03T03:04:15.887Z,53.57
2019-02-03T03:06:44.834Z,52.23
2019-02-03T03:09:14.351Z,51.67
2019-02-03T03:11:43.319Z,48.53
2019-02-03T03:14:12.233Z,51.20
2019-02-03T03:16:41.122Z,48.87
2019-02-03T03:19:10.194Z,53.30
2019-02-03T03:21:39.105Z,48.80
2019-02-03T03:24:07.992Z,52.93
2019-02-03T03:26:36.869Z,50.23
2019-02-03T03:29:06.007Z,51.83
2019-02-03T03:31:34.921Z,51.20
2019-02-03T03:34:03.939Z,50.30
2019-02-03T03:36:33.231Z,54.40
2019-02-03T03:39:02.097Z,53.40
2019-02-03T03:41:30.938Z,51.20
2019-02-03T03:43:59.823Z,51.80
2019-02-03T03:46:28.782Z,56.50
2019-02-03T03:48:57.676Z,51.57
2019-02-03T03:51:26.944Z,49.63
2019-02-03T03:53:55.841Z,45.33
2019-02-03T03:56:24.743Z,51.30
2019-02-03T03:58:53.766Z,50.03
2019-02-03T04:01:22.743Z,53.60
2019-02-03T04:04:10.954Z,45.90
2019-02-03T04:06:44.782Z,54.90
2019-02-03T04:09:13.850Z,46.60
2019-02-03T04:11:42.946Z,50.50
2019-02-03T04:14:12.881Z,50.67
2019-02-03T04:16:42.040Z,50.03
2019-02-03T04:19:10.930Z,46.87
2019-02-03T04:21:40.209Z,44.67
2019-02-03T04:24:09.230Z,50.03
2019-02-03T04:26:38.346Z,48.47
2019-02-03T04:29:07.930Z,42.27
2019-02-03T04:31:36.863Z,47.37
2019-02-03T04:34:05.959Z,48.00
2019-02-03T04:36:35.215Z,45.83
2019-02-03T04:39:14.923Z,49.73
2019-02-03T04:41:44.903Z,45.77
2019-02-03T04:44:13.822Z,47.43
2019-02-03T04:46:44.568Z,45.00
2019-02-03T04:49:14.870Z,43.33
2019-02-03T04:51:43.987Z,44.17
2019-02-03T04:54:13.278Z,50.13
2019-02-03T04:56:42.653Z,42.60
2019-02-03T04:59:11.753Z,45.20
2019-02-03T05:01:40.633Z,43.07
2019-02-03T05:04:09.938Z,46.93
2019-02-03T05:06:38.751Z,44.50
2019-02-03T05:09:11.121Z,43.90
2019-02-03T05:11:39.672Z,49.93
2019-02-03T05:14:14.954Z,50.00
2019-02-03T05:16:43.986Z,41.17
2019-02-03T05:19:32.218Z,41.77
2019-02-03T05:22:01.171Z,44.17
2019-02-03T05:24:30.131Z,44.43
2019-02-03T05:26:58.942Z,41.63
2019-02-03T05:29:27.854Z,45.77
2019-02-03T05:31:56.933Z,41.23
2019-02-03T05:34:25.990Z,42.20
2019-02-03T05:36:54.882Z,42.83
2019-02-03T05:39:25.534Z,42.60
2019-02-03T05:41:54.462Z,47.20
2019-02-03T05:44:23.353Z,39.83
2019-02-03T05:46:52.243Z,41.97
2019-02-03T05:49:21.132Z,41.50
2019-02-03T05:51:50.005Z,46.00
2019-02-03T05:54:18.815Z,41.67
2019-02-03T05:56:47.726Z,44.30
2019-02-03T05:59:16.890Z,42.57
2019-02-03T06:01:45.860Z,40.77
2019-02-03T06:04:14.901Z,38.13
2019-02-03T06:06:43.789Z,38.97
2019-02-03T06:09:12.778Z,39.10
2019-02-03T06:11:41.652Z,42.40
2019-02-03T06:14:11.332Z,44.73
2019-02-03T06:16:40.214Z,42.07
2019-02-03T06:19:09.190Z,40.13
2019-02-03T06:21:38.079Z,46.53
2019-02-03T06:24:06.996Z,45.00
2019-02-03T06:26:35.967Z,43.20
2019-02-03T06:29:04.874Z,38.70
2019-02-03T06:31:33.850Z,39.30
2019-02-03T06:34:02.905Z,41.23
2019-02-03T06:36:31.870Z,35.73
2019-02-03T06:39:00.852Z,43.27
2019-02-03T06:41:30.539Z,41.30
2019-02-03T06:43:59.423Z,42.60
2019-02-03T06:46:47.350Z,39.77
2019-02-03T06:49:35.077Z,35.97
2019-02-03T06:52:03.949Z,36.50
2019-02-03T06:54:32.941Z,35.93
2019-02-03T06:57:01.835Z,39.33
2019-02-03T06:59:30.890Z,44.23
2019-02-03T07:02:00.559Z,40.53
2019-02-03T07:04:29.519Z,35.87
2019-02-03T07:06:58.426Z,36.60
2019-02-03T07:09:27.314Z,39.60
2019-02-03T07:11:56.205Z,41.70
2019-02-03T07:14:25.101Z,35.20
2019-02-03T07:16:54.601Z,43.30
2019-02-03T07:19:23.435Z,35.23
2019-02-03T07:21:52.400Z,33.30
2019-02-03T07:24:21.293Z,36.17
2019-02-03T07:26:50.253Z,32.00
2019-02-03T07:29:19.140Z,30.53
2019-02-03T07:31:48.403Z,30.10
2019-02-03T07:34:17.310Z,25.67
2019-02-03T07:36:46.310Z,25.83
2019-02-03T07:39:15.173Z,27.63
2019-02-03T07:41:44.649Z,21.40
2019-02-03T07:44:13.616Z,24.50
2019-02-03T07:46:42.591Z,22.30
2019-02-03T07:49:30.798Z,19.17
2019-02-03T07:52:02.939Z,20.90
2019-02-03T07:54:32.119Z,23.87
2019-02-03T07:57:01.145Z,19.00
2019-02-03T07:59:30.228Z,16.57
2019-02-03T08:01:59.270Z,16.43
2019-02-03T08:04:28.429Z,15.73
2019-02-03T08:06:57.454Z,18.23
2019-02-03T08:09:26.946Z,16.20
2019-02-03T08:11:56.207Z,16.23
2019-02-03T08:14:25.211Z,13.73
2019-02-03T08:16:54.251Z,19.73
2019-02-03T08:19:23.326Z,12.70
2019-02-03T08:21:52.454Z,12.80
2019-02-03T08:24:26.887Z,11.17
2019-02-03T08:26:56.314Z,11.50
2019-02-03T08:29:25.446Z,10.93
2019-02-03T08:31:56.998Z,11.10
2019-02-03T08:34:26.158Z,13.03
2019-02-03T08:36:56.077Z,11.67
2019-02-03T08:39:26.818Z,11.37
2019-02-03T08:41:55.798Z,10.33
2019-02-03T08:44:25.023Z,10.27
2019-02-03T08:46:54.033Z,10.13
2019-02-03T08:49:22.930Z,8.60
2019-02-03T08:51:52.632Z,7.97
2019-02-03T08:54:21.740Z,8.80
2019-02-03T08:56:50.829Z,7.90
2019-02-03T08:59:19.801Z,8.70
2019-02-03T09:01:48.822Z,7.40
2019-02-03T09:04:17.790Z,9.30
2019-02-03T09:06:46.792Z,8.37
2019-02-03T09:09:15.906Z,8.80
2019-02-03T09:11:45.054Z,6.77
2019-02-03T09:14:14.188Z,8.03
2019-02-03T09:16:43.253Z,7.60
2019-02-03T09:19:14.766Z,8.37
2019-02-03T09:21:43.914Z,6.20
2019-02-03T09:24:15.052Z,6.70
2019-02-03T09:26:44.150Z,6.70
2019-02-03T09:29:13.190Z,6.00
2019-02-03T09:31:42.362Z,6.17
2019-02-03T09:34:30.634Z,6.80
2019-02-03T09:36:59.639Z,5.80
2019-02-03T09:39:28.652Z,5.13
2019-02-03T09:41:57.622Z,5.37
2019-02-03T09:44:26.597Z,5.73
2019-02-03T09:46:55.506Z,5.17
2019-02-03T09:49:24.459Z,5.00
2019-02-03T09:51:53.405Z,6.00
2019-02-03T09:54:22.270Z,5.13
2019-02-03T09:56:51.094Z,4.27
2019-02-03T09:59:20.035Z,5.07
2019-02-03T10:01:48.889Z,5.23
2019-02-03T10:04:17.833Z,4.50
2019-02-03T10:06:46.786Z,3.57
2019-02-03T10:09:15.683Z,3.60
2019-02-03T10:11:44.646Z,3.90
2019-02-03T10:14:13.642Z,3.80
2019-02-03T10:16:42.446Z,4.23
2019-02-03T10:19:11.415Z,3.50
2019-02-03T10:21:40.378Z,3.60
2019-02-03T10:24:09.274Z,3.77
2019-02-03T10:26:38.824Z,3.37
2019-02-03T10:29:07.790Z,4.10
2019-02-03T10:31:36.638Z,3.67
2019-02-03T10:34:05.523Z,3.07
2019-02-03T10:36:34.494Z,5.37
2019-02-03T10:39:05.337Z,3.30
2019-02-03T10:41:34.403Z,3.13
2019-02-03T10:44:09.363Z,3.50
2019-02-03T10:46:38.640Z,4.50
2019-02-03T10:49:26.758Z,2.93
2019-02-03T10:51:55.670Z,2.93
2019-02-03T10:54:24.601Z,3.00
2019-02-03T10:56:53.643Z,2.83
2019-02-03T10:59:22.680Z,3.10
2019-02-03T11:01:51.655Z,2.83
2019-02-03T11:04:20.619Z,2.53
2019-02-03T11:06:49.515Z,3.13
2019-02-03T11:09:18.475Z,2.63
2019-02-03T11:11:47.363Z,3.20
2019-02-03T11:14:16.252Z,3.13
2019-02-03T11:16:45.135Z,2.77
2019-02-03T11:19:14.031Z,4.40
2019-02-03T11:21:43.306Z,3.10
2019-02-03T11:24:12.194Z,2.40
2019-02-03T11:26:44.986Z,2.80
2019-02-03T11:29:13.956Z,2.30
2019-02-03T11:31:42.934Z,2.47
2019-02-03T11:34:11.806Z,2.10
2019-02-03T11:36:41.125Z,1.30
2019-02-03T11:39:10.086Z,2.30
2019-02-03T11:41:48.842Z,2.17
2019-02-03T11:44:09.702Z,1.87
2019-02-03T11:46:38.610Z,2.80
2019-02-03T11:49:07.498Z,2.10
2019-02-03T11:51:36.444Z,1.90
2019-02-03T11:54:05.366Z,2.13
2019-02-03T11:56:34.327Z,1.63
2019-02-03T11:59:03.396Z,1.70
2019-02-03T12:01:32.255Z,1.70
2019-02-03T12:04:01.146Z,1.67
2019-02-03T12:06:30.710Z,1.67
2019-02-03T12:08:59.602Z,1.70
2019-02-03T12:11:28.445Z,1.47
2019-02-03T12:13:57.319Z,3.23
2019-02-03T12:16:26.205Z,1.50
2019-02-03T12:18:55.322Z,1.67
2019-02-03T12:21:24.274Z,1.53
2019-02-03T12:23:53.235Z,1.70
2019-02-03T12:26:22.129Z,1.47
2019-02-03T12:28:50.985Z,1.30
2019-02-03T12:34:10.640Z,1.63
2019-02-03T12:36:40.044Z,1.70
2019-02-03T12:39:10.123Z,1.43
2019-02-03T12:41:39.336Z,1.73
2019-02-03T12:44:08.830Z,1.20
2019-02-03T12:46:38.958Z,1.60
2019-02-03T12:49:08.070Z,2.10
2019-02-03T12:51:39.938Z,1.13
2019-02-03T12:54:07.802Z,3.40
2019-02-03T12:56:37.050Z,1.50
2019-02-03T12:59:05.952Z,1.30
2019-02-03T13:01:35.093Z,1.83
2019-02-03T13:04:04.430Z,1.40
2019-02-03T13:06:33.395Z,2.40
2019-02-03T13:09:07.464Z,1.50
2019-02-03T13:11:37.441Z,1.00
2019-02-03T13:14:05.113Z,1.00
2019-02-03T13:16:33.927Z,1.30
2019-02-03T13:19:02.851Z,1.20
2019-02-03T13:21:31.722Z,0.90
2019-02-03T13:24:01.304Z,1.10
2019-02-03T13:26:30.262Z,1.43
2019-02-03T13:28:59.253Z,1.07
2019-02-03T13:31:28.210Z,1.00
2019-02-03T13:33:59.041Z,1.00
2019-02-03T13:36:27.651Z,1.57
2019-02-03T13:38:56.611Z,0.97
2019-02-03T13:41:25.595Z,1.43
2019-02-03T13:43:54.550Z,1.20
2019-02-03T13:46:23.455Z,1.00
2019-02-03T13:48:52.344Z,0.97
2019-02-03T13:51:21.791Z,1.43
2019-02-03T13:53:50.898Z,1.10
2019-02-03T13:56:19.873Z,1.23
2019-02-03T13:58:48.772Z,1.57
2019-02-03T14:01:17.663Z,1.10
2019-02-03T14:03:46.539Z,0.80
2019-02-03T14:06:15.502Z,2.00
2019-02-03T14:09:05.450Z,1.03
2019-02-03T14:11:34.862Z,1.53
2019-02-03T14:14:04.165Z,0.97
2019-02-03T14:16:33.643Z,1.80
2019-02-03T14:19:02.884Z,0.90
2019-02-03T14:21:39.463Z,1.30
2019-02-03T14:24:21.363Z,1.10
2019-02-03T14:26:52.820Z,1.00
2019-02-03T14:29:22.079Z,0.80
2019-02-03T14:31:51.510Z,0.80
2019-02-03T14:34:21.017Z,1.17
2019-02-03T14:37:03.348Z,1.20
2019-02-03T14:39:33.405Z,1.20
2019-02-03T14:42:10.067Z,1.00
2019-02-03T14:45:48.511Z,1.20
2019-02-03T14:51:46.508Z,2.70
2019-02-03T14:54:15.778Z,4.83
2019-02-03T14:56:46.801Z,7.40
2019-02-03T14:59:16.063Z,4.83
2019-02-03T15:01:45.464Z,4.53
2019-02-03T15:04:15.392Z,3.33
2019-02-03T15:10:13.200Z,2.47
2019-02-03T15:12:45.345Z,2.70
2019-02-03T15:15:18.183Z,2.30
2019-02-03T15:18:14.534Z,2.47
2019-02-03T15:20:57.388Z,2.53
2019-02-03T15:23:26.765Z,2.37
2019-02-03T15:25:57.351Z,2.57
2019-02-03T15:28:45.532Z,2.87
2019-02-03T15:31:21.895Z,3.10
2019-02-03T15:33:51.213Z,2.57
2019-02-03T15:36:21.522Z,2.80
2019-02-03T15:38:51.325Z,2.97
2019-02-03T15:41:21.357Z,3.00
2019-02-03T15:43:50.653Z,4.30
2019-02-03T15:46:19.993Z,2.70
2019-02-03T15:48:51.474Z,2.97
2019-02-03T15:51:20.808Z,2.83
2019-02-03T15:53:50.142Z,3.03
2019-02-03T15:56:27.448Z,2.43
2019-02-03T15:59:09.459Z,2.53
2019-02-03T16:01:56.508Z,2.70
2019-02-03T16:07:56.324Z,2.60
2019-02-03T16:10:27.377Z,2.53
2019-02-03T16:17:19.778Z,2.37
2019-02-03T16:19:51.582Z,58.53
2019-02-03T16:22:21.485Z,24.10
2019-02-03T16:24:51.879Z,11.07
2019-02-03T16:27:21.285Z,7.17
2019-02-03T16:29:50.547Z,6.57
2019-02-03T16:32:33.445Z,5.47
2019-02-03T16:35:02.774Z,8.63
2019-02-03T16:37:32.374Z,8.20
2019-02-03T16:40:01.708Z,5.03
2019-02-03T16:42:50.628Z,6.40
2019-02-03T16:48:48.920Z,6.30
2019-02-03T16:51:18.310Z,4.10
2019-02-03T16:54:31.878Z,4.57
2019-02-03T17:00:41.838Z,6.63
2019-02-03T17:03:15.693Z,3.97
2019-02-03T17:05:45.134Z,4.70
2019-02-03T17:08:21.671Z,6.00
2019-02-03T17:10:51.110Z,8.40
2019-02-03T17:13:20.544Z,9.50
2019-02-03T17:15:55.393Z,13.00
2019-02-03T17:18:27.803Z,9.30
2019-02-03T17:21:01.851Z,9.53
2019-02-03T17:23:28.825Z,12.80
2019-02-03T17:26:26.710Z,16.03
2019-02-03T17:28:56.130Z,14.57
2019-02-03T17:31:44.783Z,12.23
2019-02-03T17:34:14.373Z,12.70
2019-02-03T17:37:02.773Z,13.63
2019-02-03T17:39:39.649Z,15.43
2019-02-03T17:42:09.559Z,11.70
2019-02-03T17:44:57.462Z,11.33
2019-02-03T17:47:56.697Z,10.47
2019-02-03T17:50:28.303Z,10.10
2019-02-03T17:53:03.677Z,9.43
2019-02-03T17:56:30.646Z,9.77
2019-02-03T17:58:59.926Z,8.70
2019-02-03T18:04:57.545Z,22.20
2019-02-03T18:07:33.679Z,17.20
2019-02-03T18:10:02.982Z,30.33
2019-02-03T18:12:32.228Z,48.67
2019-02-03T18:15:43.753Z,19.23
2019-02-03T18:18:16.387Z,33.57
2019-02-03T18:20:45.713Z,53.33
2019-02-03T18:30:22.254Z,58.73
2019-02-03T18:32:51.805Z,78.77
2019-02-03T18:35:21.099Z,58.80
2019-02-03T18:38:43.940Z,44.03
2019-02-03T18:44:35.994Z,32.90
2019-02-03T18:53:58.585Z,25.80
2019-02-03T18:57:33.949Z,26.80
2019-02-03T19:03:31.970Z,23.03
2019-02-03T19:07:00.816Z,25.57
2019-02-03T19:09:33.554Z,23.87
2019-02-03T19:12:02.838Z,21.27
2019-02-03T19:14:50.745Z,26.57
2019-02-03T19:17:44.870Z,25.20
2019-02-03T19:23:43.005Z,16.83
2019-02-03T19:26:49.931Z,22.93
2019-02-03T19:29:21.643Z,20.13
2019-02-03T19:42:33.621Z,24.17
2019-02-03T19:48:33.507Z,22.03
2019-02-03T19:55:13.810Z,22.23
2019-02-03T19:58:32.001Z,19.47
2019-02-03T20:01:32.859Z,22.47
2019-02-03T20:04:09.553Z,15.43
2019-02-03T20:10:10.494Z,18.90
2019-02-03T20:12:45.709Z,18.50
2019-02-03T20:15:21.764Z,15.80
2019-02-03T20:17:58.020Z,17.67
2019-02-03T20:23:57.606Z,17.23
2019-02-03T20:26:44.705Z,17.20
2019-02-03T20:32:55.593Z,21.07
2019-02-03T20:46:00.737Z,16.63
2019-02-03T20:48:33.702Z,17.10
2019-02-03T20:51:11.405Z,16.37
2019-02-03T20:53:45.779Z,18.90
2019-02-03T20:56:21.597Z,18.17
2019-02-03T21:02:33.745Z,19.83
2019-02-03T21:06:06.710Z,16.43
2019-02-03T21:09:03.213Z,21.07
2019-02-03T21:11:50.731Z,20.00
2019-02-03T21:14:20.016Z,19.37
2019-02-03T21:16:49.393Z,20.50
2019-02-03T21:19:33.645Z,20.43
2019-02-03T21:22:03.734Z,20.67
2019-02-03T21:24:39.589Z,20.30
2019-02-03T21:27:21.721Z,19.27
2019-02-03T21:29:57.752Z,19.60
2019-02-03T21:35:57.517Z,20.67
2019-02-03T21:38:39.749Z,20.10
2019-02-03T21:47:29.933Z,17.57
2019-02-03T21:54:20.107Z,16.97
2019-02-03T22:00:33.084Z,16.00
2019-02-03T22:03:38.753Z,14.97
2019-02-03T22:07:01.913Z,16.40
2019-02-03T22:09:31.269Z,16.60
2019-02-03T22:12:09.681Z,16.00
2019-02-03T22:14:39.047Z,16.23
2019-02-03T22:18:14.201Z,14.70
2019-02-03T22:24:38.758Z,13.90
2019-02-03T22:30:49.393Z,13.60
2019-02-03T22:33:43.954Z,13.80
2019-02-03T22:42:47.536Z,14.87
2019-02-03T22:46:07.919Z,12.73
2019-02-03T22:59:15.745Z,12.63
2019-02-03T23:05:50.020Z,14.60
2019-02-03T23:08:20.439Z,12.30
2019-02-03T23:11:08.923Z,14.40
2019-02-03T23:20:47.962Z,10.80
2019-02-03T23:23:27.684Z,12.80
2019-02-03T23:29:25.598Z,9.43
2019-02-03T23:31:57.701Z,10.97
2019-02-03T23:35:04.101Z,9.60
2019-02-03T23:41:02.233Z,13.17
2019-02-03T23:47:50.115Z,9.37
2019-02-03T23:50:19.600Z,11.40
2019-02-03T23:56:16.922Z,10.27
2019-02-03T23:59:38.106Z,9.00
