createdAt,value
2023-01-20T00:01:25.826Z,0
2023-01-20T00:11:02.690Z,0
2023-01-20T00:20:39.092Z,0
2023-01-20T00:30:15.508Z,0
2023-01-20T00:39:52.031Z,0
2023-01-20T00:49:28.860Z,0
2023-01-20T00:59:04.993Z,0
2023-01-20T01:08:41.741Z,0
2023-01-20T01:18:18.437Z,0
2023-01-20T01:27:54.921Z,0
2023-01-20T01:37:31.549Z,0
2023-01-20T01:47:08.499Z,0
2023-01-20T01:56:45.413Z,0
2023-01-20T02:06:22.603Z,0
2023-01-20T02:15:59.406Z,0
2023-01-20T02:25:36.221Z,0
2023-01-20T02:35:12.769Z,0
2023-01-20T02:44:09.360Z,0
2023-01-20T02:53:46.138Z,0
2023-01-20T03:03:23.131Z,0
2023-01-20T03:12:59.831Z,0
2023-01-20T03:22:36.736Z,0
2023-01-20T03:32:13.430Z,0
2023-01-20T03:41:50.084Z,0
2023-01-20T03:51:27.068Z,0
2023-01-20T04:01:09.481Z,0
2023-01-20T04:10:40.816Z,0
2023-01-20T04:20:17.692Z,0
2023-01-20T04:29:54.152Z,0
2023-01-20T04:38:52.875Z,0
2023-01-20T04:48:29.724Z,0
2023-01-20T04:58:06.285Z,0
2023-01-20T05:07:42.598Z,0
2023-01-20T05:17:19.086Z,0
2023-01-20T05:26:55.644Z,0
2023-01-20T05:36:32.240Z,0
2023-01-20T05:46:08.207Z,0
2023-01-20T05:55:44.224Z,0
2023-01-20T06:05:20.847Z,0
2023-01-20T06:14:57.473Z,0
2023-01-20T06:24:34.260Z,0
2023-01-20T06:34:10.998Z,0
2023-01-20T06:43:57.981Z,0
2023-01-20T06:53:29.465Z,0
2023-01-20T07:03:06.048Z,5.63
2023-01-20T07:12:42.927Z,11.25
2023-01-20T07:22:19.241Z,22.5
2023-01-20T07:31:55.868Z,33.75
2023-01-20T07:41:32.344Z,50.63
2023-01-20T07:51:19.972Z,61.88
2023-01-20T08:00:52.283Z,73.13
2023-01-20T08:10:29.154Z,90
2023-01-20T08:20:07.455Z,101.25
2023-01-20T08:29:43.359Z,112.5
2023-01-20T08:39:20.574Z,123.75
2023-01-20T08:48:57.937Z,140.63
2023-01-20T08:58:35.352Z,151.88
2023-01-20T09:08:12.557Z,146.25
2023-01-20T09:17:49.934Z,157.5
2023-01-20T09:27:27.498Z,168.75
2023-01-20T09:37:04.451Z,174.38
2023-01-20T09:46:41.517Z,157.5
2023-01-20T09:56:18.503Z,180
2023-01-20T10:05:55.975Z,185.63
2023-01-20T10:15:33.636Z,219.38
2023-01-20T10:25:10.605Z,168.75
2023-01-20T10:34:48.244Z,208.13
2023-01-20T10:44:25.945Z,264.38
2023-01-20T10:54:03.828Z,292.5
2023-01-20T11:03:41.396Z,180
2023-01-20T11:13:18.962Z,213.75
2023-01-20T11:22:56.360Z,202.5
2023-01-20T11:32:34.091Z,421.88
2023-01-20T11:42:12.986Z,495
2023-01-20T11:51:50.769Z,495
2023-01-20T12:01:30.877Z,545.63
2023-01-20T12:11:10.854Z,461.25
2023-01-20T12:20:54.769Z,393.75
2023-01-20T12:30:23.707Z,433.13
2023-01-20T12:40:02.692Z,534.38
2023-01-20T12:49:38.477Z,236.25
2023-01-20T12:59:13.216Z,236.25
2023-01-20T13:08:49.135Z,354.38
2023-01-20T13:18:27.422Z,388.13
2023-01-20T13:28:04.191Z,315
2023-01-20T13:37:42.833Z,337.5
2023-01-20T13:47:20.503Z,360
2023-01-20T13:56:59.215Z,343.13
2023-01-20T14:06:42.807Z,438.75
2023-01-20T14:16:24.946Z,405
2023-01-20T14:25:57.655Z,196.88
2023-01-20T14:35:29.241Z,123.75
2023-01-20T14:45:03.864Z,163.13
2023-01-20T14:54:39.954Z,129.38
2023-01-20T15:04:14.993Z,95.63
2023-01-20T15:13:51.005Z,78.75
2023-01-20T15:23:26.823Z,50.63
2023-01-20T15:33:02.453Z,33.75
2023-01-20T15:42:37.935Z,11.25
2023-01-20T15:52:13.680Z,5.63
2023-01-20T16:01:49.734Z,0
2023-01-20T16:11:26.023Z,0
2023-01-20T16:21:01.975Z,0
2023-01-20T16:30:38.790Z,0
2023-01-20T16:40:15.045Z,0
2023-01-20T16:49:50.677Z,0
2023-01-20T16:59:27.196Z,0
2023-01-20T17:09:03.683Z,0
2023-01-20T17:18:40.176Z,0
2023-01-20T17:28:17.191Z,0
2023-01-20T17:37:53.578Z,0
2023-01-20T17:47:31.514Z,0
2023-01-20T17:57:06.266Z,0
2023-01-20T18:06:42.869Z,0
2023-01-20T18:16:19.048Z,0
2023-01-20T18:25:55.129Z,0
2023-01-20T18:35:31.292Z,0
2023-01-20T18:45:07.872Z,0
2023-01-20T18:54:44.186Z,0
2023-01-20T19:04:20.237Z,0
2023-01-20T19:13:56.504Z,0
2023-01-20T19:23:32.774Z,0
2023-01-20T19:33:08.820Z,0
2023-01-20T19:42:04.435Z,0
2023-01-20T19:51:40.775Z,0
2023-01-20T20:01:17.012Z,0
2023-01-20T20:10:52.835Z,0
2023-01-20T20:20:29.281Z,0
2023-01-20T20:30:05.777Z,0
2023-01-20T20:39:41.773Z,0
2023-01-20T20:49:18.286Z,0
2023-01-20T20:59:03.020Z,0
2023-01-20T21:08:30.531Z,0
2023-01-20T21:18:06.561Z,0
2023-01-20T21:27:42.557Z,0
2023-01-20T21:37:18.295Z,0
2023-01-20T21:46:54.674Z,0
2023-01-20T21:56:30.882Z,0
2023-01-20T22:06:07.485Z,0
2023-01-20T22:15:44.139Z,0
2023-01-20T22:25:20.514Z,0
2023-01-20T22:34:56.737Z,0
2023-01-20T22:44:32.838Z,0
2023-01-20T22:54:09.380Z,0
2023-01-20T23:03:45.739Z,0
2023-01-20T23:13:22.793Z,0
2023-01-20T23:22:59.738Z,0
2023-01-20T23:32:36.671Z,0
2023-01-20T23:42:13.671Z,0
2023-01-20T23:51:50.805Z,0
