createdAt,value
2019-02-04T00:00:57.870Z,0.00
2019-02-04T00:01:50.550Z,0.00
2019-02-04T00:02:50.571Z,0.00
2019-02-04T00:03:50.535Z,0.00
2019-02-04T00:04:50.517Z,0.00
2019-02-04T00:05:50.507Z,0.00
2019-02-04T00:06:50.528Z,0.00
2019-02-04T00:07:57.652Z,0.00
2019-02-04T00:08:57.559Z,0.00
2019-02-04T00:09:57.560Z,0.00
2019-02-04T00:10:59.386Z,0.00
2019-02-04T00:11:57.988Z,0.00
2019-02-04T00:12:57.481Z,0.00
2019-02-04T00:13:57.545Z,0.00
2019-02-04T00:14:57.478Z,0.00
2019-02-04T00:15:57.451Z,0.00
2019-02-04T00:16:50.420Z,0.00
2019-02-04T00:17:50.400Z,0.00
2019-02-04T00:18:57.425Z,0.00
2019-02-04T00:19:57.468Z,0.00
2019-02-04T00:20:57.510Z,0.00
2019-02-04T00:21:50.347Z,0.00
2019-02-04T00:22:50.361Z,0.00
2019-02-04T00:23:50.315Z,0.00
2019-02-04T00:24:50.306Z,0.00
2019-02-04T00:25:50.298Z,0.00
2019-02-04T00:26:51.900Z,0.00
2019-02-04T00:27:57.670Z,0.00
2019-02-04T00:28:50.294Z,0.00
2019-02-04T00:29:50.247Z,0.00
2019-02-04T00:30:50.238Z,0.00
2019-02-04T00:31:50.230Z,0.00
2019-02-04T00:32:50.215Z,0.00
2019-02-04T00:33:50.249Z,0.00
2019-02-04T00:34:50.192Z,0.00
2019-02-04T00:35:50.185Z,0.00
2019-02-04T00:36:50.177Z,0.00
2019-02-04T00:37:50.162Z,0.00
2019-02-04T00:38:50.174Z,0.00
2019-02-04T00:39:50.169Z,0.00
2019-02-04T00:40:50.154Z,0.00
2019-02-04T00:41:50.127Z,0.00
2019-02-04T00:42:50.116Z,0.00
2019-02-04T00:43:50.134Z,0.00
2019-02-04T00:44:50.147Z,0.00
2019-02-04T00:45:50.078Z,0.00
2019-02-04T00:46:52.139Z,0.00
2019-02-04T00:47:57.146Z,0.00
2019-02-04T00:48:57.236Z,0.00
2019-02-04T00:49:57.150Z,0.00
2019-02-04T00:50:57.121Z,0.00
2019-02-04T00:51:57.136Z,0.00
2019-02-04T00:52:57.144Z,0.00
2019-02-04T00:53:57.067Z,0.00
2019-02-04T00:54:57.310Z,0.00
2019-02-04T00:55:49.970Z,0.00
2019-02-04T00:56:49.960Z,0.00
2019-02-04T00:57:57.068Z,0.00
2019-02-04T00:58:57.046Z,0.00
2019-02-04T00:59:57.868Z,0.00
2019-02-04T01:00:57.054Z,0.00
2019-02-04T01:01:57.117Z,0.00
2019-02-04T01:02:57.065Z,0.00
2019-02-04T01:03:49.925Z,0.00
2019-02-04T01:04:49.870Z,0.00
2019-02-04T01:05:56.982Z,0.00
2019-02-04T01:06:49.885Z,0.00
2019-02-04T01:07:57.147Z,0.00
2019-02-04T01:08:49.841Z,0.00
2019-02-04T01:09:49.856Z,0.00
2019-02-04T01:10:49.814Z,0.00
2019-02-04T01:11:49.814Z,0.00
2019-02-04T01:12:49.798Z,0.00
2019-02-04T01:13:49.779Z,0.00
2019-02-04T01:14:49.777Z,0.00
2019-02-04T01:15:49.758Z,0.00
2019-02-04T01:16:49.733Z,0.00
2019-02-04T01:17:49.743Z,0.00
2019-02-04T01:18:49.720Z,0.00
2019-02-04T01:19:49.759Z,0.00
2019-02-04T01:20:49.689Z,0.00
2019-02-04T01:21:49.685Z,0.00
2019-02-04T01:22:57.053Z,0.00
2019-02-04T01:23:49.656Z,0.00
2019-02-04T01:24:49.649Z,0.00
2019-02-04T01:25:49.651Z,0.00
2019-02-04T01:26:56.670Z,0.00
2019-02-04T01:27:49.647Z,0.00
2019-02-04T01:28:49.604Z,0.00
2019-02-04T01:29:49.602Z,0.00
2019-02-04T01:30:49.590Z,0.00
2019-02-04T01:31:49.569Z,0.00
2019-02-04T01:32:49.565Z,0.00
2019-02-04T01:33:49.556Z,0.00
2019-02-04T01:34:49.539Z,0.00
2019-02-04T01:35:49.531Z,0.00
2019-02-04T01:36:49.522Z,0.00
2019-02-04T01:37:49.502Z,0.00
2019-02-04T01:38:49.505Z,0.00
2019-02-04T01:39:49.494Z,0.00
2019-02-04T01:40:49.475Z,0.00
2019-02-04T01:41:56.573Z,0.00
2019-02-04T01:42:49.534Z,0.00
2019-02-04T01:43:49.467Z,0.00
2019-02-04T01:44:49.420Z,0.00
2019-02-04T01:45:49.426Z,0.00
2019-02-04T01:46:51.579Z,0.00
2019-02-04T01:47:49.391Z,0.00
2019-02-04T01:48:49.395Z,0.00
2019-02-04T01:49:49.410Z,0.00
2019-02-04T01:50:49.382Z,0.00
2019-02-04T01:51:49.351Z,0.00
2019-02-04T01:52:49.377Z,0.00
2019-02-04T01:53:49.335Z,0.00
2019-02-04T01:54:56.613Z,0.00
2019-02-04T01:55:50.090Z,0.00
2019-02-04T01:56:49.309Z,0.00
2019-02-04T01:57:49.290Z,0.00
2019-02-04T01:58:49.270Z,0.00
2019-02-04T01:59:49.328Z,0.00
2019-02-04T02:00:49.269Z,0.00
2019-02-04T02:01:49.244Z,0.00
2019-02-04T02:02:49.263Z,0.00
2019-02-04T02:03:49.225Z,0.00
2019-02-04T02:04:49.211Z,0.00
2019-02-04T02:05:49.209Z,0.00
2019-02-04T02:06:49.195Z,0.00
2019-02-04T02:07:49.186Z,0.00
2019-02-04T02:08:49.226Z,0.00
2019-02-04T02:09:49.222Z,0.00
2019-02-04T02:10:49.172Z,0.00
2019-02-04T02:11:56.236Z,0.00
2019-02-04T02:12:56.192Z,0.00
2019-02-04T02:13:49.104Z,0.00
2019-02-04T02:14:56.168Z,0.00
2019-02-04T02:15:56.217Z,0.00
2019-02-04T02:16:56.175Z,0.00
2019-02-04T02:17:49.101Z,0.00
2019-02-04T02:18:56.124Z,0.00
2019-02-04T02:19:56.162Z,0.00
2019-02-04T02:20:49.069Z,0.00
2019-02-04T02:21:49.024Z,0.00
2019-02-04T02:22:49.010Z,0.00
2019-02-04T02:23:49.024Z,0.00
2019-02-04T02:24:48.993Z,0.00
2019-02-04T02:25:48.977Z,0.00
2019-02-04T02:26:49.003Z,0.00
2019-02-04T02:27:48.970Z,0.00
2019-02-04T02:28:48.950Z,0.00
2019-02-04T02:29:48.932Z,0.00
2019-02-04T02:30:48.922Z,0.00
2019-02-04T02:31:48.943Z,0.00
2019-02-04T02:32:48.900Z,0.00
2019-02-04T02:33:48.892Z,0.00
2019-02-04T02:34:48.886Z,0.00
2019-02-04T02:35:48.882Z,0.00
2019-02-04T02:36:48.893Z,0.00
2019-02-04T02:37:48.876Z,0.00
2019-02-04T02:38:48.873Z,0.00
2019-02-04T02:39:48.825Z,0.00
2019-02-04T02:40:48.852Z,0.00
2019-02-04T02:41:48.805Z,0.00
2019-02-04T02:42:48.839Z,0.00
2019-02-04T02:43:48.790Z,0.00
2019-02-04T02:44:48.777Z,0.00
2019-02-04T02:45:48.761Z,0.00
2019-02-04T02:46:48.744Z,0.00
2019-02-04T02:47:48.805Z,0.00
2019-02-04T02:48:48.728Z,0.00
2019-02-04T02:49:48.719Z,0.00
2019-02-04T02:50:48.713Z,0.00
2019-02-04T02:51:48.703Z,0.00
2019-02-04T02:52:48.718Z,0.00
2019-02-04T02:53:48.739Z,0.00
2019-02-04T02:54:48.674Z,0.00
2019-02-04T02:55:48.647Z,0.00
2019-02-04T02:56:48.652Z,0.00
2019-02-04T02:57:48.649Z,0.00
2019-02-04T02:58:48.638Z,0.00
2019-02-04T02:59:56.188Z,0.00
2019-02-04T03:00:55.671Z,0.00
2019-02-04T03:01:55.679Z,0.00
2019-02-04T03:02:48.576Z,0.00
2019-02-04T03:03:48.576Z,0.00
2019-02-04T03:04:48.557Z,0.00
2019-02-04T03:05:48.547Z,0.00
2019-02-04T03:06:48.535Z,0.00
2019-02-04T03:07:48.598Z,0.00
2019-02-04T03:08:48.569Z,0.00
2019-02-04T03:09:48.501Z,0.00
2019-02-04T03:10:48.506Z,0.00
2019-02-04T03:11:48.482Z,0.00
2019-02-04T03:12:48.467Z,0.00
2019-02-04T03:13:48.500Z,0.00
2019-02-04T03:14:48.494Z,0.00
2019-02-04T03:15:55.547Z,0.00
2019-02-04T03:16:48.481Z,0.00
2019-02-04T03:17:52.071Z,0.00
2019-02-04T03:18:48.393Z,0.00
2019-02-04T03:19:48.433Z,0.00
2019-02-04T03:20:48.371Z,0.00
2019-02-04T03:21:48.359Z,0.00
2019-02-04T03:22:48.382Z,0.00
2019-02-04T03:23:48.359Z,0.00
2019-02-04T03:24:48.395Z,0.00
2019-02-04T03:25:48.352Z,0.00
2019-02-04T03:26:48.347Z,0.00
2019-02-04T03:27:48.308Z,0.00
2019-02-04T03:28:48.296Z,0.00
2019-02-04T03:29:48.288Z,0.00
2019-02-04T03:30:48.294Z,0.00
2019-02-04T03:31:48.259Z,0.00
2019-02-04T03:32:48.267Z,0.00
2019-02-04T03:33:48.241Z,0.00
2019-02-04T03:34:48.249Z,0.00
2019-02-04T03:35:48.279Z,0.00
2019-02-04T03:36:48.202Z,0.00
2019-02-04T03:37:48.205Z,0.00
2019-02-04T03:38:48.255Z,0.00
2019-02-04T03:39:48.166Z,0.00
2019-02-04T03:40:48.213Z,0.00
2019-02-04T03:41:48.167Z,0.00
2019-02-04T03:42:48.227Z,0.00
2019-02-04T03:43:48.122Z,0.00
2019-02-04T03:44:48.140Z,0.00
2019-02-04T03:45:48.106Z,0.00
2019-02-04T03:46:48.108Z,0.00
2019-02-04T03:47:48.075Z,0.00
2019-02-04T03:48:48.086Z,0.00
2019-02-04T03:49:48.051Z,0.00
2019-02-04T03:50:55.095Z,0.00
2019-02-04T03:51:55.439Z,0.00
2019-02-04T03:52:55.095Z,0.00
2019-02-04T03:53:48.046Z,0.00
2019-02-04T03:54:48.018Z,0.00
2019-02-04T03:55:55.175Z,0.00
2019-02-04T03:56:47.975Z,0.00
2019-02-04T03:57:47.982Z,0.00
2019-02-04T03:58:47.957Z,0.00
2019-02-04T03:59:47.969Z,0.00
2019-02-04T04:00:47.943Z,0.00
2019-02-04T04:01:55.034Z,0.00
2019-02-04T04:02:55.034Z,0.00
2019-02-04T04:03:55.131Z,0.00
2019-02-04T04:04:54.962Z,0.00
2019-02-04T04:05:47.876Z,0.00
2019-02-04T04:06:47.868Z,0.00
2019-02-04T04:07:47.866Z,0.00
2019-02-04T04:08:47.856Z,0.00
2019-02-04T04:09:47.840Z,0.00
2019-02-04T04:10:47.832Z,0.00
2019-02-04T04:11:47.836Z,0.00
2019-02-04T04:12:47.800Z,0.00
2019-02-04T04:13:47.818Z,0.00
2019-02-04T04:14:47.792Z,0.00
2019-02-04T04:15:47.774Z,0.00
2019-02-04T04:16:47.759Z,0.00
2019-02-04T04:17:47.772Z,0.00
2019-02-04T04:18:47.747Z,0.00
2019-02-04T04:19:47.752Z,0.00
2019-02-04T04:20:47.724Z,0.00
2019-02-04T04:21:47.700Z,0.00
2019-02-04T04:22:47.694Z,0.00
2019-02-04T04:23:47.706Z,0.00
2019-02-04T04:24:47.680Z,0.00
2019-02-04T04:25:47.692Z,0.00
2019-02-04T04:26:47.668Z,0.00
2019-02-04T04:27:47.638Z,0.00
2019-02-04T04:28:47.654Z,0.00
2019-02-04T04:29:47.632Z,0.00
2019-02-04T04:30:47.623Z,0.00
2019-02-04T04:31:47.591Z,0.00
2019-02-04T04:32:54.655Z,0.00
2019-02-04T04:33:54.709Z,0.00
2019-02-04T04:34:55.138Z,0.00
2019-02-04T04:35:54.606Z,0.00
2019-02-04T04:36:54.631Z,0.00
2019-02-04T04:37:47.524Z,0.00
2019-02-04T04:38:54.668Z,0.00
2019-02-04T04:39:54.559Z,0.00
2019-02-04T04:40:47.511Z,0.00
2019-02-04T04:41:54.535Z,0.00
2019-02-04T04:42:54.534Z,0.00
2019-02-04T04:43:54.547Z,0.00
2019-02-04T04:44:54.532Z,0.00
2019-02-04T04:45:54.846Z,0.00
2019-02-04T04:46:54.490Z,0.00
2019-02-04T04:47:54.483Z,0.00
2019-02-04T04:48:47.420Z,0.00
2019-02-04T04:49:54.447Z,0.00
2019-02-04T04:50:54.953Z,0.00
2019-02-04T04:51:54.421Z,0.00
2019-02-04T04:52:54.443Z,0.00
2019-02-04T04:53:54.410Z,0.00
2019-02-04T04:54:54.392Z,0.00
2019-02-04T04:55:54.549Z,0.00
2019-02-04T04:56:54.570Z,0.00
2019-02-04T04:57:54.429Z,0.00
2019-02-04T04:58:47.314Z,0.00
2019-02-04T04:59:47.303Z,0.00
2019-02-04T05:00:47.270Z,0.00
2019-02-04T05:01:47.278Z,0.00
2019-02-04T05:02:47.271Z,0.00
2019-02-04T05:03:47.237Z,0.00
2019-02-04T05:04:54.347Z,0.00
2019-02-04T05:05:54.299Z,0.00
2019-02-04T05:06:47.227Z,0.00
2019-02-04T05:07:47.212Z,0.00
2019-02-04T05:08:47.201Z,0.00
2019-02-04T05:09:47.183Z,0.00
2019-02-04T05:10:47.174Z,0.00
2019-02-04T05:11:47.165Z,0.00
2019-02-04T05:12:47.151Z,0.00
2019-02-04T05:13:47.147Z,0.00
2019-02-04T05:14:47.143Z,0.00
2019-02-04T05:15:47.154Z,0.00
2019-02-04T05:16:47.111Z,0.00
2019-02-04T05:17:47.108Z,0.00
2019-02-04T05:18:47.121Z,0.00
2019-02-04T05:19:47.115Z,0.00
2019-02-04T05:20:47.068Z,0.00
2019-02-04T05:21:54.135Z,0.00
2019-02-04T05:22:54.211Z,0.00
2019-02-04T05:23:47.034Z,0.00
2019-02-04T05:24:47.018Z,0.00
2019-02-04T05:25:47.009Z,0.00
2019-02-04T05:26:46.997Z,0.00
2019-02-04T05:27:46.983Z,0.00
2019-02-04T05:28:46.974Z,0.00
2019-02-04T05:29:54.097Z,0.00
2019-02-04T05:30:46.949Z,0.00
2019-02-04T05:31:54.061Z,0.00
2019-02-04T05:32:54.049Z,0.00
2019-02-04T05:33:54.304Z,0.00
2019-02-04T05:34:46.908Z,0.00
2019-02-04T05:35:54.086Z,0.00
2019-02-04T05:36:53.911Z,0.00
2019-02-04T05:37:53.945Z,0.00
2019-02-04T05:38:54.412Z,0.00
2019-02-04T05:39:53.932Z,0.00
2019-02-04T05:40:53.916Z,0.00
2019-02-04T05:41:53.976Z,0.00
2019-02-04T05:42:53.902Z,0.00
2019-02-04T05:43:53.923Z,0.00
2019-02-04T05:44:54.539Z,0.00
2019-02-04T05:45:53.973Z,0.00
2019-02-04T05:46:46.782Z,0.00
2019-02-04T05:47:46.767Z,0.00
2019-02-04T05:48:49.480Z,0.00
2019-02-04T05:49:46.819Z,0.00
2019-02-04T05:50:46.743Z,0.00
2019-02-04T05:51:46.717Z,0.00
2019-02-04T05:52:46.724Z,0.00
2019-02-04T05:53:46.704Z,0.00
2019-02-04T05:54:46.697Z,0.00
2019-02-04T05:55:46.710Z,0.00
2019-02-04T05:56:46.676Z,0.00
2019-02-04T05:57:46.783Z,0.00
2019-02-04T05:58:46.726Z,0.00
2019-02-04T05:59:46.650Z,0.00
2019-02-04T06:00:46.620Z,0.00
2019-02-04T06:01:46.612Z,0.00
2019-02-04T06:02:46.613Z,0.00
2019-02-04T06:03:46.599Z,0.00
2019-02-04T06:04:46.583Z,0.00
2019-02-04T06:05:46.569Z,0.00
2019-02-04T06:06:46.568Z,0.00
2019-02-04T06:07:46.553Z,0.00
2019-02-04T06:08:46.529Z,0.00
2019-02-04T06:09:46.532Z,0.00
2019-02-04T06:10:46.536Z,0.00
2019-02-04T06:11:46.495Z,0.00
2019-02-04T06:12:46.530Z,0.00
2019-02-04T06:13:46.484Z,0.00
2019-02-04T06:14:46.462Z,0.00
2019-02-04T06:15:46.459Z,0.00
2019-02-04T06:16:46.463Z,0.00
2019-02-04T06:17:46.452Z,0.00
2019-02-04T06:18:46.467Z,0.00
2019-02-04T06:19:46.441Z,0.00
2019-02-04T06:20:46.399Z,0.00
2019-02-04T06:21:46.429Z,0.00
2019-02-04T06:22:46.389Z,0.00
2019-02-04T06:23:46.375Z,0.00
2019-02-04T06:24:46.388Z,0.00
2019-02-04T06:25:46.352Z,0.00
2019-02-04T06:26:46.329Z,0.00
2019-02-04T06:27:53.388Z,0.00
2019-02-04T06:28:46.316Z,0.00
2019-02-04T06:29:46.290Z,0.00
2019-02-04T06:30:53.623Z,0.00
2019-02-04T06:31:53.349Z,0.00
2019-02-04T06:32:46.260Z,0.00
2019-02-04T06:33:46.252Z,0.00
2019-02-04T06:34:46.250Z,0.00
2019-02-04T06:35:53.663Z,0.00
2019-02-04T06:36:53.285Z,0.00
2019-02-04T06:37:54.406Z,0.00
2019-02-04T06:38:53.291Z,0.00
2019-02-04T06:39:46.191Z,0.00
2019-02-04T06:40:46.205Z,0.00
2019-02-04T06:41:46.163Z,0.00
2019-02-04T06:42:46.164Z,0.00
2019-02-04T06:43:46.147Z,0.00
2019-02-04T06:44:46.144Z,0.00
2019-02-04T06:45:46.239Z,0.00
2019-02-04T06:46:46.137Z,0.00
2019-02-04T06:47:46.093Z,0.00
2019-02-04T06:48:46.092Z,0.00
2019-02-04T06:49:46.082Z,0.00
2019-02-04T06:50:46.061Z,0.00
2019-02-04T06:51:46.206Z,0.00
2019-02-04T06:52:46.045Z,0.00
2019-02-04T06:53:46.053Z,0.00
2019-02-04T06:54:46.033Z,0.00
2019-02-04T06:55:46.039Z,0.00
2019-02-04T06:56:46.166Z,0.00
2019-02-04T06:57:45.998Z,0.00
2019-02-04T06:58:46.002Z,0.00
2019-02-04T06:59:46.049Z,5.62
2019-02-04T07:00:45.968Z,5.62
2019-02-04T07:01:46.039Z,5.62
2019-02-04T07:02:45.976Z,5.62
2019-02-04T07:03:45.968Z,5.62
2019-02-04T07:04:45.926Z,5.62
2019-02-04T07:05:45.903Z,5.62
2019-02-04T07:06:45.887Z,5.62
2019-02-04T07:07:45.909Z,5.62
2019-02-04T07:08:45.879Z,5.62
2019-02-04T07:09:45.867Z,5.62
2019-02-04T07:10:45.855Z,5.62
2019-02-04T07:11:45.848Z,5.62
2019-02-04T07:12:45.847Z,5.62
2019-02-04T07:13:45.871Z,5.62
2019-02-04T07:14:45.809Z,5.62
2019-02-04T07:15:52.896Z,5.62
2019-02-04T07:16:45.783Z,11.25
2019-02-04T07:17:45.782Z,11.25
2019-02-04T07:18:45.769Z,11.25
2019-02-04T07:19:45.742Z,11.25
2019-02-04T07:20:45.750Z,11.25
2019-02-04T07:21:45.728Z,11.25
2019-02-04T07:22:45.712Z,11.25
2019-02-04T07:23:45.714Z,11.25
2019-02-04T07:24:45.708Z,11.25
2019-02-04T07:25:45.685Z,11.25
2019-02-04T07:26:45.682Z,11.25
2019-02-04T07:27:45.674Z,11.25
2019-02-04T07:28:45.667Z,11.25
2019-02-04T07:29:45.642Z,11.25
2019-02-04T07:30:45.625Z,11.25
2019-02-04T07:31:45.611Z,11.25
2019-02-04T07:32:45.604Z,11.25
2019-02-04T07:33:45.588Z,11.25
2019-02-04T07:34:45.778Z,11.25
2019-02-04T07:35:45.601Z,11.25
2019-02-04T07:36:45.614Z,16.88
2019-02-04T07:37:45.549Z,16.88
2019-02-04T07:38:45.539Z,11.25
2019-02-04T07:39:45.560Z,11.25
2019-02-04T07:40:45.516Z,11.25
2019-02-04T07:41:45.521Z,11.25
2019-02-04T07:42:45.493Z,11.25
2019-02-04T07:43:45.484Z,11.25
2019-02-04T07:44:45.496Z,11.25
2019-02-04T07:45:45.521Z,11.25
2019-02-04T07:46:45.449Z,11.25
2019-02-04T07:47:45.465Z,11.25
2019-02-04T07:48:45.456Z,11.25
2019-02-04T07:49:45.421Z,11.25
2019-02-04T07:50:45.578Z,11.25
2019-02-04T07:51:45.390Z,11.25
2019-02-04T07:52:45.427Z,11.25
2019-02-04T07:53:45.375Z,11.25
2019-02-04T07:54:45.395Z,11.25
2019-02-04T07:55:45.369Z,11.25
2019-02-04T07:56:45.344Z,16.88
2019-02-04T07:57:52.553Z,16.88
2019-02-04T07:58:45.321Z,16.88
2019-02-04T07:59:45.361Z,16.88
2019-02-04T08:00:45.556Z,16.88
2019-02-04T08:01:52.638Z,16.88
2019-02-04T08:02:45.326Z,16.88
2019-02-04T08:03:45.274Z,16.88
2019-02-04T08:04:45.245Z,16.88
2019-02-04T08:05:45.296Z,16.88
2019-02-04T08:06:45.248Z,16.88
2019-02-04T08:07:45.213Z,16.88
2019-02-04T08:08:45.259Z,16.88
2019-02-04T08:09:45.201Z,16.88
2019-02-04T08:10:45.186Z,16.88
2019-02-04T08:11:45.198Z,16.88
2019-02-04T08:13:01.121Z,16.88
2019-02-04T08:13:52.226Z,16.88
2019-02-04T08:14:45.440Z,22.50
2019-02-04T08:15:45.134Z,22.50
2019-02-04T08:16:45.125Z,22.50
2019-02-04T08:17:45.121Z,22.50
2019-02-04T08:18:52.205Z,22.50
2019-02-04T08:19:47.380Z,22.50
2019-02-04T08:20:45.105Z,22.50
2019-02-04T08:21:45.062Z,22.50
2019-02-04T08:22:45.075Z,22.50
2019-02-04T08:23:45.049Z,22.50
2019-02-04T08:24:45.055Z,22.50
2019-02-04T08:25:45.034Z,22.50
2019-02-04T08:26:45.040Z,22.50
2019-02-04T08:27:45.000Z,22.50
2019-02-04T08:28:45.051Z,22.50
2019-02-04T08:29:45.028Z,22.50
2019-02-04T08:30:45.031Z,22.50
2019-02-04T08:31:44.999Z,22.50
2019-02-04T08:32:44.972Z,22.50
2019-02-04T08:33:44.957Z,22.50
2019-02-04T08:34:52.813Z,22.50
2019-02-04T08:35:45.095Z,22.50
2019-02-04T08:36:46.459Z,22.50
2019-02-04T08:37:51.982Z,28.12
2019-02-04T08:38:51.925Z,28.12
2019-02-04T08:39:51.893Z,28.12
2019-02-04T08:40:51.920Z,28.12
2019-02-04T08:41:52.058Z,28.12
2019-02-04T08:42:51.897Z,28.12
2019-02-04T08:43:51.900Z,28.12
2019-02-04T08:44:51.894Z,28.12
2019-02-04T08:45:51.888Z,28.12
2019-02-04T08:46:51.878Z,28.12
2019-02-04T08:47:44.782Z,28.12
2019-02-04T08:48:44.790Z,28.12
2019-02-04T08:49:58.375Z,28.12
2019-02-04T08:50:45.747Z,28.12
2019-02-04T08:51:51.820Z,28.12
2019-02-04T08:52:44.730Z,28.12
2019-02-04T08:53:44.718Z,28.12
2019-02-04T08:54:44.695Z,28.12
2019-02-04T08:55:44.694Z,28.12
2019-02-04T08:56:44.699Z,28.12
2019-02-04T08:57:44.742Z,28.12
2019-02-04T08:58:44.696Z,28.12
2019-02-04T08:59:44.675Z,28.12
2019-02-04T09:00:44.652Z,28.12
2019-02-04T09:01:44.626Z,28.12
2019-02-04T09:02:44.620Z,28.12
2019-02-04T09:03:44.611Z,28.12
2019-02-04T09:04:44.608Z,28.12
2019-02-04T09:05:44.586Z,28.12
2019-02-04T09:06:44.595Z,28.12
2019-02-04T09:07:44.576Z,28.12
2019-02-04T09:08:44.565Z,28.12
2019-02-04T09:09:44.543Z,28.12
2019-02-04T09:10:44.543Z,28.12
2019-02-04T09:11:44.531Z,28.12
2019-02-04T09:12:44.572Z,28.12
2019-02-04T09:13:51.732Z,28.12
2019-02-04T09:14:51.582Z,28.12
2019-02-04T09:15:51.653Z,28.12
2019-02-04T09:16:51.532Z,28.12
2019-02-04T09:17:44.445Z,28.12
2019-02-04T09:18:51.866Z,28.12
2019-02-04T09:19:51.542Z,28.12
2019-02-04T09:20:44.436Z,28.12
2019-02-04T09:21:44.445Z,28.12
2019-02-04T09:22:44.391Z,28.12
2019-02-04T09:23:44.379Z,28.12
2019-02-04T09:24:44.383Z,28.12
2019-02-04T09:25:44.358Z,28.12
2019-02-04T09:26:44.350Z,28.12
2019-02-04T09:27:44.346Z,28.12
2019-02-04T09:28:44.445Z,28.12
2019-02-04T09:29:44.354Z,28.12
2019-02-04T09:30:44.304Z,28.12
2019-02-04T09:31:44.305Z,28.12
2019-02-04T09:32:44.322Z,28.12
2019-02-04T09:33:51.388Z,28.12
2019-02-04T09:34:51.510Z,28.12
2019-02-04T09:35:44.250Z,28.12
2019-02-04T09:36:51.406Z,28.12
2019-02-04T09:37:44.225Z,28.12
2019-02-04T09:38:44.277Z,28.12
2019-02-04T09:39:46.403Z,28.12
2019-02-04T09:40:44.226Z,28.12
2019-02-04T09:41:44.181Z,28.12
2019-02-04T09:42:44.172Z,28.12
2019-02-04T09:43:44.193Z,28.12
2019-02-04T09:44:44.268Z,28.12
2019-02-04T09:45:44.139Z,28.12
2019-02-04T09:46:44.189Z,28.12
2019-02-04T09:47:44.154Z,28.12
2019-02-04T09:48:44.119Z,28.12
2019-02-04T09:49:44.112Z,28.12
2019-02-04T09:50:44.173Z,28.12
2019-02-04T09:51:44.091Z,28.12
2019-02-04T09:52:44.087Z,28.12
2019-02-04T09:53:44.070Z,28.12
2019-02-04T09:54:44.038Z,28.12
2019-02-04T09:55:44.034Z,28.12
2019-02-04T09:56:44.042Z,28.12
2019-02-04T09:57:44.023Z,28.12
2019-02-04T09:58:44.016Z,28.12
2019-02-04T09:59:44.011Z,28.12
2019-02-04T10:00:43.975Z,28.12
2019-02-04T10:01:43.976Z,28.12
2019-02-04T10:02:43.969Z,28.12
2019-02-04T10:03:43.953Z,28.12
2019-02-04T10:04:43.940Z,33.75
2019-02-04T10:05:43.919Z,33.75
2019-02-04T10:06:43.953Z,33.75
2019-02-04T10:07:43.918Z,33.75
2019-02-04T10:08:43.897Z,33.75
2019-02-04T10:09:43.885Z,33.75
2019-02-04T10:10:43.877Z,33.75
2019-02-04T10:11:43.895Z,33.75
2019-02-04T10:12:43.903Z,33.75
2019-02-04T10:13:43.877Z,33.75
2019-02-04T10:14:43.839Z,33.75
2019-02-04T10:15:45.808Z,33.75
2019-02-04T10:16:43.809Z,33.75
2019-02-04T10:17:43.820Z,33.75
2019-02-04T10:18:43.798Z,33.75
2019-02-04T10:19:43.807Z,33.75
2019-02-04T10:20:43.762Z,33.75
2019-02-04T10:21:43.816Z,33.75
2019-02-04T10:22:43.773Z,33.75
2019-02-04T10:23:43.729Z,33.75
2019-02-04T10:24:43.771Z,33.75
2019-02-04T10:25:43.753Z,33.75
2019-02-04T10:26:43.752Z,33.75
2019-02-04T10:27:43.709Z,33.75
2019-02-04T10:28:43.690Z,33.75
2019-02-04T10:29:43.689Z,33.75
2019-02-04T10:30:43.654Z,33.75
2019-02-04T10:31:43.685Z,33.75
2019-02-04T10:32:44.399Z,33.75
2019-02-04T10:33:43.644Z,39.38
2019-02-04T10:34:43.681Z,39.38
2019-02-04T10:35:43.594Z,39.38
2019-02-04T10:36:43.626Z,33.75
2019-02-04T10:37:43.576Z,39.38
2019-02-04T10:38:43.583Z,33.75
2019-02-04T10:39:43.620Z,33.75
2019-02-04T10:40:43.631Z,33.75
2019-02-04T10:41:43.532Z,33.75
2019-02-04T10:42:43.527Z,33.75
2019-02-04T10:43:43.579Z,33.75
2019-02-04T10:44:43.524Z,33.75
2019-02-04T10:45:43.501Z,33.75
2019-02-04T10:46:43.511Z,33.75
2019-02-04T10:47:43.492Z,33.75
2019-02-04T10:48:43.498Z,33.75
2019-02-04T10:49:43.503Z,33.75
2019-02-04T10:50:46.569Z,33.75
2019-02-04T10:51:50.533Z,33.75
2019-02-04T10:52:50.526Z,33.75
2019-02-04T10:53:43.403Z,33.75
2019-02-04T10:54:43.395Z,33.75
2019-02-04T10:55:43.399Z,33.75
2019-02-04T10:56:43.371Z,33.75
2019-02-04T10:57:43.356Z,33.75
2019-02-04T10:58:43.362Z,33.75
2019-02-04T10:59:50.981Z,33.75
2019-02-04T11:00:43.337Z,33.75
2019-02-04T11:01:50.458Z,33.75
2019-02-04T11:02:43.336Z,33.75
2019-02-04T11:03:43.315Z,33.75
2019-02-04T11:04:43.297Z,33.75
2019-02-04T11:05:43.288Z,33.75
2019-02-04T11:06:43.276Z,33.75
2019-02-04T11:07:50.527Z,33.75
2019-02-04T11:08:43.235Z,33.75
2019-02-04T11:09:43.231Z,33.75
2019-02-04T11:10:43.233Z,33.75
2019-02-04T11:11:43.208Z,33.75
2019-02-04T11:12:43.223Z,33.75
2019-02-04T11:13:43.165Z,33.75
2019-02-04T11:14:43.211Z,33.75
2019-02-04T11:15:43.159Z,33.75
2019-02-04T11:16:43.305Z,33.75
2019-02-04T11:17:43.181Z,33.75
2019-02-04T11:18:43.154Z,33.75
2019-02-04T11:19:43.117Z,33.75
2019-02-04T11:20:43.241Z,33.75
2019-02-04T11:21:43.092Z,33.75
2019-02-04T11:22:50.191Z,33.75
2019-02-04T11:23:43.084Z,33.75
2019-02-04T11:24:43.062Z,33.75
2019-02-04T11:25:43.040Z,33.75
2019-02-04T11:26:43.036Z,33.75
2019-02-04T11:27:50.289Z,33.75
2019-02-04T11:28:43.172Z,33.75
2019-02-04T11:29:43.170Z,33.75
2019-02-04T11:30:43.058Z,33.75
2019-02-04T11:31:43.063Z,33.75
2019-02-04T11:32:42.994Z,39.38
2019-02-04T11:33:43.056Z,39.38
2019-02-04T11:34:43.090Z,33.75
2019-02-04T11:35:42.975Z,33.75
2019-02-04T11:36:42.960Z,33.75
2019-02-04T11:37:42.937Z,33.75
2019-02-04T11:38:42.923Z,33.75
2019-02-04T11:39:42.954Z,33.75
2019-02-04T11:40:45.792Z,33.75
2019-02-04T11:41:42.892Z,33.75
2019-02-04T11:42:42.905Z,33.75
2019-02-04T11:43:42.987Z,33.75
2019-02-04T11:44:42.875Z,33.75
2019-02-04T11:45:42.943Z,33.75
2019-02-04T11:46:42.902Z,33.75
2019-02-04T11:47:42.793Z,33.75
2019-02-04T11:48:42.822Z,33.75
2019-02-04T11:49:42.799Z,33.75
2019-02-04T11:50:42.755Z,33.75
2019-02-04T11:51:42.756Z,33.75
2019-02-04T11:52:42.741Z,33.75
2019-02-04T11:53:42.757Z,33.75
2019-02-04T11:54:42.714Z,33.75
2019-02-04T11:55:42.776Z,33.75
2019-02-04T11:56:42.729Z,33.75
2019-02-04T11:57:42.720Z,33.75
2019-02-04T11:58:42.695Z,33.75
2019-02-04T11:59:42.692Z,33.75
2019-02-04T12:00:42.667Z,33.75
2019-02-04T12:01:42.656Z,33.75
2019-02-04T12:02:42.706Z,33.75
2019-02-04T12:03:42.622Z,33.75
2019-02-04T12:04:42.644Z,33.75
2019-02-04T12:05:42.593Z,33.75
2019-02-04T12:06:42.608Z,33.75
2019-02-04T12:07:42.582Z,33.75
2019-02-04T12:08:42.581Z,33.75
2019-02-04T12:09:42.598Z,33.75
2019-02-04T12:10:42.549Z,33.75
2019-02-04T12:11:42.551Z,33.75
2019-02-04T12:12:42.540Z,33.75
2019-02-04T12:13:42.545Z,33.75
2019-02-04T12:14:42.504Z,33.75
2019-02-04T12:15:42.486Z,33.75
2019-02-04T12:16:42.502Z,33.75
2019-02-04T12:17:42.466Z,33.75
2019-02-04T12:18:42.516Z,33.75
2019-02-04T12:19:42.449Z,33.75
2019-02-04T12:20:42.431Z,33.75
2019-02-04T12:21:42.417Z,33.75
2019-02-04T12:22:42.412Z,33.75
2019-02-04T12:23:42.398Z,33.75
2019-02-04T12:24:42.690Z,33.75
2019-02-04T12:25:42.378Z,33.75
2019-02-04T12:26:42.376Z,33.75
2019-02-04T12:27:42.359Z,39.38
2019-02-04T12:28:42.347Z,45.00
2019-02-04T12:29:42.355Z,45.00
2019-02-04T12:30:42.324Z,50.62
2019-02-04T12:31:42.352Z,67.50
2019-02-04T12:32:42.306Z,78.75
2019-02-04T12:33:42.330Z,78.75
2019-02-04T12:34:49.370Z,67.50
2019-02-04T12:35:49.316Z,61.88
2019-02-04T12:36:42.307Z,56.25
2019-02-04T12:37:42.234Z,61.88
2019-02-04T12:38:42.232Z,61.88
2019-02-04T12:39:42.212Z,50.62
2019-02-04T12:40:42.211Z,50.62
2019-02-04T12:41:42.187Z,50.62
2019-02-04T12:42:42.207Z,45.00
2019-02-04T12:43:42.170Z,39.38
2019-02-04T12:44:42.159Z,39.38
2019-02-04T12:45:42.144Z,39.38
2019-02-04T12:46:42.152Z,39.38
2019-02-04T12:47:42.139Z,39.38
2019-02-04T12:48:42.131Z,33.75
2019-02-04T12:49:42.118Z,33.75
2019-02-04T12:50:42.092Z,33.75
2019-02-04T12:51:42.082Z,33.75
2019-02-04T12:52:42.127Z,33.75
2019-02-04T12:53:42.066Z,39.38
2019-02-04T12:54:42.053Z,33.75
2019-02-04T12:55:42.047Z,33.75
2019-02-04T12:56:42.038Z,33.75
2019-02-04T12:57:42.038Z,39.38
2019-02-04T12:58:42.003Z,39.38
2019-02-04T12:59:45.103Z,33.75
2019-02-04T13:00:41.980Z,39.38
2019-02-04T13:01:41.976Z,33.75
2019-02-04T13:02:41.987Z,39.38
2019-02-04T13:03:41.947Z,39.38
2019-02-04T13:04:41.947Z,33.75
2019-02-04T13:05:42.609Z,39.38
2019-02-04T13:06:41.916Z,33.75