createdAt,value
2023-05-23T00:00:02.298Z,51.88
2023-05-23T00:03:01.187Z,52.56
2023-05-23T00:05:29.734Z,52.76
2023-05-23T00:07:58.498Z,53.07
2023-05-23T00:10:27.077Z,53.21
2023-05-23T00:12:58.481Z,53.24
2023-05-23T00:15:27.071Z,53.30
2023-05-23T00:17:55.868Z,53.17
2023-05-23T00:20:25.256Z,53.06
2023-05-23T00:22:55.004Z,53.06
2023-05-23T00:25:23.516Z,52.97
2023-05-23T00:27:52.308Z,52.67
2023-05-23T00:30:20.770Z,53.01
2023-05-23T00:32:49.557Z,53.00
2023-05-23T00:35:18.425Z,53.16
2023-05-23T00:37:50.702Z,53.44
2023-05-23T00:40:19.483Z,53.53
2023-05-23T00:42:48.762Z,53.76
2023-05-23T00:45:17.362Z,53.53
2023-05-23T00:47:47.355Z,53.76
2023-05-23T00:50:16.691Z,54.12
2023-05-23T00:52:45.997Z,54.13
2023-05-23T00:55:14.762Z,54.16
2023-05-23T00:57:44.954Z,53.55
2023-05-23T01:00:14.361Z,53.34
2023-05-23T01:02:48.242Z,52.78
2023-05-23T01:05:20.268Z,52.77
2023-05-23T01:07:52.428Z,52.68
2023-05-23T01:10:24.585Z,52.80
2023-05-23T01:13:39.618Z,52.80
2023-05-23T01:16:13.751Z,53.06
2023-05-23T01:19:03.040Z,53.35
2023-05-23T01:21:32.120Z,53.14
2023-05-23T01:24:36.734Z,53.42
2023-05-23T01:27:41.766Z,53.56
2023-05-23T01:30:11.171Z,53.22
2023-05-23T01:32:40.534Z,53.35
2023-05-23T01:35:09.736Z,53.43
2023-05-23T01:37:38.191Z,53.36
2023-05-23T01:40:08.070Z,53.51
2023-05-23T01:42:38.221Z,53.25
2023-05-23T01:45:07.892Z,53.30
2023-05-23T01:47:36.364Z,54.22
2023-05-23T01:50:06.801Z,54.51
2023-05-23T01:52:35.720Z,54.78
2023-05-23T01:55:10.013Z,54.57
2023-05-23T01:57:39.982Z,54.91
2023-05-23T02:00:12.460Z,55.50
2023-05-23T02:02:43.498Z,55.88
2023-05-23T02:05:12.726Z,55.77
2023-05-23T02:07:41.230Z,55.86
2023-05-23T02:10:10.298Z,55.91
2023-05-23T02:12:39.839Z,56.14
2023-05-23T02:15:09.471Z,56.21
2023-05-23T02:17:39.270Z,56.30
2023-05-23T02:20:08.985Z,56.57
2023-05-23T02:22:37.567Z,56.85
2023-05-23T02:25:07.486Z,57.22
2023-05-23T02:27:36.045Z,56.76
2023-05-23T02:30:05.370Z,56.72
2023-05-23T02:32:33.953Z,56.58
2023-05-23T02:35:03.351Z,56.88
2023-05-23T02:37:31.846Z,56.43
2023-05-23T02:40:00.618Z,56.25
2023-05-23T02:42:29.064Z,56.54
2023-05-23T02:44:57.982Z,56.43
2023-05-23T02:47:26.435Z,56.32
2023-05-23T02:49:55.242Z,56.86
2023-05-23T02:52:24.038Z,57.19
2023-05-23T02:54:52.969Z,57.35
2023-05-23T02:57:21.502Z,57.26
2023-05-23T02:59:50.294Z,56.86
2023-05-23T03:02:18.920Z,56.57
2023-05-23T03:04:48.528Z,56.97
2023-05-23T03:07:27.627Z,56.90
2023-05-23T03:09:57.494Z,56.20
2023-05-23T03:12:26.161Z,56.29
2023-05-23T03:14:56.868Z,56.20
2023-05-23T03:17:26.394Z,56.02
2023-05-23T03:19:55.497Z,56.16
2023-05-23T03:22:23.945Z,55.53
2023-05-23T03:24:53.036Z,56.00
2023-05-23T03:27:21.550Z,55.95
2023-05-23T03:29:50.696Z,55.85
2023-05-23T03:32:19.252Z,55.47
2023-05-23T03:34:48.117Z,55.04
2023-05-23T03:37:16.644Z,55.04
2023-05-23T03:39:46.536Z,55.24
2023-05-23T03:42:14.978Z,55.01
2023-05-23T03:44:43.929Z,55.06
2023-05-23T03:47:13.103Z,55.21
2023-05-23T03:49:45.464Z,54.90
2023-05-23T03:52:14.395Z,54.75
2023-05-23T03:54:43.331Z,55.00
2023-05-23T03:57:11.835Z,54.50
2023-05-23T03:59:40.887Z,54.48
2023-05-23T04:02:12.555Z,54.46
2023-05-23T04:04:41.680Z,54.30
2023-05-23T04:07:11.580Z,54.30
2023-05-23T04:09:43.284Z,54.20
2023-05-23T04:12:13.644Z,54.12
2023-05-23T04:14:42.450Z,53.79
2023-05-23T04:17:12.244Z,53.78
2023-05-23T04:19:41.493Z,53.77
2023-05-23T04:22:10.037Z,53.72
2023-05-23T04:24:39.190Z,53.63
2023-05-23T04:27:08.032Z,54.03
2023-05-23T04:29:36.929Z,53.98
2023-05-23T04:32:06.560Z,53.96
2023-05-23T04:34:35.505Z,53.68
2023-05-23T04:37:04.264Z,53.71
2023-05-23T04:39:33.509Z,53.84
2023-05-23T04:42:42.790Z,53.85
2023-05-23T04:45:23.375Z,53.12
2023-05-23T04:48:02.372Z,53.22
2023-05-23T04:50:40.990Z,53.34
2023-05-23T04:53:09.920Z,53.39
2023-05-23T04:55:39.837Z,53.23
2023-05-23T04:58:14.536Z,52.92
2023-05-23T05:00:44.903Z,52.87
2023-05-23T05:03:16.596Z,52.84
2023-05-23T05:05:47.873Z,52.85
2023-05-23T05:08:20.284Z,52.84
2023-05-23T05:10:49.429Z,52.39
2023-05-23T05:13:20.830Z,52.13
2023-05-23T05:15:55.564Z,52.22
2023-05-23T05:18:27.504Z,52.44
2023-05-23T05:21:00.417Z,52.47
2023-05-23T05:23:29.172Z,52.60
2023-05-23T05:25:59.256Z,52.81
2023-05-23T05:28:27.879Z,53.17
2023-05-23T05:30:57.135Z,53.31
2023-05-23T05:33:25.826Z,53.34
2023-05-23T05:36:12.891Z,53.56
2023-05-23T05:38:42.514Z,52.75
2023-05-23T05:41:11.647Z,52.09
2023-05-23T05:43:49.167Z,51.71
2023-05-23T05:46:18.292Z,51.92
2023-05-23T05:48:47.684Z,51.72
2023-05-23T05:51:19.154Z,51.03
2023-05-23T05:53:49.683Z,50.97
2023-05-23T05:56:19.216Z,50.78
2023-05-23T05:58:47.927Z,50.66
2023-05-23T06:01:18.574Z,50.56
2023-05-23T06:03:47.578Z,50.38
2023-05-23T06:06:17.286Z,49.93
2023-05-23T06:08:46.483Z,50.14
2023-05-23T06:11:18.647Z,50.79
2023-05-23T06:13:47.288Z,50.77
2023-05-23T06:16:16.739Z,51.05
2023-05-23T06:18:46.979Z,50.78
2023-05-23T06:21:16.233Z,50.83
2023-05-23T06:23:45.150Z,50.91
2023-05-23T06:26:14.168Z,51.15
2023-05-23T06:28:43.021Z,51.10
2023-05-23T06:31:12.117Z,51.48
2023-05-23T06:33:40.937Z,51.50
2023-05-23T06:36:09.876Z,52.06
2023-05-23T06:38:38.434Z,52.07
2023-05-23T06:41:08.337Z,51.57
2023-05-23T06:43:38.727Z,51.13
2023-05-23T06:46:39.668Z,51.16
2023-05-23T06:49:14.891Z,51.17
2023-05-23T06:51:47.069Z,50.99
2023-05-23T06:54:16.154Z,50.99
2023-05-23T06:56:46.554Z,50.70
2023-05-23T06:59:15.234Z,50.18
2023-05-23T07:01:44.270Z,50.43
2023-05-23T07:04:14.080Z,51.03
2023-05-23T07:06:43.817Z,50.94
2023-05-23T07:09:13.571Z,51.17
2023-05-23T07:11:43.712Z,51.40
2023-05-23T07:14:15.761Z,51.09
2023-05-23T07:16:47.776Z,50.64
2023-05-23T07:19:16.705Z,50.32
2023-05-23T07:21:52.154Z,49.98
2023-05-23T07:24:23.344Z,49.96
2023-05-23T07:26:54.225Z,49.73
2023-05-23T07:29:23.237Z,49.48
2023-05-23T07:31:54.835Z,49.27
2023-05-23T07:34:24.858Z,49.29
2023-05-23T07:36:59.218Z,49.20
2023-05-23T07:39:33.044Z,49.15
2023-05-23T07:42:04.026Z,49.20
2023-05-23T07:44:32.748Z,49.12
2023-05-23T07:47:02.190Z,49.67
2023-05-23T07:49:31.043Z,49.75
2023-05-23T07:52:00.931Z,50.43
2023-05-23T07:54:29.700Z,50.85
2023-05-23T07:57:01.913Z,50.93
2023-05-23T07:59:30.787Z,51.79
2023-05-23T08:02:00.576Z,51.66
2023-05-23T08:04:30.390Z,51.51
2023-05-23T08:07:05.413Z,51.66
2023-05-23T08:09:45.225Z,51.25
2023-05-23T08:12:17.899Z,51.34
2023-05-23T08:14:51.328Z,51.37
2023-05-23T08:17:28.332Z,51.03
2023-05-23T08:19:57.338Z,51.09
2023-05-23T08:22:26.486Z,50.96
2023-05-23T08:24:55.839Z,50.93
2023-05-23T08:27:25.099Z,51.14
2023-05-23T08:29:58.385Z,51.13
2023-05-23T08:32:27.380Z,51.55
2023-05-23T08:34:56.431Z,51.53
2023-05-23T08:37:25.397Z,51.67
2023-05-23T08:39:54.021Z,51.40
2023-05-23T08:42:49.224Z,51.33
2023-05-23T08:45:18.319Z,51.47
2023-05-23T08:47:47.985Z,51.62
2023-05-23T08:50:21.842Z,51.85
2023-05-23T08:53:00.421Z,50.87
2023-05-23T08:55:30.770Z,50.81
2023-05-23T08:58:03.883Z,50.40
2023-05-23T09:00:48.099Z,49.88
2023-05-23T09:03:17.115Z,50.12
2023-05-23T09:06:09.895Z,49.54
2023-05-23T09:08:40.348Z,49.57
2023-05-23T09:11:13.248Z,49.35
2023-05-23T09:13:42.525Z,47.98
2023-05-23T09:16:18.270Z,47.99
2023-05-23T09:18:51.795Z,48.55
2023-05-23T09:21:24.107Z,48.38
2023-05-23T09:24:15.726Z,48.04
2023-05-23T09:26:48.585Z,48.16
2023-05-23T09:29:21.837Z,48.23
2023-05-23T09:31:50.609Z,47.72
2023-05-23T09:34:19.778Z,47.03
2023-05-23T09:36:48.759Z,47.75
2023-05-23T09:39:17.840Z,47.91
2023-05-23T09:41:49.661Z,47.69
2023-05-23T09:44:23.468Z,47.54
2023-05-23T09:46:55.012Z,47.75
2023-05-23T09:49:24.049Z,47.63
2023-05-23T09:52:00.256Z,46.75
2023-05-23T09:54:29.286Z,46.28
2023-05-23T09:56:57.890Z,46.38
2023-05-23T09:59:28.990Z,45.87
2023-05-23T10:01:58.498Z,45.67
2023-05-23T10:04:32.767Z,45.74
2023-05-23T10:07:27.735Z,44.14
2023-05-23T10:10:01.588Z,42.37
2023-05-23T10:12:33.221Z,41.28
2023-05-23T10:15:07.191Z,42.66
2023-05-23T10:17:59.968Z,41.40
2023-05-23T10:20:34.614Z,42.64
2023-05-23T10:23:05.576Z,42.71
2023-05-23T10:25:37.434Z,43.51
2023-05-23T10:28:06.159Z,43.34
2023-05-23T10:30:35.098Z,42.18
2023-05-23T10:33:03.825Z,42.59
2023-05-23T10:36:09.510Z,41.55
2023-05-23T10:39:21.281Z,41.19
2023-05-23T10:41:54.253Z,40.32
2023-05-23T10:44:29.752Z,40.11
2023-05-23T10:47:03.293Z,39.20
2023-05-23T10:49:47.840Z,39.26
2023-05-23T10:52:20.005Z,39.91
2023-05-23T10:54:53.746Z,39.97
2023-05-23T10:57:27.986Z,39.58
2023-05-23T10:59:56.592Z,39.22
2023-05-23T11:02:29.581Z,39.94
2023-05-23T11:05:34.511Z,40.26
2023-05-23T11:08:18.030Z,40.39
2023-05-23T11:11:15.417Z,38.52
2023-05-23T11:13:53.269Z,38.79
2023-05-23T11:16:43.355Z,37.96
2023-05-23T11:19:21.299Z,37.93
2023-05-23T11:22:02.342Z,38.56
2023-05-23T11:24:53.773Z,38.57
2023-05-23T11:27:29.564Z,39.26
2023-05-23T11:30:00.795Z,39.11
2023-05-23T11:32:31.662Z,38.85
2023-05-23T11:35:12.478Z,38.50
2023-05-23T11:37:41.355Z,38.01
2023-05-23T11:40:33.265Z,37.67
2023-05-23T11:43:10.290Z,37.47
2023-05-23T11:45:40.211Z,37.32
2023-05-23T11:48:13.347Z,37.22
2023-05-23T11:50:47.916Z,36.94
2023-05-23T11:53:18.866Z,36.98
2023-05-23T11:55:58.730Z,36.97
2023-05-23T11:58:33.393Z,36.65
2023-05-23T12:01:07.151Z,36.74
2023-05-23T12:03:38.393Z,36.57
2023-05-23T12:06:07.363Z,36.42
2023-05-23T12:08:36.219Z,36.76
2023-05-23T12:11:05.001Z,36.26
2023-05-23T12:13:33.422Z,35.88
2023-05-23T12:16:02.984Z,35.96
2023-05-23T12:18:32.926Z,35.97
2023-05-23T12:21:08.944Z,36.19
2023-05-23T12:23:37.760Z,35.85
2023-05-23T12:26:07.595Z,36.08
2023-05-23T12:28:43.420Z,35.84
2023-05-23T12:31:21.801Z,35.50
2023-05-23T12:33:53.055Z,35.05
2023-05-23T12:36:26.732Z,35.14
2023-05-23T12:38:55.956Z,34.79
2023-05-23T12:41:24.678Z,35.53
2023-05-23T12:43:54.859Z,36.96
2023-05-23T12:46:25.310Z,37.00
2023-05-23T12:48:54.471Z,37.75
2023-05-23T12:51:26.195Z,38.64
2023-05-23T12:53:55.067Z,38.92
2023-05-23T12:56:23.859Z,38.93
2023-05-23T12:58:54.053Z,39.13
2023-05-23T13:01:22.951Z,38.99
2023-05-23T13:03:51.673Z,38.51
2023-05-23T13:06:20.617Z,37.74
2023-05-23T13:08:51.313Z,37.61
2023-05-23T13:11:20.634Z,37.46
2023-05-23T13:13:50.245Z,37.09
2023-05-23T13:16:19.390Z,37.09
2023-05-23T13:18:47.949Z,37.12
2023-05-23T13:21:16.777Z,36.91
2023-05-23T13:23:45.318Z,37.10
2023-05-23T13:26:14.864Z,36.35
2023-05-23T13:28:43.451Z,35.57
2023-05-23T13:31:12.418Z,35.46
2023-05-23T13:33:42.404Z,34.89
2023-05-23T13:36:11.300Z,35.65
2023-05-23T13:38:39.700Z,36.21
2023-05-23T13:41:08.436Z,36.68
2023-05-23T13:43:36.890Z,36.42
2023-05-23T13:46:05.785Z,36.60
2023-05-23T13:48:34.381Z,36.98
2023-05-23T13:51:04.357Z,36.73
2023-05-23T13:53:32.947Z,36.72
2023-05-23T13:56:02.114Z,36.00
2023-05-23T13:58:32.700Z,36.29
2023-05-23T14:01:02.876Z,35.44
2023-05-23T14:03:31.681Z,34.85
2023-05-23T14:06:00.469Z,35.45
2023-05-23T14:08:28.821Z,35.45
2023-05-23T14:10:57.910Z,35.94
2023-05-23T14:13:26.672Z,36.15
2023-05-23T14:15:55.949Z,35.99
2023-05-23T14:18:24.582Z,35.17
2023-05-23T14:20:53.499Z,34.54
2023-05-23T14:23:22.132Z,34.63
2023-05-23T14:25:51.058Z,34.11
2023-05-23T14:28:19.648Z,34.35
2023-05-23T14:30:48.637Z,34.39
2023-05-23T14:33:17.057Z,34.62
2023-05-23T14:35:45.977Z,34.56
2023-05-23T14:38:14.357Z,34.80
2023-05-23T14:40:43.961Z,35.10
2023-05-23T14:43:13.138Z,35.00
2023-05-23T14:45:42.741Z,33.83
2023-05-23T14:48:11.829Z,33.49
2023-05-23T14:50:41.043Z,33.27
2023-05-23T14:53:09.609Z,32.03
2023-05-23T14:55:38.594Z,31.74
2023-05-23T14:58:07.387Z,32.00
2023-05-23T15:00:36.285Z,31.57
2023-05-23T15:03:05.325Z,31.71
2023-05-23T15:05:34.350Z,31.51
2023-05-23T15:08:04.046Z,32.59
2023-05-23T15:10:32.926Z,32.41
2023-05-23T15:13:03.555Z,32.97
2023-05-23T15:15:37.721Z,32.71
2023-05-23T15:18:09.882Z,33.10
2023-05-23T15:20:38.958Z,33.00
2023-05-23T15:23:07.596Z,33.06
2023-05-23T15:25:48.865Z,33.83
2023-05-23T15:28:18.362Z,33.80
2023-05-23T15:30:47.590Z,33.42
2023-05-23T15:33:16.307Z,33.75
2023-05-23T15:35:45.271Z,33.45
2023-05-23T15:38:15.097Z,33.62
2023-05-23T15:40:44.925Z,34.13
2023-05-23T15:43:13.567Z,34.39
2023-05-23T15:45:42.592Z,34.30
2023-05-23T15:48:11.497Z,33.98
2023-05-23T15:50:41.154Z,34.19
2023-05-23T15:53:10.058Z,34.17
2023-05-23T15:55:41.849Z,33.86
2023-05-23T15:58:11.523Z,32.87
2023-05-23T16:00:40.762Z,32.70
2023-05-23T16:03:09.710Z,32.20
2023-05-23T16:05:39.301Z,31.94
2023-05-23T16:08:08.185Z,31.69
2023-05-23T16:10:37.230Z,31.99
2023-05-23T16:13:06.063Z,31.62
2023-05-23T16:15:35.572Z,31.19
2023-05-23T16:18:04.472Z,30.23
2023-05-23T16:20:35.417Z,30.32
2023-05-23T16:23:04.182Z,30.02
2023-05-23T16:25:33.365Z,30.16
2023-05-23T16:28:02.036Z,30.31
2023-05-23T16:30:31.660Z,32.15
2023-05-23T16:33:00.399Z,32.36
2023-05-23T16:35:29.378Z,32.78
2023-05-23T16:37:57.924Z,33.00
2023-05-23T16:40:26.958Z,33.15
2023-05-23T16:42:55.647Z,33.03
2023-05-23T16:45:25.563Z,33.35
2023-05-23T16:47:54.279Z,32.84
2023-05-23T16:50:23.938Z,32.87
2023-05-23T16:52:53.209Z,32.94
2023-05-23T16:55:22.687Z,32.85
2023-05-23T16:57:51.907Z,32.90
2023-05-23T17:00:21.716Z,32.73
2023-05-23T17:02:50.603Z,32.74
2023-05-23T17:05:19.982Z,32.93
2023-05-23T17:07:48.484Z,33.29
2023-05-23T17:10:20.081Z,34.35
2023-05-23T17:12:49.130Z,34.64
2023-05-23T17:15:18.036Z,34.30
2023-05-23T17:17:47.402Z,34.61
2023-05-23T17:20:16.684Z,35.17
2023-05-23T17:22:46.640Z,35.61
2023-05-23T17:25:15.754Z,35.00
2023-05-23T17:27:44.476Z,35.61
2023-05-23T17:30:19.957Z,35.41
2023-05-23T17:32:49.071Z,35.44
2023-05-23T17:35:18.262Z,35.46
2023-05-23T17:37:47.474Z,35.82
2023-05-23T17:40:16.700Z,35.96
2023-05-23T17:42:45.827Z,36.47
2023-05-23T17:45:16.386Z,36.90
2023-05-23T17:47:45.302Z,36.87
2023-05-23T17:50:14.519Z,37.06
2023-05-23T17:52:43.335Z,36.88
2023-05-23T17:55:12.665Z,37.23
2023-05-23T17:57:41.515Z,37.48
2023-05-23T18:00:12.213Z,37.14
2023-05-23T18:02:43.875Z,36.80
2023-05-23T18:05:14.248Z,37.01
2023-05-23T18:07:43.277Z,37.09
2023-05-23T18:10:12.662Z,37.07
2023-05-23T18:12:41.501Z,37.07
2023-05-23T18:15:12.201Z,37.25
2023-05-23T18:17:41.039Z,37.24
2023-05-23T18:20:11.576Z,37.79
2023-05-23T18:22:41.627Z,38.06
2023-05-23T18:25:11.154Z,38.29
2023-05-23T18:28:05.236Z,38.59
2023-05-23T18:30:35.421Z,38.75
2023-05-23T18:33:04.759Z,39.27
2023-05-23T18:35:34.201Z,39.15
2023-05-23T18:38:03.010Z,39.29
2023-05-23T18:40:32.798Z,39.53
2023-05-23T18:43:01.887Z,39.52
2023-05-23T18:45:31.366Z,39.52
2023-05-23T18:48:00.147Z,39.42
2023-05-23T18:50:30.025Z,39.64
2023-05-23T18:52:58.700Z,39.62
2023-05-23T18:55:28.317Z,40.08
2023-05-23T18:57:59.209Z,39.93
2023-05-23T19:00:28.869Z,40.19
2023-05-23T19:02:57.734Z,40.55
2023-05-23T19:05:27.444Z,40.42
2023-05-23T19:07:56.240Z,40.29
2023-05-23T19:10:25.787Z,40.33
2023-05-23T20:08:06.894Z,42.03
2023-05-23T20:10:36.221Z,41.98
2023-05-23T20:13:04.860Z,42.52
2023-05-23T20:15:39.850Z,43.07
2023-05-23T20:18:10.121Z,42.85
2023-05-23T20:20:39.625Z,43.23
2023-05-23T20:23:08.370Z,43.32
2023-05-23T20:25:38.504Z,43.54
2023-05-23T20:28:07.726Z,43.74
2023-05-23T20:30:37.107Z,43.32
2023-05-23T20:33:05.776Z,43.50
2023-05-23T20:35:34.569Z,43.14
2023-05-23T20:38:03.103Z,43.18
2023-05-23T20:40:34.005Z,43.33
2023-05-23T20:43:05.309Z,43.17
2023-05-23T20:45:34.242Z,43.12
2023-05-23T20:48:02.853Z,43.28
2023-05-23T20:50:32.594Z,43.42
2023-05-23T20:53:02.587Z,43.65
2023-05-23T20:55:35.507Z,43.64
2023-05-23T20:58:03.831Z,43.57
2023-05-23T21:00:32.850Z,43.68
2023-05-23T21:03:03.151Z,43.83
2023-05-23T21:05:32.010Z,43.84
2023-05-23T21:08:00.547Z,43.79
2023-05-23T21:10:29.364Z,43.85
2023-05-23T21:12:58.491Z,43.98
2023-05-23T21:15:27.542Z,43.83
2023-05-23T21:17:56.231Z,43.77
2023-05-23T21:20:25.108Z,43.42
2023-05-23T21:22:53.674Z,43.53
2023-05-23T21:25:22.572Z,43.41
2023-05-23T21:27:51.232Z,43.08
2023-05-23T21:30:20.323Z,43.11
2023-05-23T21:32:49.284Z,43.25
2023-05-23T21:35:18.315Z,43.43
2023-05-23T21:37:46.903Z,42.88
2023-05-23T21:40:16.055Z,42.76
2023-05-23T21:42:44.558Z,42.82
2023-05-23T21:45:13.405Z,42.91
2023-05-23T21:47:41.917Z,42.77
2023-05-23T21:50:11.588Z,43.17
2023-05-23T21:52:40.072Z,43.51
2023-05-23T21:55:09.032Z,43.32
2023-05-23T21:57:37.591Z,43.46
2023-05-23T22:00:12.925Z,43.99
2023-05-23T22:02:41.811Z,44.24
2023-05-23T22:05:11.900Z,44.38
2023-05-23T22:07:40.570Z,44.16
2023-05-23T22:10:10.276Z,44.10
2023-05-23T22:12:39.100Z,44.10
2023-05-23T22:15:09.077Z,44.31
2023-05-23T22:17:37.624Z,44.50
2023-05-23T22:20:07.126Z,44.65
2023-05-23T22:22:36.595Z,44.54
2023-05-23T22:25:07.401Z,44.44
2023-05-23T22:27:36.108Z,44.58
2023-05-23T22:30:06.131Z,44.47
2023-05-23T22:32:34.725Z,44.26
2023-05-23T22:35:03.616Z,44.19
2023-05-23T22:37:32.028Z,44.08
2023-05-23T22:40:01.380Z,44.04
2023-05-23T22:42:29.946Z,43.85
2023-05-23T22:44:58.888Z,43.86
2023-05-23T22:47:29.706Z,44.07
2023-05-23T22:50:00.070Z,43.90
2023-05-23T22:52:28.788Z,43.88
2023-05-23T22:54:57.581Z,44.02
2023-05-23T22:57:26.237Z,44.01
2023-05-23T22:59:55.220Z,44.14
2023-05-23T23:02:23.736Z,44.15
2023-05-23T23:04:52.638Z,44.30
2023-05-23T23:07:21.069Z,44.61
2023-05-23T23:09:50.304Z,44.61
2023-05-23T23:12:18.814Z,44.97
2023-05-23T23:14:47.817Z,45.05
2023-05-23T23:17:16.725Z,45.23
2023-05-23T23:19:47.221Z,45.70
2023-05-23T23:22:16.929Z,45.68
2023-05-23T23:24:47.940Z,45.57
2023-05-23T23:27:16.827Z,45.67
2023-05-23T23:29:46.421Z,46.03
2023-05-23T23:32:14.880Z,45.77
2023-05-23T23:34:43.888Z,45.72
2023-05-23T23:37:12.414Z,45.76
2023-05-23T23:39:41.254Z,46.01
2023-05-23T23:42:09.711Z,45.50
2023-05-23T23:44:39.069Z,45.57
2023-05-23T23:47:07.648Z,45.62
2023-05-23T23:49:36.538Z,45.79
2023-05-23T23:52:05.389Z,45.57
2023-05-23T23:54:34.190Z,45.58
2023-05-23T23:57:02.752Z,45.52
2023-05-23T23:59:31.557Z,45.78
