createdAt,value
2019-06-20T00:00:51.252Z,100723.60
2019-06-20T00:03:20.579Z,100721.03
2019-06-20T00:05:49.937Z,100717.97
2019-06-20T00:08:19.293Z,100716.72
2019-06-20T00:10:48.625Z,100724.27
2019-06-20T00:13:18.185Z,100720.45
2019-06-20T00:15:47.520Z,100729.73
2019-06-20T00:18:16.877Z,100724.02
2019-06-20T00:20:46.205Z,100724.08
2019-06-20T00:23:15.528Z,100725.41
2019-06-20T00:25:44.874Z,100723.28
2019-06-20T00:28:14.202Z,100727.88
2019-06-20T00:30:43.550Z,100725.69
2019-06-20T00:33:12.886Z,100729.72
2019-06-20T00:35:42.248Z,100729.33
2019-06-20T00:38:11.586Z,100724.95
2019-06-20T00:40:41.165Z,100725.41
2019-06-20T00:43:17.677Z,100728.95
2019-06-20T00:45:42.511Z,100739.20
2019-06-20T00:48:12.073Z,100740.09
2019-06-20T00:50:41.408Z,100739.22
2019-06-20T00:53:10.740Z,100738.42
2019-06-20T00:55:40.302Z,100733.70
2019-06-20T00:58:09.907Z,100735.03
2019-06-20T01:00:39.291Z,100739.92
2019-06-20T01:03:08.628Z,100743.91
2019-06-20T01:05:38.035Z,100747.03
2019-06-20T01:08:07.378Z,100753.20
2019-06-20T01:10:36.721Z,100759.81
2019-06-20T01:13:06.327Z,100760.27
2019-06-20T01:15:35.662Z,100760.68
2019-06-20T01:18:05.238Z,100763.79
2019-06-20T01:20:34.570Z,100766.03
2019-06-20T01:23:03.904Z,100763.38
2019-06-20T01:25:38.400Z,100764.31
2019-06-20T01:28:07.762Z,100766.45
2019-06-20T01:30:37.110Z,100763.33
2019-06-20T01:33:06.773Z,100766.44
2019-06-20T01:35:36.204Z,100768.25
2019-06-20T01:38:06.562Z,100777.05
2019-06-20T01:40:35.938Z,100784.08
2019-06-20T01:43:05.448Z,100779.23
2019-06-20T01:45:34.776Z,100774.88
2019-06-20T01:48:04.413Z,100774.86
2019-06-20T01:50:33.738Z,100777.00
2019-06-20T01:53:03.325Z,100781.02
2019-06-20T01:55:32.658Z,100783.67
2019-06-20T01:58:05.448Z,100784.59
2019-06-20T02:00:44.055Z,100796.95
2019-06-20T02:03:14.478Z,100796.52
2019-06-20T02:05:43.897Z,100797.34
2019-06-20T02:08:13.471Z,100802.23
2019-06-20T02:10:42.812Z,100804.43
2019-06-20T02:13:12.166Z,100812.33
2019-06-20T02:15:41.609Z,100810.58
2019-06-20T02:18:10.947Z,100809.27
2019-06-20T02:20:53.486Z,100809.26
2019-06-20T02:23:23.384Z,100819.41
2019-06-20T02:25:53.788Z,100818.55
2019-06-20T02:28:23.865Z,100820.75
2019-06-20T02:30:53.260Z,100819.81
2019-06-20T02:33:22.713Z,100825.93
2019-06-20T02:35:52.270Z,100831.62
2019-06-20T02:38:21.626Z,100828.11
2019-06-20T02:40:51.239Z,100837.86
2019-06-20T02:43:20.574Z,100834.80
2019-06-20T02:45:49.913Z,100833.53
2019-06-20T02:48:19.266Z,100839.70
2019-06-20T02:50:48.711Z,100842.35
2019-06-20T02:53:18.061Z,100842.88
2019-06-20T02:55:47.696Z,100846.38
2019-06-20T02:58:17.301Z,100847.31
2019-06-20T03:00:55.824Z,100843.92
2019-06-20T03:03:26.131Z,100846.17
2019-06-20T03:05:56.335Z,100849.23
2019-06-20T03:08:25.884Z,100854.07
2019-06-20T03:10:55.462Z,100859.42
2019-06-20T03:13:24.811Z,100852.40
2019-06-20T03:15:54.142Z,100849.80
2019-06-20T03:18:23.479Z,100856.48
2019-06-20T03:20:52.923Z,100858.21
2019-06-20T03:23:22.279Z,100855.58
2019-06-20T03:25:51.613Z,100866.27
2019-06-20T03:28:21.198Z,100866.29
2019-06-20T03:30:50.579Z,100860.20
2019-06-20T03:33:19.932Z,100868.20
2019-06-20T03:35:49.267Z,100865.09
2019-06-20T03:38:18.608Z,100868.56
2019-06-20T03:40:47.952Z,100865.09
2019-06-20T03:43:17.628Z,100859.69
2019-06-20T03:45:47.105Z,100860.61
2019-06-20T03:48:16.951Z,100866.88
2019-06-20T03:50:46.381Z,100861.52
2019-06-20T03:53:15.777Z,100865.61
2019-06-20T03:55:45.143Z,100867.73
2019-06-20T03:58:14.523Z,100871.67
2019-06-20T04:00:43.964Z,100875.64
2019-06-20T04:03:13.562Z,100874.83
2019-06-20T04:05:43.195Z,100873.05
2019-06-20T04:08:12.629Z,100874.37
2019-06-20T04:10:41.997Z,100880.13
2019-06-20T04:13:11.608Z,100875.41
2019-06-20T04:15:40.944Z,100882.38
2019-06-20T04:18:10.295Z,100880.66
2019-06-20T04:20:39.738Z,100882.84
2019-06-20T04:23:09.100Z,100888.09
2019-06-20T04:25:38.446Z,100888.24
2019-06-20T04:28:07.819Z,100887.28
2019-06-20T04:30:37.162Z,100887.22
2019-06-20T04:33:06.812Z,100884.09
2019-06-20T04:35:36.534Z,100887.22
2019-06-20T04:38:05.993Z,100888.95
2019-06-20T04:40:35.350Z,100901.33
2019-06-20T04:43:04.964Z,100898.28
2019-06-20T04:45:52.394Z,100903.53
2019-06-20T04:48:21.740Z,100911.03
2019-06-20T04:50:51.383Z,100919.42
2019-06-20T04:53:20.951Z,100923.30
2019-06-20T04:55:50.294Z,100920.70
2019-06-20T04:58:19.868Z,100922.94
2019-06-20T05:00:49.444Z,100929.94
2019-06-20T05:03:18.786Z,100934.83
2019-06-20T05:05:49.112Z,100937.06
2019-06-20T05:08:18.463Z,100942.42
2019-06-20T05:10:47.811Z,100942.47
2019-06-20T05:13:17.151Z,100945.94
2019-06-20T05:15:52.557Z,100945.93
2019-06-20T05:18:17.598Z,100947.27
2019-06-20T05:20:46.940Z,100949.46
2019-06-20T05:23:16.286Z,100956.03
2019-06-20T05:25:45.634Z,100944.98
2019-06-20T05:28:15.303Z,100956.00
2019-06-20T05:30:45.325Z,100952.84
2019-06-20T05:33:14.968Z,100952.89
2019-06-20T05:35:44.645Z,100954.22
2019-06-20T05:38:13.985Z,100957.74
2019-06-20T05:40:43.341Z,100959.56
2019-06-20T05:43:12.722Z,100965.63
2019-06-20T05:45:46.161Z,100965.58
2019-06-20T05:48:13.267Z,100972.61
2019-06-20T05:50:42.620Z,100970.36
2019-06-20T05:53:12.036Z,100968.58
2019-06-20T05:55:41.451Z,100972.50
2019-06-20T05:58:10.818Z,100968.06
2019-06-20T06:00:40.272Z,100970.66
2019-06-20T06:03:09.644Z,100974.17
2019-06-20T06:05:39.438Z,100971.41
2019-06-20T06:08:08.786Z,100973.09
2019-06-20T06:10:38.133Z,100974.72
2019-06-20T06:13:07.474Z,100973.73
2019-06-20T06:15:36.826Z,100968.94
2019-06-20T06:18:06.386Z,100962.61
2019-06-20T06:20:35.744Z,100962.48
2019-06-20T06:23:05.080Z,100979.20
2019-06-20T06:25:34.660Z,100973.04
2019-06-20T06:28:04.033Z,100968.14
2019-06-20T06:30:33.652Z,100968.95
2019-06-20T06:33:03.262Z,100971.08
2019-06-20T06:35:32.613Z,100975.05
2019-06-20T06:38:01.962Z,100972.29
2019-06-20T06:40:31.380Z,100968.77
2019-06-20T06:43:00.730Z,100960.86
2019-06-20T06:45:30.092Z,100964.33
2019-06-20T06:47:59.428Z,100970.03
2019-06-20T06:50:28.922Z,100966.05
2019-06-20T06:52:58.264Z,100977.92
2019-06-20T06:55:28.051Z,100978.73
2019-06-20T06:57:57.327Z,100978.61
2019-06-20T07:00:26.890Z,100977.55
2019-06-20T07:02:56.239Z,100976.91
2019-06-20T07:05:25.581Z,100979.42
2019-06-20T07:07:55.170Z,100974.91
2019-06-20T07:10:24.850Z,100977.45
2019-06-20T07:12:54.420Z,100976.98
2019-06-20T07:15:24.968Z,100972.93
2019-06-20T07:17:54.679Z,100971.32
2019-06-20T07:20:24.330Z,100970.88
2019-06-20T07:22:54.036Z,100973.13
2019-06-20T07:25:23.383Z,100981.09
2019-06-20T07:27:52.746Z,100979.28
2019-06-20T07:30:22.559Z,100980.95
2019-06-20T07:32:51.912Z,100987.00
2019-06-20T07:35:21.520Z,100990.53
2019-06-20T07:37:51.153Z,100991.91
2019-06-20T07:40:20.743Z,100993.64
2019-06-20T07:42:50.100Z,100995.38
2019-06-20T07:45:22.500Z,100998.88
2019-06-20T07:47:51.828Z,101003.27
2019-06-20T07:50:21.178Z,101008.05
2019-06-20T07:53:01.507Z,101013.83
2019-06-20T07:55:21.804Z,101012.50
2019-06-20T07:57:51.170Z,101008.92
2019-06-20T08:00:20.776Z,101011.50
2019-06-20T08:02:50.157Z,101022.71
2019-06-20T08:05:19.841Z,101016.81
2019-06-20T08:07:49.216Z,101023.84
2019-06-20T08:10:19.166Z,101030.09
2019-06-20T08:12:48.508Z,101030.15
2019-06-20T08:15:19.716Z,101031.71
2019-06-20T08:17:49.298Z,101037.00
2019-06-20T08:20:18.935Z,101051.56
2019-06-20T08:22:48.560Z,101043.98
2019-06-20T08:25:18.334Z,101038.49
2019-06-20T08:27:50.893Z,101044.24
2019-06-20T08:30:31.433Z,101045.39
2019-06-20T08:33:03.526Z,101044.78
2019-06-20T08:35:33.060Z,101050.51
2019-06-20T08:38:03.492Z,101055.62
2019-06-20T08:40:39.943Z,101053.42
2019-06-20T08:43:09.426Z,101061.47
2019-06-20T08:45:40.017Z,101050.37
2019-06-20T08:48:09.463Z,101058.20
2019-06-20T08:50:39.451Z,101054.56
2019-06-20T08:53:09.431Z,101055.95
2019-06-20T08:55:38.993Z,101054.14
2019-06-20T08:58:08.361Z,101058.48
2019-06-20T09:00:38.418Z,101063.78
2019-06-20T09:03:08.134Z,101059.33
2019-06-20T09:05:37.542Z,101064.19
2019-06-20T09:08:11.144Z,101056.28
2019-06-20T09:10:40.378Z,101069.96
2019-06-20T09:13:12.186Z,101069.31
2019-06-20T09:15:43.280Z,101064.84
2019-06-20T09:18:13.052Z,101062.55
2019-06-20T09:20:42.422Z,101061.47
2019-06-20T09:23:12.093Z,101065.32
2019-06-20T09:25:41.797Z,101070.50
2019-06-20T09:28:11.113Z,101061.93
2019-06-20T09:30:40.550Z,101061.71
2019-06-20T09:33:10.159Z,101058.37
2019-06-20T09:35:39.492Z,101061.34
2019-06-20T09:38:08.824Z,101064.39
2019-06-20T09:40:38.431Z,101068.22
2019-06-20T09:43:08.765Z,101069.42
2019-06-20T09:45:38.350Z,101074.66
2019-06-20T09:48:07.764Z,101081.64
2019-06-20T09:50:37.497Z,101084.30
2019-06-20T09:53:06.840Z,101074.98
2019-06-20T09:55:36.230Z,101081.35
2019-06-20T09:58:05.805Z,101081.98
2019-06-20T10:00:35.620Z,101081.73
2019-06-20T10:03:05.378Z,101081.09
2019-06-20T10:05:35.500Z,101081.84
2019-06-20T10:08:04.973Z,101088.75
2019-06-20T10:10:35.154Z,101084.14
2019-06-20T10:15:41.150Z,101085.41
2019-06-20T10:18:10.734Z,101086.28
2019-06-20T10:20:40.378Z,101093.28
2019-06-20T10:23:09.710Z,101089.19
2019-06-20T10:25:39.233Z,101096.25
2019-06-20T10:28:09.140Z,101094.80
2019-06-20T10:30:38.484Z,101099.44
2019-06-20T10:33:08.056Z,101097.92
2019-06-20T10:35:37.416Z,101098.53
2019-06-20T10:38:06.995Z,101091.03
2019-06-20T10:40:36.334Z,101100.36
2019-06-20T10:43:05.840Z,101090.27
2019-06-20T10:45:36.329Z,101091.64
2019-06-20T10:48:06.201Z,101089.72
2019-06-20T10:50:35.690Z,101087.72
2019-06-20T10:53:05.457Z,101097.16
2019-06-20T10:55:34.898Z,101099.55
2019-06-20T10:58:04.306Z,101100.08
2019-06-20T11:00:33.904Z,101095.41
2019-06-20T11:03:03.563Z,101096.00
2019-06-20T11:05:33.250Z,101095.25
2019-06-20T11:08:02.603Z,101093.70
2019-06-20T11:10:32.895Z,101098.69
2019-06-20T11:13:02.468Z,101100.89
2019-06-20T11:15:33.025Z,101105.02
2019-06-20T11:18:02.539Z,101098.95
2019-06-20T11:20:31.884Z,101103.49
2019-06-20T11:23:01.224Z,101114.78
2019-06-20T11:25:30.560Z,101104.10
2019-06-20T11:27:59.996Z,101103.48
2019-06-20T11:30:44.869Z,101105.58
2019-06-20T11:33:02.046Z,101097.28
2019-06-20T11:35:31.663Z,101104.76
2019-06-20T11:38:01.006Z,101104.53
2019-06-20T11:40:30.693Z,101101.00
2019-06-20T11:43:00.070Z,101101.69
2019-06-20T11:45:29.470Z,101093.03
2019-06-20T11:47:59.090Z,101100.75
2019-06-20T11:50:28.480Z,101097.28
2019-06-20T11:52:58.073Z,101100.35
2019-06-20T11:55:27.443Z,101104.29
2019-06-20T11:57:56.786Z,101105.95
2019-06-20T12:00:27.194Z,101105.01
2019-06-20T12:02:56.771Z,101102.27
2019-06-20T12:05:26.710Z,101101.00
2019-06-20T12:07:56.101Z,101107.67
2019-06-20T12:10:25.467Z,101103.78
2019-06-20T12:12:55.788Z,101099.53
2019-06-20T12:15:25.186Z,101099.98
2019-06-20T12:17:54.548Z,101096.04
2019-06-20T12:20:24.466Z,101104.09
2019-06-20T12:22:53.797Z,101097.19
2019-06-20T12:25:23.240Z,101105.78
2019-06-20T12:27:53.535Z,101101.13
2019-06-20T12:30:24.707Z,101109.62
2019-06-20T12:32:54.063Z,101100.63
2019-06-20T12:35:23.420Z,101096.73
2019-06-20T12:37:52.763Z,101102.08
2019-06-20T12:40:24.423Z,101102.26
2019-06-20T12:42:54.743Z,101103.66
2019-06-20T12:45:24.340Z,101097.47
2019-06-20T12:47:53.645Z,101107.48
2019-06-20T12:50:23.264Z,101109.22
2019-06-20T12:52:52.608Z,101102.38
2019-06-20T12:55:21.938Z,101102.77
2019-06-20T12:57:51.286Z,101095.13
2019-06-20T13:00:22.222Z,101105.88
2019-06-20T13:02:51.557Z,101101.30
2019-06-20T13:05:21.529Z,101107.42
2019-06-20T13:07:50.866Z,101103.49
2019-06-20T13:10:20.578Z,101103.89
2019-06-20T13:12:49.905Z,101110.06
2019-06-20T13:15:20.171Z,101105.41
2019-06-20T13:17:49.827Z,101116.69
2019-06-20T13:20:19.598Z,101124.80
2019-06-20T13:22:49.557Z,101124.84
2019-06-20T13:25:20.026Z,101136.25
2019-06-20T13:27:50.621Z,101128.95
2019-06-20T13:30:21.029Z,101124.35
2019-06-20T13:32:50.389Z,101127.05
2019-06-20T13:35:20.122Z,101129.22
2019-06-20T13:37:49.886Z,101133.41
2019-06-20T13:40:19.531Z,101137.01
2019-06-20T13:42:50.285Z,101133.66
2019-06-20T13:45:24.854Z,101137.39
2019-06-20T13:47:54.546Z,101137.79
2019-06-20T13:50:25.311Z,101133.08
2019-06-20T13:52:55.056Z,101131.07
2019-06-20T13:55:24.713Z,101131.23
2019-06-20T13:57:54.143Z,101140.25
2019-06-20T14:00:24.646Z,101140.84
2019-06-20T14:02:54.226Z,101138.87
2019-06-20T14:05:23.553Z,101140.29
2019-06-20T14:07:55.419Z,101139.03
2019-06-20T14:10:24.250Z,101138.45
2019-06-20T14:12:53.585Z,101130.69
2019-06-20T14:15:23.675Z,101130.42
2019-06-20T14:17:53.832Z,101132.44
2019-06-20T14:20:24.573Z,101132.26
2019-06-20T14:22:54.570Z,101131.06
2019-06-20T14:25:24.622Z,101140.62
2019-06-20T14:27:54.006Z,101140.81
2019-06-20T14:30:23.834Z,101140.42
2019-06-20T14:32:53.973Z,101144.55
2019-06-20T14:35:23.524Z,101138.38
2019-06-20T14:37:53.235Z,101140.83
2019-06-20T14:40:22.938Z,101141.25
2019-06-20T14:42:52.524Z,101143.17
2019-06-20T14:45:22.000Z,101134.00
2019-06-20T14:47:52.526Z,101138.04
2019-06-20T14:50:23.137Z,101137.24
2019-06-20T14:52:54.096Z,101138.98
2019-06-20T14:55:23.635Z,101138.70
2019-06-20T14:57:54.463Z,101138.27
2019-06-20T15:00:24.766Z,101139.20
2019-06-20T15:02:57.841Z,101141.23
2019-06-20T15:05:25.938Z,101148.75
2019-06-20T15:07:55.926Z,101143.05
2019-06-20T15:10:26.353Z,101137.32
2019-06-20T15:12:56.159Z,101140.55
2019-06-20T15:15:26.527Z,101138.87
2019-06-20T15:17:58.050Z,101136.16
2019-06-20T15:20:27.228Z,101130.38
2019-06-20T15:22:56.868Z,101138.81
2019-06-20T15:25:26.198Z,101135.67
2019-06-20T15:27:57.310Z,101141.42
2019-06-20T15:30:27.033Z,101137.41
2019-06-20T15:33:07.485Z,101134.61
2019-06-20T15:35:27.681Z,101129.09
2019-06-20T15:37:57.811Z,101131.94
2019-06-20T15:40:27.285Z,101127.74
2019-06-20T15:42:57.316Z,101123.52
2019-06-20T15:45:27.646Z,101121.45
2019-06-20T15:47:56.984Z,101129.63
2019-06-20T15:50:26.350Z,101123.61
2019-06-20T15:52:56.801Z,101131.35
2019-06-20T15:55:26.163Z,101136.33
2019-06-20T15:57:56.481Z,101135.12
2019-06-20T16:00:25.977Z,101140.73
2019-06-20T16:03:08.832Z,101148.55
2019-06-20T16:05:26.571Z,101151.85
2019-06-20T16:07:55.936Z,101147.30
2019-06-20T16:10:25.296Z,101153.18
2019-06-20T16:12:54.636Z,101156.56
2019-06-20T16:15:24.148Z,101161.43
2019-06-20T16:17:53.557Z,101161.05
2019-06-20T16:20:23.055Z,101165.73
2019-06-20T16:22:52.409Z,101173.06
2019-06-20T16:25:21.974Z,101182.78
2019-06-20T16:27:51.692Z,101201.48
2019-06-20T16:30:22.569Z,101223.06
2019-06-20T16:32:51.899Z,101220.77
2019-06-20T16:35:21.589Z,101212.05
2019-06-20T16:37:51.056Z,101209.97
2019-06-20T16:40:23.738Z,101218.75
2019-06-20T16:42:54.513Z,101217.02
2019-06-20T16:45:24.228Z,101218.66
2019-06-20T16:47:53.577Z,101215.50
2019-06-20T16:50:22.979Z,101213.30
2019-06-20T16:52:52.614Z,101212.78
2019-06-20T16:55:22.209Z,101215.78
2019-06-20T16:57:51.574Z,101220.48
2019-06-20T17:00:21.359Z,101219.81
2019-06-20T17:02:50.942Z,101215.12
2019-06-20T17:05:20.516Z,101217.47
2019-06-20T17:07:49.889Z,101212.30
2019-06-20T17:10:19.583Z,101206.27
2019-06-20T17:12:48.913Z,101212.95
2019-06-20T17:15:18.611Z,101206.42
2019-06-20T17:17:47.943Z,101201.20
2019-06-20T17:20:17.915Z,101202.08
2019-06-20T17:22:48.212Z,101202.07
2019-06-20T17:25:17.792Z,101209.07
2019-06-20T17:27:47.362Z,101215.16
2019-06-20T17:30:19.356Z,101222.28
2019-06-20T17:32:48.935Z,101216.93
2019-06-20T17:35:18.603Z,101216.93
2019-06-20T17:37:48.232Z,101227.91
2019-06-20T17:40:18.315Z,101225.66
2019-06-20T17:42:47.649Z,101216.87
2019-06-20T17:45:17.330Z,101222.18
2019-06-20T17:47:46.944Z,101222.59
2019-06-20T17:50:16.651Z,101220.41
2019-06-20T17:52:46.295Z,101218.25
2019-06-20T17:55:15.975Z,101231.93
2019-06-20T17:57:45.321Z,101242.54
2019-06-20T18:00:21.692Z,101248.31
2019-06-20T18:02:51.039Z,101253.61
2019-06-20T18:05:20.478Z,101257.17
2019-06-20T18:07:49.813Z,101256.27
2019-06-20T18:10:19.612Z,101257.13
2019-06-20T18:12:49.191Z,101263.34
2019-06-20T18:15:19.011Z,101263.34
2019-06-20T18:17:48.377Z,101262.06
2019-06-20T18:20:18.073Z,101264.77
2019-06-20T18:22:47.688Z,101261.73
2019-06-20T18:25:17.229Z,101259.59
2019-06-20T18:27:46.543Z,101264.44
2019-06-20T18:30:16.336Z,101257.45
2019-06-20T18:32:45.678Z,101256.20
2019-06-20T18:35:15.193Z,101261.05
2019-06-20T18:37:44.758Z,101267.69
2019-06-20T18:40:15.942Z,101269.01
2019-06-20T18:42:45.579Z,101273.89
2019-06-20T18:45:15.459Z,101274.77
2019-06-20T18:47:44.807Z,101276.12
2019-06-20T18:50:14.592Z,101276.63
2019-06-20T18:52:52.103Z,101279.32
2019-06-20T18:55:15.280Z,101285.50
2019-06-20T18:57:44.632Z,101294.36
2019-06-20T19:00:14.512Z,101301.45
2019-06-20T19:02:43.921Z,101308.08
2019-06-20T19:05:13.520Z,101306.33
2019-06-20T19:07:42.889Z,101312.05
2019-06-20T19:10:12.599Z,101311.67
2019-06-20T19:12:41.939Z,101320.09
2019-06-20T19:15:11.846Z,101328.95
2019-06-20T19:17:41.171Z,101324.52
2019-06-20T19:20:12.354Z,101332.06
2019-06-20T19:22:41.728Z,101336.03
2019-06-20T19:25:11.463Z,101339.10
2019-06-20T19:27:46.773Z,101335.58
2019-06-20T19:30:14.897Z,101330.27
2019-06-20T19:32:44.319Z,101333.38
2019-06-20T19:35:14.096Z,101336.03
2019-06-20T19:37:43.723Z,101334.70
2019-06-20T19:40:13.722Z,101338.30
2019-06-20T19:42:43.293Z,101335.23
2019-06-20T19:45:13.098Z,101341.03
2019-06-20T19:47:42.868Z,101343.72
2019-06-20T19:50:12.770Z,101345.91
2019-06-20T19:52:42.127Z,101353.94
2019-06-20T19:55:12.107Z,101354.01
2019-06-20T19:57:41.446Z,101359.37
2019-06-20T20:00:12.648Z,101366.07
2019-06-20T20:02:42.141Z,101370.08
2019-06-20T20:05:18.928Z,101372.76
2019-06-20T20:07:42.758Z,101370.14
2019-06-20T20:10:13.946Z,101376.41
2019-06-20T20:12:43.567Z,101374.73
2019-06-20T20:15:13.169Z,101378.28
2019-06-20T20:17:42.507Z,101377.89
2019-06-20T20:20:12.195Z,101389.42
2019-06-20T20:22:41.780Z,101392.06
2019-06-20T20:25:11.561Z,101395.20
2019-06-20T20:27:41.207Z,101396.09
2019-06-20T20:30:10.997Z,101402.32
2019-06-20T20:32:40.599Z,101392.21
2019-06-20T20:35:10.327Z,101403.28
2019-06-20T20:37:39.664Z,101405.05
2019-06-20T20:40:11.140Z,101406.86
2019-06-20T20:42:40.479Z,101416.15
2019-06-20T20:45:10.529Z,101413.13
2019-06-20T20:47:39.860Z,101418.03
2019-06-20T20:50:09.843Z,101414.92
2019-06-20T20:52:39.389Z,101414.52
2019-06-20T20:55:10.087Z,101408.83
2019-06-20T20:57:39.625Z,101411.47
2019-06-20T21:00:14.113Z,101412.39
2019-06-20T21:02:43.795Z,101407.59
2019-06-20T21:05:13.382Z,101413.37
2019-06-20T21:07:42.982Z,101414.29
2019-06-20T21:10:12.759Z,101416.92
2019-06-20T21:12:42.375Z,101424.88
2019-06-20T21:15:12.728Z,101424.06
2019-06-20T21:17:42.122Z,101431.99
2019-06-20T21:20:11.998Z,101428.05
2019-06-20T21:22:41.834Z,101426.30
2019-06-20T21:25:11.652Z,101435.53
2019-06-20T21:27:41.297Z,101437.75
2019-06-20T21:30:11.272Z,101435.53
2019-06-20T21:32:40.624Z,101439.95
2019-06-20T21:35:10.650Z,101442.59
2019-06-20T21:37:39.981Z,101443.50
2019-06-20T21:40:09.655Z,101439.93
2019-06-20T21:42:39.064Z,101438.59
2019-06-20T21:45:10.449Z,101449.59
2019-06-20T21:47:39.875Z,101452.66
2019-06-20T21:50:09.954Z,101449.62
2019-06-20T21:52:39.599Z,101459.28
2019-06-20T21:55:09.381Z,101457.55
2019-06-20T21:57:38.723Z,101460.67
2019-06-20T22:00:14.131Z,101453.22
2019-06-20T22:02:45.134Z,101458.98
2019-06-20T22:05:14.554Z,101467.37
2019-06-20T22:07:43.900Z,101475.77
2019-06-20T22:10:13.411Z,101477.11
2019-06-20T22:12:42.925Z,101478.89
2019-06-20T22:15:12.949Z,101481.59
2019-06-20T22:17:42.298Z,101494.84
2019-06-20T22:20:12.151Z,101489.16
2019-06-20T22:22:41.935Z,101490.97
2019-06-20T22:25:11.786Z,101494.07
2019-06-20T22:27:42.402Z,101493.67
2019-06-20T22:30:13.184Z,101500.27
2019-06-20T22:32:42.669Z,101498.54
2019-06-20T22:35:12.313Z,101499.44
2019-06-20T22:37:41.956Z,101499.91
2019-06-20T22:40:11.831Z,101498.59
2019-06-20T22:42:41.189Z,101499.48
2019-06-20T22:45:10.789Z,101501.24
2019-06-20T22:47:40.160Z,101500.83
2019-06-20T22:50:10.173Z,101503.92
2019-06-20T22:52:39.504Z,101508.81
2019-06-20T22:55:09.082Z,101508.80
2019-06-20T22:57:38.443Z,101505.72
2019-06-20T23:00:09.235Z,101507.91
2019-06-20T23:02:38.964Z,101507.91
2019-06-20T23:05:09.438Z,101514.96
2019-06-20T23:07:39.020Z,101510.55
2019-06-20T23:10:10.895Z,101514.09
2019-06-20T23:12:40.570Z,101521.57
2019-06-20T23:15:10.568Z,101523.34
2019-06-20T23:17:39.980Z,101524.23
2019-06-20T23:20:09.999Z,101518.98
2019-06-20T23:22:39.573Z,101521.61
2019-06-20T23:25:10.546Z,101522.03
2019-06-20T23:27:39.884Z,101523.38
2019-06-20T23:30:10.565Z,101520.72
2019-06-20T23:32:40.065Z,101525.98
2019-06-20T23:35:09.850Z,101517.20
2019-06-20T23:37:39.457Z,101520.67
2019-06-20T23:40:11.151Z,101525.08
2019-06-20T23:42:40.585Z,101522.86
2019-06-20T23:45:10.580Z,101519.81
2019-06-20T23:47:39.969Z,101525.95
2019-06-20T23:50:19.863Z,101528.14
2019-06-20T23:53:04.020Z,101526.84
2019-06-20T23:55:34.339Z,101532.13
2019-06-20T23:58:03.887Z,101535.18
