createdAt,value
2018-09-12T00:02:25.700Z,99.90
2018-09-12T00:04:57.140Z,99.90
2018-09-12T00:07:26.502Z,99.90
2018-09-12T00:09:55.808Z,99.90
2018-09-12T00:12:25.182Z,99.90
2018-09-12T00:14:54.490Z,99.90
2018-09-12T00:17:23.855Z,99.90
2018-09-12T00:19:53.176Z,99.90
2018-09-12T00:22:22.483Z,99.90
2018-09-12T00:24:51.823Z,99.90
2018-09-12T00:27:21.170Z,99.90
2018-09-12T00:29:50.479Z,99.90
2018-09-12T00:32:19.844Z,99.90
2018-09-12T00:34:49.179Z,99.90
2018-09-12T00:37:18.533Z,99.90
2018-09-12T00:39:47.857Z,99.90
2018-09-12T00:42:17.203Z,99.90
2018-09-12T00:44:46.516Z,99.90
2018-09-12T00:47:15.860Z,99.90
2018-09-12T00:49:45.190Z,99.90
2018-09-12T00:52:14.553Z,99.90
2018-09-12T00:54:43.875Z,99.90
2018-09-12T00:57:13.251Z,99.90
2018-09-12T00:59:42.584Z,99.90
2018-09-12T01:02:12.365Z,99.90
2018-09-12T01:04:41.688Z,99.90
2018-09-12T01:07:11.040Z,99.90
2018-09-12T01:09:40.339Z,99.90
2018-09-12T01:12:09.704Z,99.90
2018-09-12T01:14:39.001Z,99.90
2018-09-12T01:17:08.584Z,99.90
2018-09-12T01:19:39.576Z,99.90
2018-09-12T01:22:10.882Z,99.90
2018-09-12T01:24:41.880Z,99.90
2018-09-12T01:27:11.387Z,99.90
2018-09-12T01:29:40.732Z,99.90
2018-09-12T01:32:10.104Z,99.90
2018-09-12T01:34:39.421Z,99.90
2018-09-12T01:37:08.764Z,99.90
2018-09-12T01:39:38.086Z,99.90
2018-09-12T01:42:07.467Z,99.90
2018-09-12T01:44:36.803Z,99.90
2018-09-12T01:47:06.140Z,99.90
2018-09-12T01:49:35.436Z,99.90
2018-09-12T01:52:04.817Z,99.90
2018-09-12T01:54:34.148Z,99.90
2018-09-12T01:57:03.487Z,99.90
2018-09-12T01:59:32.818Z,99.90
2018-09-12T02:02:02.188Z,99.90
2018-09-12T02:04:31.544Z,99.90
2018-09-12T02:07:00.912Z,99.90
2018-09-12T02:09:30.245Z,99.90
2018-09-12T02:11:59.591Z,99.90
2018-09-12T02:14:28.921Z,99.90
2018-09-12T02:16:58.302Z,99.90
2018-09-12T02:19:27.646Z,99.90
2018-09-12T02:21:57.008Z,99.90
2018-09-12T02:24:26.314Z,99.90
2018-09-12T02:26:55.840Z,99.90
2018-09-12T02:29:25.151Z,99.90
2018-09-12T02:31:54.527Z,99.90
2018-09-12T02:34:23.827Z,99.90
2018-09-12T02:36:53.167Z,99.90
2018-09-12T02:39:22.508Z,99.90
2018-09-12T02:41:51.862Z,99.90
2018-09-12T02:44:21.184Z,99.90
2018-09-12T02:46:50.556Z,99.90
2018-09-12T02:49:19.855Z,99.90
2018-09-12T02:51:49.184Z,99.90
2018-09-12T02:54:18.496Z,99.90
2018-09-12T02:56:47.847Z,99.90
2018-09-12T02:59:17.189Z,99.90
2018-09-12T03:01:46.538Z,99.90
2018-09-12T03:04:15.873Z,99.90
2018-09-12T03:06:45.214Z,99.90
2018-09-12T03:09:14.520Z,99.90
2018-09-12T03:11:43.881Z,99.90
2018-09-12T03:14:14.548Z,99.90
2018-09-12T03:16:43.928Z,99.90
2018-09-12T03:19:13.235Z,99.90
2018-09-12T03:21:42.581Z,99.90
2018-09-12T03:24:11.944Z,99.90
2018-09-12T03:26:41.340Z,99.90
2018-09-12T03:29:10.694Z,99.90
2018-09-12T03:31:40.042Z,99.90
2018-09-12T03:34:09.393Z,99.90
2018-09-12T03:36:38.686Z,99.90
2018-09-12T03:39:10.158Z,99.90
2018-09-12T03:41:39.925Z,99.90
2018-09-12T03:44:10.061Z,99.90
2018-09-12T03:46:39.545Z,99.90
2018-09-12T03:49:08.876Z,99.90
2018-09-12T03:51:38.550Z,99.90
2018-09-12T03:54:07.920Z,99.90
2018-09-12T03:56:37.423Z,99.90
2018-09-12T03:59:06.824Z,99.90
2018-09-12T04:01:36.468Z,99.90
2018-09-12T04:04:05.912Z,99.90
2018-09-12T04:06:35.271Z,99.90
2018-09-12T04:09:06.636Z,99.90
2018-09-12T04:11:35.987Z,99.90
2018-09-12T04:14:05.368Z,99.90
2018-09-12T04:16:34.715Z,99.90
2018-09-12T04:19:04.071Z,99.90
2018-09-12T04:21:33.424Z,99.90
2018-09-12T04:24:02.800Z,99.90
2018-09-12T04:26:33.277Z,99.90
2018-09-12T04:29:02.648Z,99.90
2018-09-12T04:31:32.019Z,99.90
2018-09-12T04:34:01.470Z,99.90
2018-09-12T04:36:30.848Z,99.90
2018-09-12T04:39:00.221Z,99.90
2018-09-12T04:41:29.641Z,99.90
2018-09-12T04:43:59.045Z,99.90
2018-09-12T04:46:28.412Z,99.90
2018-09-12T04:48:57.828Z,99.90
2018-09-12T04:51:27.192Z,99.90
2018-09-12T04:53:56.543Z,99.90
2018-09-12T04:56:25.944Z,99.90
2018-09-12T04:58:55.328Z,99.90
2018-09-12T05:01:24.660Z,99.90
2018-09-12T05:03:54.047Z,99.90
2018-09-12T05:06:23.445Z,99.90
2018-09-12T05:08:52.800Z,99.90
2018-09-12T05:11:22.216Z,99.90
2018-09-12T05:13:51.594Z,99.90
2018-09-12T05:16:21.104Z,99.90
2018-09-12T05:18:50.480Z,99.90
2018-09-12T05:21:19.836Z,99.90
2018-09-12T05:23:49.200Z,99.90
2018-09-12T05:26:18.568Z,99.90
2018-09-12T05:28:47.927Z,99.90
2018-09-12T05:31:17.283Z,99.90
2018-09-12T05:33:46.658Z,99.90
2018-09-12T05:36:16.121Z,99.90
2018-09-12T05:38:45.499Z,99.90
2018-09-12T05:41:14.855Z,99.90
2018-09-12T05:43:44.645Z,99.90
2018-09-12T05:46:14.027Z,99.90
2018-09-12T05:48:43.392Z,99.90
2018-09-12T05:51:12.736Z,99.90
2018-09-12T05:53:42.130Z,99.90
2018-09-12T05:56:11.479Z,99.90
2018-09-12T05:58:40.893Z,99.90
2018-09-12T06:01:10.280Z,99.90
2018-09-12T06:03:40.052Z,99.90
2018-09-12T06:06:09.432Z,99.90
2018-09-12T06:08:38.800Z,99.90
2018-09-12T06:11:08.144Z,99.90
2018-09-12T06:13:37.502Z,99.90
2018-09-12T06:16:06.868Z,99.90
2018-09-12T06:18:36.551Z,99.90
2018-09-12T06:21:05.956Z,99.90
2018-09-12T06:23:35.360Z,99.90
2018-09-12T06:26:04.717Z,99.90
2018-09-12T06:28:34.091Z,99.90
2018-09-12T06:31:03.428Z,99.90
2018-09-12T06:33:32.848Z,99.90
2018-09-12T06:36:02.229Z,99.90
2018-09-12T06:38:31.654Z,99.90
2018-09-12T06:41:01.129Z,99.90
2018-09-12T06:43:30.536Z,99.90
2018-09-12T06:46:00.115Z,99.90
2018-09-12T06:48:29.476Z,99.90
2018-09-12T06:50:58.803Z,99.90
2018-09-12T06:53:28.164Z,99.90
2018-09-12T06:55:57.599Z,99.90
2018-09-12T06:58:27.003Z,99.90
2018-09-12T07:00:56.340Z,99.90
2018-09-12T07:03:25.711Z,99.90
2018-09-12T07:05:55.045Z,99.90
2018-09-12T07:08:24.421Z,99.90
2018-09-12T07:10:53.763Z,99.90
2018-09-12T07:13:23.245Z,99.90
2018-09-12T07:15:52.619Z,99.90
2018-09-12T07:18:21.994Z,99.90
2018-09-12T07:20:51.345Z,99.90
2018-09-12T07:23:20.732Z,99.90
2018-09-12T07:25:50.593Z,99.90
2018-09-12T07:28:19.983Z,99.90
2018-09-12T07:30:49.478Z,99.90
2018-09-12T07:33:18.887Z,99.90
2018-09-12T07:35:48.247Z,99.90
2018-09-12T07:38:17.613Z,99.90
2018-09-12T07:40:46.972Z,98.40
2018-09-12T07:43:16.375Z,97.50
2018-09-12T07:45:45.733Z,96.10
2018-09-12T07:48:15.105Z,95.10
2018-09-12T07:50:49.187Z,93.30
2018-09-12T07:53:19.625Z,91.70
2018-09-12T07:55:49.044Z,90.40
2018-09-12T07:58:18.439Z,88.30
2018-09-12T08:00:47.800Z,88.00
2018-09-12T08:03:17.178Z,84.40
2018-09-12T08:05:46.526Z,83.20
2018-09-12T08:08:15.907Z,81.70
2018-09-12T08:10:45.252Z,79.60
2018-09-12T08:13:14.604Z,78.20
2018-09-12T08:15:44.839Z,79.30
2018-09-12T08:18:14.199Z,76.80
2018-09-12T08:20:43.546Z,77.80
2018-09-12T08:23:12.985Z,75.00
2018-09-12T08:25:42.343Z,74.60
2018-09-12T08:28:11.723Z,71.50
2018-09-12T08:30:41.057Z,69.30
2018-09-12T08:33:10.510Z,68.30
2018-09-12T08:35:40.068Z,64.40
2018-09-12T08:38:09.435Z,63.80
2018-09-12T08:40:38.901Z,60.40
2018-09-12T08:43:08.235Z,60.30
2018-09-12T08:45:37.653Z,58.40
2018-09-12T08:48:07.038Z,58.30
2018-09-12T08:50:36.773Z,57.80
2018-09-12T08:53:06.245Z,58.40
2018-09-12T08:55:36.216Z,55.90
2018-09-12T08:58:06.016Z,54.60
2018-09-12T09:00:36.357Z,54.20
2018-09-12T09:03:07.002Z,53.30
2018-09-12T09:05:36.445Z,52.80
2018-09-12T09:08:05.808Z,52.90
2018-09-12T09:10:35.749Z,52.00
2018-09-12T09:13:05.389Z,50.30
2018-09-12T09:15:35.157Z,49.70
2018-09-12T09:18:04.523Z,48.80
2018-09-12T09:20:33.950Z,49.30
2018-09-12T09:23:03.650Z,47.70
2018-09-12T09:25:33.076Z,48.60
2018-09-12T09:28:02.412Z,47.60
2018-09-12T09:30:33.243Z,47.80
2018-09-12T09:33:02.574Z,46.30
2018-09-12T09:35:32.221Z,45.10
2018-09-12T09:38:01.539Z,44.20
2018-09-12T09:40:30.938Z,43.90
2018-09-12T09:43:00.366Z,42.20
2018-09-12T09:45:29.865Z,42.90
2018-09-12T09:47:59.264Z,42.70
2018-09-12T09:50:28.607Z,44.20
2018-09-12T09:52:57.968Z,42.80
2018-09-12T09:55:27.351Z,41.30
2018-09-12T09:57:56.707Z,41.70
2018-09-12T10:00:31.412Z,41.30
2018-09-12T10:03:05.890Z,40.80
2018-09-12T10:06:39.857Z,42.90
2018-09-12T10:09:14.798Z,41.20
2018-09-12T10:11:44.192Z,41.50
2018-09-12T10:14:13.600Z,41.60
2018-09-12T10:16:42.983Z,40.60
2018-09-12T10:19:12.354Z,40.20
2018-09-12T10:21:41.739Z,40.20
2018-09-12T10:24:11.177Z,39.30
2018-09-12T10:26:40.542Z,40.00
2018-09-12T10:29:09.926Z,38.60
2018-09-12T10:31:39.289Z,39.50
2018-09-12T10:34:08.683Z,37.40
2018-09-12T10:36:38.102Z,39.30
2018-09-12T10:39:09.865Z,38.40
2018-09-12T10:41:39.366Z,38.90
2018-09-12T10:44:08.862Z,40.30
2018-09-12T10:46:38.804Z,39.90
2018-09-12T10:49:08.483Z,37.60
2018-09-12T10:51:37.851Z,37.90
2018-09-12T10:54:07.183Z,36.40
2018-09-12T10:56:36.555Z,38.00
2018-09-12T10:59:05.980Z,38.60
2018-09-12T11:01:35.301Z,38.40
2018-09-12T11:04:04.696Z,39.10
2018-09-12T11:06:34.213Z,37.90
2018-09-12T11:09:03.797Z,38.00
2018-09-12T11:11:33.205Z,38.60
2018-09-12T11:14:02.571Z,37.40
2018-09-12T11:16:31.967Z,38.00
2018-09-12T11:19:01.348Z,36.20
2018-09-12T11:21:30.841Z,36.40
2018-09-12T11:24:00.575Z,37.10
2018-09-12T11:26:29.936Z,37.00
2018-09-12T11:28:59.380Z,37.10
2018-09-12T11:31:29.157Z,37.30
2018-09-12T11:33:58.521Z,38.00
2018-09-12T11:36:27.948Z,37.20
2018-09-12T11:38:57.272Z,35.30
2018-09-12T11:41:26.648Z,36.90
2018-09-12T11:43:56.092Z,36.00
2018-09-12T11:46:25.454Z,35.90
2018-09-12T11:48:54.841Z,36.70
2018-09-12T11:51:24.180Z,37.70
2018-09-12T11:53:53.538Z,36.60
2018-09-12T11:56:23.330Z,36.60
2018-09-12T11:58:53.021Z,37.60
2018-09-12T12:01:22.547Z,36.90
2018-09-12T12:03:51.913Z,35.60
2018-09-12T12:06:21.427Z,35.80
2018-09-12T12:08:50.830Z,37.30
2018-09-12T12:11:20.195Z,37.80
2018-09-12T12:13:49.555Z,37.50
2018-09-12T12:16:18.900Z,37.10
2018-09-12T12:18:48.248Z,38.70
2018-09-12T12:21:17.631Z,36.80
2018-09-12T12:23:47.030Z,36.40
2018-09-12T12:26:16.616Z,36.80
2018-09-12T12:28:46.016Z,36.90
2018-09-12T12:31:15.340Z,37.80
2018-09-12T12:33:44.727Z,37.30
2018-09-12T12:36:14.071Z,36.50
2018-09-12T12:38:43.480Z,38.30
2018-09-12T12:41:12.876Z,37.60
2018-09-12T12:43:42.653Z,37.70
2018-09-12T12:46:12.080Z,35.80
2018-09-12T12:48:41.437Z,36.50
2018-09-12T12:51:10.808Z,36.80
2018-09-12T12:53:40.167Z,36.20
2018-09-12T12:56:09.532Z,36.80
2018-09-12T12:58:38.939Z,37.00
2018-09-12T13:01:08.288Z,36.80
2018-09-12T13:03:37.664Z,38.00
2018-09-12T13:06:07.127Z,38.40
2018-09-12T13:08:36.500Z,39.00
2018-09-12T13:11:06.183Z,38.50
2018-09-12T13:13:35.556Z,39.00
2018-09-12T13:16:04.954Z,37.90
2018-09-12T13:18:34.383Z,36.60
2018-09-12T13:21:03.748Z,37.20
2018-09-12T13:23:33.115Z,37.40
2018-09-12T13:26:02.459Z,36.70
2018-09-12T13:28:31.836Z,35.90
2018-09-12T13:31:01.231Z,37.00
2018-09-12T13:33:30.567Z,37.20
2018-09-12T13:35:59.928Z,37.70
2018-09-12T13:38:29.918Z,38.30
2018-09-12T13:40:59.279Z,39.20
2018-09-12T13:43:28.658Z,39.10
2018-09-12T13:45:57.987Z,38.70
2018-09-12T13:48:27.347Z,37.40
2018-09-12T13:50:56.704Z,38.50
2018-09-12T13:53:26.057Z,40.00
2018-09-12T13:55:55.416Z,39.50
2018-09-12T13:58:26.634Z,39.00
2018-09-12T14:00:55.998Z,39.10
2018-09-12T14:03:25.382Z,39.80
2018-09-12T14:05:54.716Z,40.80
2018-09-12T14:08:24.146Z,40.10
2018-09-12T14:10:54.057Z,40.00
2018-09-12T14:13:23.457Z,40.30
2018-09-12T14:15:52.828Z,41.30
2018-09-12T14:18:22.231Z,41.60
2018-09-12T14:20:51.580Z,41.20
2018-09-12T14:23:20.985Z,42.10
2018-09-12T14:25:50.881Z,41.30
2018-09-12T14:28:20.245Z,41.00
2018-09-12T14:30:49.608Z,41.10
2018-09-12T14:33:18.988Z,42.30
2018-09-12T14:35:48.398Z,41.50
2018-09-12T14:38:17.764Z,41.70
2018-09-12T14:40:47.187Z,42.50
2018-09-12T14:43:16.641Z,43.30
2018-09-12T14:45:45.996Z,43.50
2018-09-12T14:48:15.821Z,43.70
2018-09-12T14:50:45.372Z,44.50
2018-09-12T14:53:15.025Z,44.30
2018-09-12T14:55:44.508Z,43.90
2018-09-12T14:58:14.035Z,44.00
2018-09-12T15:00:43.444Z,44.60
2018-09-12T15:03:12.837Z,44.10
2018-09-12T15:05:42.282Z,44.30
2018-09-12T15:08:13.535Z,44.10
2018-09-12T15:10:43.531Z,43.70
2018-09-12T15:13:13.877Z,43.80
2018-09-12T15:15:43.686Z,44.10
2018-09-12T15:18:13.895Z,43.80
2018-09-12T15:20:43.483Z,44.10
2018-09-12T15:23:12.964Z,44.30
2018-09-12T15:25:42.448Z,44.80
2018-09-12T15:28:11.862Z,44.50
2018-09-12T15:30:41.275Z,44.50
2018-09-12T15:33:10.695Z,44.60
2018-09-12T15:35:40.072Z,44.90
2018-09-12T15:38:09.431Z,44.50
2018-09-12T15:40:38.824Z,44.80
2018-09-12T15:43:08.195Z,44.80
2018-09-12T15:45:37.568Z,45.30
2018-09-12T15:48:07.019Z,44.40
2018-09-12T15:50:36.491Z,44.20
2018-09-12T15:53:05.856Z,45.20
2018-09-12T15:55:35.211Z,45.70
2018-09-12T15:58:04.657Z,44.50
2018-09-12T16:00:34.455Z,44.70
2018-09-12T16:03:03.891Z,45.30
2018-09-12T16:05:33.620Z,45.20
2018-09-12T16:08:02.992Z,45.70
2018-09-12T16:10:32.377Z,45.80
2018-09-12T16:13:01.756Z,47.80
2018-09-12T16:15:31.189Z,46.10
2018-09-12T16:18:01.240Z,46.40
2018-09-12T16:20:30.617Z,46.80
2018-09-12T16:23:00.009Z,46.60
2018-09-12T16:25:29.401Z,47.30
2018-09-12T16:27:58.728Z,46.90
2018-09-12T16:30:28.109Z,47.10
2018-09-12T16:32:57.482Z,47.30
2018-09-12T16:35:28.127Z,47.70
2018-09-12T16:37:57.544Z,47.50
2018-09-12T16:40:26.943Z,48.10
2018-09-12T16:42:56.317Z,48.60
2018-09-12T16:45:25.704Z,48.40
2018-09-12T16:47:55.016Z,48.90
2018-09-12T16:50:24.395Z,49.10
2018-09-12T16:52:53.744Z,49.30
2018-09-12T16:55:23.105Z,49.00
2018-09-12T16:57:52.491Z,49.10
2018-09-12T17:00:21.879Z,48.80
2018-09-12T17:02:51.348Z,48.80
2018-09-12T17:05:20.727Z,49.40
2018-09-12T17:07:50.108Z,49.30
2018-09-12T17:10:19.569Z,49.30
2018-09-12T17:12:48.961Z,49.20
2018-09-12T17:15:18.364Z,50.00
2018-09-12T17:17:47.847Z,49.40
2018-09-12T17:20:17.340Z,49.70
2018-09-12T17:22:46.668Z,49.90
2018-09-12T17:25:16.031Z,49.80
2018-09-12T17:27:45.409Z,49.60
2018-09-12T17:30:16.707Z,49.90
2018-09-12T17:32:46.699Z,49.90
2018-09-12T17:35:17.337Z,50.20
2018-09-12T17:37:46.699Z,50.60
2018-09-12T17:40:16.040Z,50.70
2018-09-12T17:42:45.526Z,51.10
2018-09-12T17:45:15.017Z,51.30
2018-09-12T17:47:44.417Z,52.00
2018-09-12T17:50:13.772Z,52.30
2018-09-12T17:52:43.133Z,52.40
2018-09-12T17:55:12.489Z,53.00
2018-09-12T17:57:41.895Z,53.70
2018-09-12T18:00:11.263Z,54.30
2018-09-12T18:02:40.618Z,54.00
2018-09-12T18:05:10.107Z,54.60
2018-09-12T18:07:39.518Z,54.60
2018-09-12T18:10:08.900Z,56.50
2018-09-12T18:12:38.329Z,56.30
2018-09-12T18:15:07.700Z,55.90
2018-09-12T18:17:37.098Z,56.30
2018-09-12T18:20:06.489Z,56.40
2018-09-12T18:22:35.992Z,56.60
2018-09-12T18:25:05.410Z,56.60
2018-09-12T18:27:34.755Z,56.50
2018-09-12T18:30:04.180Z,56.20
2018-09-12T18:32:33.574Z,55.90
2018-09-12T18:35:02.988Z,56.40
2018-09-12T18:37:32.377Z,56.30
2018-09-12T18:40:01.743Z,56.70
2018-09-12T18:42:31.094Z,56.40
2018-09-12T18:45:00.465Z,56.20
2018-09-12T18:47:29.857Z,56.60
2018-09-12T18:49:59.238Z,57.00
2018-09-12T18:52:28.612Z,57.40
2018-09-12T18:54:58.263Z,57.70
2018-09-12T18:57:27.646Z,57.60
2018-09-12T18:59:57.303Z,57.90
2018-09-12T19:02:27.116Z,57.90
2018-09-12T19:04:56.793Z,58.80
2018-09-12T19:07:26.176Z,61.30
2018-09-12T19:09:55.547Z,61.00
2018-09-12T19:12:24.966Z,60.90
2018-09-12T19:14:54.750Z,61.70
2018-09-12T19:17:24.413Z,61.90
2018-09-12T19:19:53.785Z,63.40
2018-09-12T19:22:23.320Z,64.20
2018-09-12T19:24:53.221Z,64.50
2018-09-12T19:27:23.058Z,66.40
2018-09-12T19:29:52.932Z,66.20
2018-09-12T19:32:22.454Z,67.20
2018-09-12T19:34:51.931Z,66.10
2018-09-12T19:37:21.476Z,67.40
2018-09-12T19:39:51.055Z,67.30
2018-09-12T19:42:20.596Z,69.00
2018-09-12T19:44:50.039Z,66.30
2018-09-12T19:47:19.984Z,67.10
2018-09-12T19:49:49.430Z,68.70
2018-09-12T19:52:19.092Z,68.00
2018-09-12T19:54:48.693Z,68.20
2018-09-12T19:57:19.144Z,69.20
2018-09-12T19:59:48.862Z,68.80
2018-09-12T20:02:25.452Z,68.40
2018-09-12T20:04:55.011Z,67.70
2018-09-12T20:07:24.660Z,70.50
2018-09-12T20:09:54.367Z,69.80
2018-09-12T20:12:24.347Z,71.20
2018-09-12T20:14:55.410Z,72.30
2018-09-12T20:17:24.849Z,73.00
2018-09-12T20:19:54.479Z,71.40
2018-09-12T20:22:23.895Z,72.90
2018-09-12T20:24:53.323Z,74.20
2018-09-12T20:27:22.683Z,73.40
2018-09-12T20:29:53.165Z,74.50
2018-09-12T20:32:22.568Z,74.70
2018-09-12T20:34:52.028Z,74.60
2018-09-12T20:37:21.444Z,74.50
2018-09-12T20:39:50.876Z,76.60
2018-09-12T20:42:20.311Z,77.80
2018-09-12T20:44:49.915Z,79.00
2018-09-12T20:47:19.332Z,80.30
2018-09-12T20:49:49.584Z,80.90
2018-09-12T20:52:19.113Z,81.70
2018-09-12T20:54:48.482Z,81.90
2018-09-12T20:57:17.990Z,83.70
2018-09-12T20:59:47.342Z,84.40
2018-09-12T21:02:16.742Z,87.80
2018-09-12T21:04:46.181Z,87.80
2018-09-12T21:07:15.903Z,90.20
2018-09-12T21:09:45.263Z,90.60
2018-09-12T21:12:14.660Z,91.40
2018-09-12T21:14:44.316Z,92.40
2018-09-12T21:17:13.697Z,92.20
2018-09-12T21:19:43.045Z,93.40
2018-09-12T21:22:12.487Z,94.00
2018-09-12T21:24:41.851Z,94.90
2018-09-12T21:27:13.229Z,96.00
2018-09-12T21:29:42.808Z,95.20
2018-09-12T21:32:12.280Z,95.80
2018-09-12T21:34:41.936Z,95.60
2018-09-12T21:37:11.501Z,95.70
2018-09-12T21:39:40.875Z,95.90
2018-09-12T21:42:10.255Z,97.70
2018-09-12T21:44:39.719Z,98.00
2018-09-12T21:47:09.251Z,98.20
2018-09-12T21:49:38.576Z,98.10
2018-09-12T21:52:08.377Z,98.50
2018-09-12T21:54:38.083Z,99.90
2018-09-12T21:57:07.606Z,99.90
2018-09-12T21:59:37.160Z,99.90
2018-09-12T22:02:06.752Z,99.90
2018-09-12T22:04:36.257Z,99.90
2018-09-12T22:07:05.928Z,99.90
2018-09-12T22:09:35.438Z,99.90
2018-09-12T22:12:04.830Z,99.90
2018-09-12T22:14:34.211Z,99.90
2018-09-12T22:17:03.732Z,99.90
2018-09-12T22:19:33.095Z,99.90
2018-09-12T22:22:02.483Z,99.90
2018-09-12T22:24:31.843Z,99.90
2018-09-12T22:27:01.218Z,99.90
2018-09-12T22:29:30.585Z,99.90
2018-09-12T22:31:59.971Z,99.90
2018-09-12T22:34:29.303Z,99.90
2018-09-12T22:36:58.676Z,99.90
2018-09-12T22:39:28.106Z,99.90
2018-09-12T22:41:57.513Z,99.90
2018-09-12T22:44:26.862Z,99.90
2018-09-12T22:46:56.420Z,99.90
2018-09-12T22:49:25.784Z,99.90
2018-09-12T22:51:55.168Z,99.90
2018-09-12T22:54:24.533Z,99.90
2018-09-12T22:56:54.264Z,99.90
2018-09-12T22:59:23.633Z,99.90
2018-09-12T23:01:53.064Z,99.90
2018-09-12T23:04:22.440Z,99.90
2018-09-12T23:06:51.830Z,99.90
2018-09-12T23:09:21.156Z,99.90
2018-09-12T23:11:51.702Z,99.90
2018-09-12T23:14:21.098Z,99.90
2018-09-12T23:16:50.512Z,99.90
2018-09-12T23:19:19.885Z,99.90
2018-09-12T23:21:49.267Z,99.90
2018-09-12T23:24:18.623Z,99.90
2018-09-12T23:26:48.017Z,99.90
2018-09-12T23:29:17.412Z,99.90
2018-09-12T23:31:46.819Z,99.90
2018-09-12T23:34:16.391Z,99.90
2018-09-12T23:36:46.894Z,99.90
2018-09-12T23:39:16.252Z,99.90
2018-09-12T23:41:45.607Z,99.90
2018-09-12T23:44:14.956Z,99.90
2018-09-12T23:46:44.331Z,99.90
2018-09-12T23:49:13.705Z,99.90
2018-09-12T23:51:43.090Z,99.90
2018-09-12T23:54:12.456Z,99.90
2018-09-12T23:56:41.831Z,99.90
2018-09-12T23:59:11.222Z,99.90
