createdAt,value
2019-03-30T00:00:43.378Z,0
2019-03-30T00:01:43.361Z,0
2019-03-30T00:02:45.092Z,0
2019-03-30T00:03:43.306Z,0
2019-03-30T00:04:43.289Z,0
2019-03-30T00:05:43.255Z,0
2019-03-30T00:06:43.230Z,0
2019-03-30T00:07:43.261Z,0
2019-03-30T00:08:43.176Z,0
2019-03-30T00:09:43.148Z,0
2019-03-30T00:10:43.132Z,0
2019-03-30T00:11:43.104Z,0
2019-03-30T00:12:43.116Z,0
2019-03-30T00:13:43.054Z,0
2019-03-30T00:14:43.028Z,0
2019-03-30T00:15:43.008Z,0
2019-03-30T00:16:42.981Z,0
2019-03-30T00:17:42.968Z,0
2019-03-30T00:18:45.989Z,0
2019-03-30T00:19:44.639Z,0
2019-03-30T00:20:42.884Z,0
2019-03-30T00:21:42.861Z,0
2019-03-30T00:22:42.844Z,0
2019-03-30T00:23:42.807Z,0
2019-03-30T00:24:42.786Z,0
2019-03-30T00:25:42.767Z,0
2019-03-30T00:26:42.734Z,0
2019-03-30T00:27:42.713Z,0
2019-03-30T00:28:42.684Z,0
2019-03-30T00:29:42.656Z,0
2019-03-30T00:30:42.633Z,0
2019-03-30T00:31:42.609Z,0
2019-03-30T00:32:42.586Z,0
2019-03-30T00:33:42.562Z,0
2019-03-30T00:34:42.586Z,0
2019-03-30T00:35:42.519Z,0
2019-03-30T00:36:42.478Z,0
2019-03-30T00:37:42.453Z,0
2019-03-30T00:38:42.444Z,0
2019-03-30T00:39:42.400Z,0
2019-03-30T00:40:42.475Z,0
2019-03-30T00:41:42.414Z,0
2019-03-30T00:42:42.338Z,0
2019-03-30T00:43:42.303Z,0
2019-03-30T00:44:42.281Z,0
2019-03-30T00:45:42.273Z,0
2019-03-30T00:46:42.240Z,0
2019-03-30T00:47:42.216Z,0
2019-03-30T00:48:42.183Z,0
2019-03-30T00:49:55.417Z,0
2019-03-30T00:50:42.122Z,0
2019-03-30T00:51:42.122Z,0
2019-03-30T00:52:42.080Z,0
2019-03-30T00:53:42.057Z,0
2019-03-30T00:54:42.128Z,0
2019-03-30T00:55:42.001Z,0
2019-03-30T00:56:41.985Z,0
2019-03-30T00:57:41.956Z,0
2019-03-30T00:58:41.929Z,0
2019-03-30T00:59:41.919Z,0
2019-03-30T01:00:41.898Z,0
2019-03-30T01:01:41.874Z,0
2019-03-30T01:02:41.828Z,0
2019-03-30T01:03:41.804Z,0
2019-03-30T01:04:41.800Z,0
2019-03-30T01:05:41.758Z,0
2019-03-30T01:06:41.729Z,0
2019-03-30T01:07:41.700Z,0
2019-03-30T01:08:41.684Z,0
2019-03-30T01:09:41.674Z,0
2019-03-30T01:10:41.625Z,0
2019-03-30T01:11:41.602Z,0
2019-03-30T01:12:41.578Z,0
2019-03-30T01:13:41.552Z,0
2019-03-30T01:14:41.540Z,0
2019-03-30T01:15:41.499Z,0
2019-03-30T01:16:41.476Z,0
2019-03-30T01:17:41.471Z,0
2019-03-30T01:18:41.435Z,0
2019-03-30T01:19:41.403Z,0
2019-03-30T01:20:41.373Z,0
2019-03-30T01:21:41.352Z,0
2019-03-30T01:22:41.330Z,0
2019-03-30T01:23:41.293Z,0
2019-03-30T01:24:41.338Z,0
2019-03-30T01:25:41.253Z,0
2019-03-30T01:26:41.252Z,0
2019-03-30T01:27:41.272Z,0
2019-03-30T01:28:41.170Z,0
2019-03-30T01:29:41.145Z,0
2019-03-30T01:30:41.119Z,0
2019-03-30T01:31:41.096Z,0
2019-03-30T01:32:44.484Z,0
2019-03-30T01:33:41.043Z,0
2019-03-30T01:34:41.029Z,0
2019-03-30T01:35:40.992Z,0
2019-03-30T01:36:40.979Z,0
2019-03-30T01:37:40.948Z,0
2019-03-30T01:38:40.919Z,0
2019-03-30T01:39:40.893Z,0
2019-03-30T01:40:40.871Z,0
2019-03-30T01:41:40.842Z,0
2019-03-30T01:42:40.858Z,0
2019-03-30T01:43:40.810Z,0
2019-03-30T01:44:40.765Z,0
2019-03-30T01:45:40.849Z,0
2019-03-30T01:46:40.818Z,0
2019-03-30T01:47:40.695Z,0
2019-03-30T01:48:40.661Z,0
2019-03-30T01:49:40.637Z,0
2019-03-30T01:50:40.605Z,0
2019-03-30T01:51:40.589Z,0
2019-03-30T01:52:40.562Z,0
2019-03-30T01:53:40.522Z,0
2019-03-30T01:54:40.505Z,0
2019-03-30T01:55:40.490Z,0
2019-03-30T01:56:40.450Z,0
2019-03-30T01:57:40.440Z,0
2019-03-30T01:58:40.399Z,0
2019-03-30T01:59:40.379Z,0
2019-03-30T02:00:40.361Z,0
2019-03-30T02:01:40.355Z,0
2019-03-30T02:02:40.303Z,0
2019-03-30T02:03:40.277Z,0
2019-03-30T02:04:40.258Z,0
2019-03-30T02:05:40.228Z,0
2019-03-30T02:06:40.207Z,0
2019-03-30T02:07:40.171Z,0
2019-03-30T02:08:40.150Z,0
2019-03-30T02:09:40.119Z,0
2019-03-30T02:10:40.095Z,0
2019-03-30T02:11:40.421Z,0
2019-03-30T02:12:40.129Z,0
2019-03-30T02:13:40.016Z,0
2019-03-30T02:14:39.991Z,0
2019-03-30T02:15:40.009Z,0
2019-03-30T02:16:39.983Z,0
2019-03-30T02:17:39.912Z,0
2019-03-30T02:18:39.898Z,0
2019-03-30T02:19:39.861Z,0
2019-03-30T02:20:40.599Z,0
2019-03-30T02:21:39.818Z,0
2019-03-30T02:22:39.786Z,0
2019-03-30T02:23:39.761Z,0
2019-03-30T02:24:39.730Z,0
2019-03-30T02:25:39.703Z,0
2019-03-30T02:26:39.692Z,0
2019-03-30T02:27:39.666Z,0
2019-03-30T02:28:39.651Z,0
2019-03-30T02:29:39.608Z,0
2019-03-30T02:30:39.593Z,0
2019-03-30T02:31:39.567Z,0
2019-03-30T02:32:39.581Z,0
2019-03-30T02:33:39.551Z,0
2019-03-30T02:34:39.260Z,0
2019-03-30T02:35:39.461Z,0
2019-03-30T02:36:39.486Z,0
2019-03-30T02:37:39.413Z,0
2019-03-30T02:38:39.414Z,0
2019-03-30T02:39:39.354Z,0
2019-03-30T02:40:39.120Z,0
2019-03-30T02:41:39.330Z,0
2019-03-30T02:42:39.275Z,0
2019-03-30T02:43:39.264Z,0
2019-03-30T02:44:39.243Z,0
2019-03-30T02:45:39.217Z,0
2019-03-30T02:46:39.179Z,0
2019-03-30T02:47:39.166Z,0
2019-03-30T02:48:39.248Z,0
2019-03-30T02:49:38.882Z,0
2019-03-30T02:50:56.158Z,0
2019-03-30T02:51:39.079Z,0
2019-03-30T02:52:39.020Z,0
2019-03-30T02:53:38.769Z,0
2019-03-30T02:54:38.978Z,0
2019-03-30T02:55:38.952Z,0
2019-03-30T02:56:38.923Z,0
2019-03-30T02:57:39.199Z,0
2019-03-30T02:58:38.869Z,0
2019-03-30T02:59:38.839Z,0
2019-03-30T03:00:38.805Z,0
2019-03-30T03:01:38.817Z,0
2019-03-30T03:02:38.768Z,0
2019-03-30T03:03:38.744Z,0
2019-03-30T03:04:38.491Z,0
2019-03-30T03:05:38.774Z,0
2019-03-30T03:06:38.668Z,0
2019-03-30T03:07:38.641Z,0
2019-03-30T03:08:38.639Z,0
2019-03-30T03:09:38.355Z,0
2019-03-30T03:10:38.558Z,0
2019-03-30T03:11:38.292Z,0
2019-03-30T03:12:38.500Z,0
2019-03-30T03:13:38.464Z,0
2019-03-30T03:14:38.579Z,0
2019-03-30T03:15:38.423Z,0
2019-03-30T03:16:38.398Z,0
2019-03-30T03:17:38.377Z,0
2019-03-30T03:18:38.360Z,0
2019-03-30T03:19:38.311Z,0
2019-03-30T03:20:38.379Z,0
2019-03-30T03:21:38.286Z,0
2019-03-30T03:22:38.046Z,0
2019-03-30T03:23:38.309Z,0
2019-03-30T03:24:38.281Z,0
2019-03-30T03:25:38.174Z,0
2019-03-30T03:26:38.158Z,0
2019-03-30T03:27:38.168Z,0
2019-03-30T03:28:38.113Z,0
2019-03-30T03:29:38.070Z,0
2019-03-30T03:30:38.145Z,0
2019-03-30T03:31:38.067Z,0
2019-03-30T03:32:38.253Z,0
2019-03-30T03:33:38.011Z,0
2019-03-30T03:34:37.765Z,0
2019-03-30T03:35:37.923Z,0
2019-03-30T03:36:37.887Z,0
2019-03-30T03:37:53.747Z,0
2019-03-30T03:38:37.826Z,0
2019-03-30T03:39:37.808Z,0
2019-03-30T03:40:37.801Z,0
2019-03-30T03:41:37.750Z,0
2019-03-30T03:42:37.722Z,0
2019-03-30T03:43:37.828Z,0
2019-03-30T03:44:37.671Z,0
2019-03-30T03:45:37.743Z,0
2019-03-30T03:46:37.625Z,0
2019-03-30T03:47:37.592Z,0
2019-03-30T03:48:37.585Z,0
2019-03-30T03:49:37.571Z,0
2019-03-30T03:50:37.518Z,0
2019-03-30T03:51:37.486Z,0
2019-03-30T03:52:37.474Z,0
2019-03-30T03:53:37.431Z,0
2019-03-30T03:54:37.398Z,0
2019-03-30T03:55:37.408Z,0
2019-03-30T03:56:37.359Z,0
2019-03-30T03:57:37.357Z,0
2019-03-30T03:58:37.309Z,0
2019-03-30T03:59:37.285Z,0
2019-03-30T04:00:37.373Z,0
2019-03-30T04:01:37.010Z,0
2019-03-30T04:02:37.393Z,0
2019-03-30T04:03:37.179Z,0
2019-03-30T04:04:37.144Z,0
2019-03-30T04:05:37.138Z,0
2019-03-30T04:06:37.111Z,0
2019-03-30T04:07:36.867Z,0
2019-03-30T04:08:37.095Z,0
2019-03-30T04:09:37.055Z,0
2019-03-30T04:10:37.116Z,0
2019-03-30T04:11:36.968Z,0
2019-03-30T04:12:36.951Z,0
2019-03-30T04:13:36.944Z,0
2019-03-30T04:14:36.906Z,0
2019-03-30T04:15:36.856Z,0
2019-03-30T04:16:36.841Z,0
2019-03-30T04:17:36.805Z,0
2019-03-30T04:18:36.551Z,0
2019-03-30T04:19:36.770Z,0
2019-03-30T04:20:36.724Z,0
2019-03-30T04:21:52.371Z,0
2019-03-30T04:22:36.688Z,0
2019-03-30T04:23:36.849Z,0
2019-03-30T04:24:36.645Z,0
2019-03-30T04:25:36.605Z,0
2019-03-30T04:26:36.623Z,0
2019-03-30T04:27:36.562Z,0
2019-03-30T04:28:36.540Z,0
2019-03-30T04:29:36.533Z,0
2019-03-30T04:30:36.483Z,0
2019-03-30T04:31:36.458Z,0
2019-03-30T04:32:36.427Z,0
2019-03-30T04:33:36.417Z,0
2019-03-30T04:34:36.368Z,0
2019-03-30T04:35:36.347Z,0
2019-03-30T04:36:36.309Z,0
2019-03-30T04:37:36.320Z,0
2019-03-30T04:38:36.273Z,0
2019-03-30T04:39:36.240Z,0
2019-03-30T04:40:36.202Z,0
2019-03-30T04:41:36.191Z,0
2019-03-30T04:42:36.173Z,0
2019-03-30T04:43:36.130Z,0
2019-03-30T04:44:36.126Z,0
2019-03-30T04:45:36.081Z,0
2019-03-30T04:46:35.832Z,0
2019-03-30T04:47:36.039Z,0
2019-03-30T04:48:38.921Z,0
2019-03-30T04:49:35.991Z,0
2019-03-30T04:50:35.973Z,0
2019-03-30T04:51:35.917Z,0
2019-03-30T04:52:35.988Z,0
2019-03-30T04:53:35.860Z,0
2019-03-30T04:54:35.838Z,0
2019-03-30T04:55:35.812Z,0
2019-03-30T04:56:35.792Z,0
2019-03-30T04:57:35.753Z,0
2019-03-30T04:58:35.747Z,0
2019-03-30T04:59:35.712Z,0
2019-03-30T05:00:35.687Z,0
2019-03-30T05:01:35.737Z,5
2019-03-30T05:02:35.674Z,5
2019-03-30T05:03:35.610Z,5
2019-03-30T05:04:35.583Z,5
2019-03-30T05:05:35.558Z,5
2019-03-30T05:06:35.530Z,5
2019-03-30T05:07:35.509Z,10
2019-03-30T05:08:35.492Z,10
2019-03-30T05:09:35.439Z,10
2019-03-30T05:10:35.424Z,15
2019-03-30T05:11:35.393Z,15
2019-03-30T05:12:35.153Z,15
2019-03-30T05:13:35.344Z,20
2019-03-30T05:14:35.115Z,20
2019-03-30T05:15:35.295Z,20
2019-03-30T05:16:35.262Z,25
2019-03-30T05:17:53.194Z,25
2019-03-30T05:18:35.329Z,30
2019-03-30T05:19:35.424Z,30
2019-03-30T05:20:35.167Z,35
2019-03-30T05:21:35.142Z,35
2019-03-30T05:22:35.116Z,40
2019-03-30T05:23:35.185Z,40
2019-03-30T05:24:35.060Z,45
2019-03-30T05:25:35.033Z,45
2019-03-30T05:26:34.791Z,50
2019-03-30T05:27:34.921Z,50
2019-03-30T05:28:34.967Z,55
2019-03-30T05:29:34.934Z,55
2019-03-30T05:30:34.900Z,60
2019-03-30T05:31:34.882Z,60
2019-03-30T05:32:34.845Z,65
2019-03-30T05:33:34.825Z,70
2019-03-30T05:34:34.811Z,70
2019-03-30T05:35:34.771Z,75
2019-03-30T05:36:34.869Z,75
2019-03-30T05:37:34.773Z,80
2019-03-30T05:38:34.736Z,80
2019-03-30T05:39:34.712Z,85
2019-03-30T05:40:34.657Z,85
2019-03-30T05:41:34.623Z,90
2019-03-30T05:42:34.597Z,95
2019-03-30T05:43:34.583Z,95
2019-03-30T05:44:34.552Z,100
2019-03-30T05:45:34.578Z,100
2019-03-30T05:46:34.494Z,105
2019-03-30T05:47:34.228Z,105
2019-03-30T05:48:34.440Z,110
2019-03-30T05:49:34.412Z,110
2019-03-30T05:50:34.396Z,115
2019-03-30T05:51:34.364Z,120
2019-03-30T05:52:38.047Z,120
2019-03-30T05:53:34.322Z,125
2019-03-30T05:54:34.298Z,125
2019-03-30T05:55:34.272Z,130
2019-03-30T05:56:34.237Z,130
2019-03-30T05:57:34.218Z,135
2019-03-30T05:58:34.176Z,135
2019-03-30T05:59:34.170Z,140
2019-03-30T06:00:34.143Z,140
2019-03-30T06:01:34.104Z,145
2019-03-30T06:02:34.091Z,145
2019-03-30T06:03:34.059Z,145
2019-03-30T06:04:34.044Z,150
2019-03-30T06:05:34.009Z,150
2019-03-30T06:06:33.991Z,155
2019-03-30T06:07:33.956Z,155
2019-03-30T06:08:33.951Z,165
2019-03-30T06:09:33.912Z,160
2019-03-30T06:10:33.882Z,165
2019-03-30T06:11:33.853Z,165
2019-03-30T06:12:33.845Z,170
2019-03-30T06:13:33.814Z,170
2019-03-30T06:14:33.821Z,175
2019-03-30T06:15:33.761Z,175
2019-03-30T06:16:33.736Z,180
2019-03-30T06:17:33.715Z,180
2019-03-30T06:18:33.714Z,185
2019-03-30T06:19:33.439Z,185
2019-03-30T06:20:33.633Z,190
2019-03-30T06:21:33.628Z,190
2019-03-30T06:22:46.748Z,195
2019-03-30T06:23:33.563Z,195
2019-03-30T06:24:33.543Z,195
2019-03-30T06:25:33.561Z,200
2019-03-30T06:26:33.494Z,200
2019-03-30T06:27:33.467Z,205
2019-03-30T06:28:33.447Z,205
2019-03-30T06:29:33.418Z,205
2019-03-30T06:30:33.415Z,210
2019-03-30T06:31:33.377Z,210
2019-03-30T06:32:33.342Z,215
2019-03-30T06:33:33.325Z,215
2019-03-30T06:34:33.298Z,220
2019-03-30T06:35:33.289Z,220
2019-03-30T06:36:33.246Z,225
2019-03-30T06:37:33.221Z,225
2019-03-30T06:38:33.205Z,225
2019-03-30T06:39:33.177Z,230
2019-03-30T06:40:33.160Z,230
2019-03-30T06:41:33.125Z,235
2019-03-30T06:42:33.109Z,235
2019-03-30T06:43:33.078Z,240
2019-03-30T06:44:33.133Z,240
2019-03-30T06:45:33.039Z,240
2019-03-30T06:46:33.009Z,245
2019-03-30T06:47:33.037Z,245
2019-03-30T06:48:35.894Z,245
2019-03-30T06:49:32.943Z,250
2019-03-30T06:50:32.914Z,250
2019-03-30T06:51:32.890Z,250
2019-03-30T06:52:32.963Z,260
2019-03-30T06:53:32.850Z,260
2019-03-30T06:54:32.594Z,255
2019-03-30T06:55:32.814Z,260
2019-03-30T06:56:32.830Z,260
2019-03-30T06:57:32.744Z,265
2019-03-30T06:58:35.456Z,265
2019-03-30T06:59:32.705Z,265
2019-03-30T07:00:32.684Z,265
2019-03-30T07:01:32.658Z,270
2019-03-30T07:02:32.626Z,270
2019-03-30T07:03:32.612Z,270
2019-03-30T07:04:32.585Z,270
2019-03-30T07:05:32.326Z,275
2019-03-30T07:06:32.549Z,275
2019-03-30T07:07:32.519Z,280
2019-03-30T07:08:32.501Z,280
2019-03-30T07:09:32.473Z,280
2019-03-30T07:10:32.450Z,280
2019-03-30T07:11:32.422Z,285
2019-03-30T07:12:32.854Z,285
2019-03-30T07:13:32.384Z,290
2019-03-30T07:14:32.364Z,290
2019-03-30T07:15:32.339Z,290
2019-03-30T07:16:32.319Z,295
2019-03-30T07:17:32.291Z,295
2019-03-30T07:18:32.272Z,300
2019-03-30T07:19:32.272Z,300
2019-03-30T07:20:32.226Z,300
2019-03-30T07:21:32.202Z,295
2019-03-30T07:22:32.177Z,290
2019-03-30T07:23:31.917Z,290
2019-03-30T07:24:32.131Z,285
2019-03-30T07:25:32.102Z,285
2019-03-30T07:26:32.095Z,285
2019-03-30T07:27:32.056Z,285
2019-03-30T07:28:32.037Z,285
2019-03-30T07:29:32.021Z,290
2019-03-30T07:30:31.760Z,290
2019-03-30T07:31:31.974Z,290
2019-03-30T07:32:31.952Z,295
2019-03-30T07:33:31.927Z,295
2019-03-30T07:34:31.908Z,295
2019-03-30T07:35:31.893Z,300
2019-03-30T07:36:31.879Z,300
2019-03-30T07:37:31.894Z,305
2019-03-30T07:38:31.824Z,305
2019-03-30T07:39:31.794Z,305
2019-03-30T07:40:33.891Z,305
2019-03-30T07:41:31.795Z,305
2019-03-30T07:42:31.738Z,305
2019-03-30T07:43:31.707Z,305
2019-03-30T07:44:32.888Z,310
2019-03-30T07:45:31.661Z,310
2019-03-30T07:46:31.644Z,310
2019-03-30T07:47:31.702Z,310
2019-03-30T07:48:31.592Z,315
2019-03-30T07:49:32.779Z,315
2019-03-30T07:50:31.553Z,315
2019-03-30T07:51:33.344Z,320
2019-03-30T07:52:31.507Z,320
2019-03-30T07:53:49.085Z,320
2019-03-30T07:54:31.468Z,320
2019-03-30T07:55:31.210Z,320
2019-03-30T07:56:31.417Z,325
2019-03-30T07:57:31.416Z,325
2019-03-30T07:58:31.386Z,325
2019-03-30T07:59:31.369Z,325
2019-03-30T08:00:37.608Z,330
2019-03-30T08:01:31.326Z,330
2019-03-30T08:02:31.301Z,330
2019-03-30T08:03:31.285Z,330
2019-03-30T08:04:33.475Z,330
2019-03-30T08:05:31.319Z,330
2019-03-30T08:06:31.218Z,335
2019-03-30T08:07:31.199Z,335
2019-03-30T08:08:31.479Z,340
2019-03-30T08:09:31.147Z,340
2019-03-30T08:10:31.255Z,345
2019-03-30T08:11:31.108Z,345
2019-03-30T08:12:31.085Z,350
2019-03-30T08:13:31.062Z,350
2019-03-30T08:14:31.655Z,350
2019-03-30T08:15:31.032Z,355
2019-03-30T08:16:30.996Z,355
2019-03-30T08:17:30.989Z,355
2019-03-30T08:18:30.974Z,355
2019-03-30T08:19:31.370Z,360
2019-03-30T08:20:31.024Z,360
2019-03-30T08:21:30.900Z,360
2019-03-30T08:22:30.880Z,360
2019-03-30T08:23:44.417Z,365
2019-03-30T08:24:32.387Z,370
2019-03-30T08:25:30.584Z,375
2019-03-30T08:26:30.801Z,375
2019-03-30T08:27:30.784Z,380
2019-03-30T08:28:30.763Z,380
2019-03-30T08:29:32.164Z,385
2019-03-30T08:30:30.721Z,385
2019-03-30T08:31:30.704Z,385
2019-03-30T08:32:30.681Z,390
2019-03-30T08:33:30.654Z,395
2019-03-30T08:34:30.638Z,390
2019-03-30T08:35:30.646Z,390
2019-03-30T08:36:30.651Z,390
2019-03-30T08:37:30.587Z,395
2019-03-30T08:38:30.559Z,395
2019-03-30T08:39:30.538Z,400
2019-03-30T08:40:30.515Z,410
2019-03-30T08:41:31.703Z,420
2019-03-30T08:42:30.474Z,430
2019-03-30T08:43:30.463Z,450
2019-03-30T08:44:30.204Z,480
2019-03-30T08:45:30.487Z,485
2019-03-30T08:46:30.399Z,485
2019-03-30T08:47:30.398Z,495
2019-03-30T08:48:30.368Z,495
2019-03-30T08:49:30.379Z,500
2019-03-30T08:50:30.325Z,530
2019-03-30T08:51:30.416Z,575
2019-03-30T08:52:30.289Z,595
2019-03-30T08:53:30.267Z,605
2019-03-30T08:54:30.250Z,635
2019-03-30T08:55:30.235Z,635
2019-03-30T08:56:32.747Z,615
2019-03-30T08:57:30.251Z,630
2019-03-30T08:58:30.203Z,630
2019-03-30T08:59:30.162Z,605
2019-03-30T09:00:30.147Z,575
2019-03-30T09:01:30.131Z,570
2019-03-30T09:02:30.118Z,580
2019-03-30T09:03:30.098Z,565
2019-03-30T09:04:29.883Z,560
2019-03-30T09:05:30.047Z,600
2019-03-30T09:06:30.052Z,625
2019-03-30T09:07:29.785Z,655
2019-03-30T09:08:29.994Z,660
2019-03-30T09:09:29.981Z,680
2019-03-30T09:10:29.956Z,650
2019-03-30T09:11:29.953Z,610
2019-03-30T09:12:29.699Z,555
2019-03-30T09:13:29.917Z,540
2019-03-30T09:14:29.896Z,485
2019-03-30T09:15:29.881Z,475
2019-03-30T09:16:29.912Z,495
2019-03-30T09:17:29.854Z,495
2019-03-30T09:18:29.833Z,475
2019-03-30T09:19:29.811Z,460
2019-03-30T09:20:29.792Z,465
2019-03-30T09:21:29.784Z,460
2019-03-30T09:22:29.769Z,450
2019-03-30T09:23:29.746Z,445
2019-03-30T09:24:29.723Z,445
2019-03-30T09:25:29.716Z,445
2019-03-30T09:26:29.461Z,455
2019-03-30T09:27:29.766Z,505
2019-03-30T09:28:29.660Z,540
2019-03-30T09:29:29.641Z,535
2019-03-30T09:30:29.627Z,505
2019-03-30T09:31:29.610Z,495
2019-03-30T09:32:29.588Z,515
2019-03-30T09:33:29.585Z,500
2019-03-30T09:34:29.555Z,475
2019-03-30T09:35:29.538Z,440
2019-03-30T09:36:30.854Z,435
2019-03-30T09:37:29.514Z,425
2019-03-30T09:38:29.496Z,420
2019-03-30T09:39:29.477Z,410
2019-03-30T09:40:29.455Z,405
2019-03-30T09:41:29.389Z,410
2019-03-30T09:42:29.433Z,410
2019-03-30T09:43:29.459Z,410
2019-03-30T09:44:29.426Z,405
2019-03-30T09:45:29.403Z,400
2019-03-30T09:46:29.353Z,400
2019-03-30T09:47:29.337Z,395
2019-03-30T09:48:29.318Z,400
2019-03-30T09:49:29.324Z,400
2019-03-30T09:50:29.287Z,400
2019-03-30T09:51:29.267Z,400
2019-03-30T09:52:29.258Z,400
2019-03-30T09:53:29.237Z,395
2019-03-30T09:54:34.043Z,395
2019-03-30T09:55:31.989Z,390
2019-03-30T09:56:28.959Z,390
2019-03-30T09:57:29.166Z,390
2019-03-30T09:58:29.146Z,390
2019-03-30T09:59:29.214Z,390
2019-03-30T10:00:29.114Z,390
2019-03-30T10:01:29.103Z,390
2019-03-30T10:02:29.074Z,395
2019-03-30T10:03:29.057Z,400
2019-03-30T10:04:29.044Z,395
2019-03-30T10:05:29.055Z,405
2019-03-30T10:06:41.027Z,410
2019-03-30T10:07:28.987Z,410
2019-03-30T10:08:28.978Z,400
2019-03-30T10:09:28.949Z,395
2019-03-30T10:10:28.939Z,400
2019-03-30T10:11:28.939Z,410
2019-03-30T10:12:29.024Z,400
2019-03-30T10:13:28.880Z,420
2019-03-30T10:14:28.877Z,400
2019-03-30T10:15:28.854Z,385
2019-03-30T10:16:28.900Z,380
2019-03-30T10:17:28.824Z,375
2019-03-30T10:18:28.809Z,375
2019-03-30T10:19:32.573Z,375
2019-03-30T10:20:28.768Z,375
2019-03-30T10:21:28.746Z,375
2019-03-30T10:22:28.759Z,375
2019-03-30T10:23:28.718Z,380
2019-03-30T10:24:41.921Z,370
2019-03-30T10:25:28.684Z,370
2019-03-30T10:26:28.660Z,370
2019-03-30T10:27:28.704Z,375
2019-03-30T10:28:28.625Z,380
2019-03-30T10:29:28.628Z,380
2019-03-30T10:30:28.598Z,380
2019-03-30T10:31:30.667Z,385
2019-03-30T10:32:31.244Z,380
2019-03-30T10:33:28.550Z,375
2019-03-30T10:34:28.528Z,375
2019-03-30T10:35:28.513Z,380
2019-03-30T10:36:28.488Z,380
2019-03-30T10:37:28.583Z,380
2019-03-30T10:38:28.474Z,380
2019-03-30T10:39:28.438Z,385
2019-03-30T10:40:30.372Z,385
2019-03-30T10:41:28.411Z,390
2019-03-30T10:42:28.393Z,390
2019-03-30T10:43:28.374Z,390
2019-03-30T10:44:28.366Z,390
2019-03-30T10:45:28.334Z,395
2019-03-30T10:46:29.264Z,390
2019-03-30T10:47:28.314Z,385
2019-03-30T10:48:28.047Z,385
2019-03-30T10:49:28.267Z,380
2019-03-30T10:50:28.252Z,385
2019-03-30T10:51:28.238Z,385
2019-03-30T10:52:29.628Z,385
2019-03-30T10:53:28.201Z,385
2019-03-30T10:54:28.177Z,385
2019-03-30T10:55:28.017Z,385
2019-03-30T10:56:27.909Z,385
2019-03-30T10:57:28.128Z,385
2019-03-30T10:58:28.178Z,390
2019-03-30T10:59:28.130Z,395
2019-03-30T11:00:28.081Z,395
2019-03-30T11:01:28.099Z,395
2019-03-30T11:02:28.048Z,395
2019-03-30T11:03:27.787Z,395
2019-03-30T11:04:28.001Z,395
2019-03-30T11:05:27.997Z,390
2019-03-30T11:06:27.978Z,390
2019-03-30T11:07:28.049Z,390
2019-03-30T11:08:27.938Z,390
2019-03-30T11:09:27.926Z,390
2019-03-30T11:10:27.909Z,395
2019-03-30T11:11:27.697Z,395
2019-03-30T11:12:27.874Z,400
2019-03-30T11:13:27.855Z,400
2019-03-30T11:14:27.835Z,395
2019-03-30T11:15:27.830Z,395
2019-03-30T11:16:27.813Z,400
2019-03-30T11:17:28.919Z,400
2019-03-30T11:18:27.525Z,410
2019-03-30T11:19:27.755Z,405
2019-03-30T11:20:27.740Z,405
2019-03-30T11:21:27.717Z,405
2019-03-30T11:22:27.712Z,405
2019-03-30T11:23:27.687Z,400
2019-03-30T11:24:27.716Z,400
2019-03-30T11:25:27.649Z,400
2019-03-30T11:26:27.642Z,400
2019-03-30T11:27:27.659Z,405
2019-03-30T11:28:27.609Z,415
2019-03-30T11:29:27.580Z,420
2019-03-30T11:30:27.569Z,420
2019-03-30T11:31:27.622Z,425
2019-03-30T11:32:27.548Z,425
2019-03-30T11:33:27.509Z,425
2019-03-30T11:34:27.503Z,420
2019-03-30T11:35:27.483Z,415
2019-03-30T11:36:28.219Z,415
2019-03-30T11:37:27.447Z,415
2019-03-30T11:38:27.429Z,415
2019-03-30T11:39:27.430Z,420
2019-03-30T11:40:27.394Z,430
2019-03-30T11:41:29.701Z,390
2019-03-30T11:42:27.363Z,435
2019-03-30T11:43:27.348Z,435
2019-03-30T11:44:27.325Z,440
2019-03-30T11:45:27.321Z,435
2019-03-30T11:46:27.298Z,435
2019-03-30T11:47:27.279Z,435
2019-03-30T11:48:27.261Z,430
2019-03-30T11:49:27.246Z,435
2019-03-30T11:50:27.224Z,435
2019-03-30T11:51:27.216Z,450
2019-03-30T11:52:27.234Z,470
2019-03-30T11:53:27.178Z,510
2019-03-30T11:54:27.161Z,555
2019-03-30T11:55:31.502Z,590
2019-03-30T11:56:27.124Z,605
2019-03-30T11:57:27.118Z,565
2019-03-30T11:58:27.090Z,540
2019-03-30T11:59:27.072Z,560
2019-03-30T12:00:27.062Z,560
2019-03-30T12:01:28.649Z,540
2019-03-30T12:02:37.449Z,510
2019-03-30T12:03:27.017Z,485
2019-03-30T12:04:27.080Z,505
2019-03-30T12:05:26.983Z,510
2019-03-30T12:06:26.722Z,495
2019-03-30T12:07:26.943Z,485
2019-03-30T12:08:26.931Z,485
2019-03-30T12:09:27.387Z,485
2019-03-30T12:10:26.892Z,495
2019-03-30T12:11:27.087Z,505
2019-03-30T12:12:26.953Z,525
2019-03-30T12:13:26.881Z,545
2019-03-30T12:14:26.833Z,545
2019-03-30T12:15:27.163Z,550
2019-03-30T12:16:26.808Z,560
2019-03-30T12:17:26.793Z,570
2019-03-30T12:18:26.765Z,570
2019-03-30T12:19:26.753Z,515
2019-03-30T12:20:26.742Z,550
2019-03-30T12:21:26.722Z,540
2019-03-30T12:22:26.707Z,520
2019-03-30T12:23:26.693Z,500
2019-03-30T12:24:26.673Z,475
2019-03-30T12:25:39.539Z,510
2019-03-30T12:26:26.686Z,455
2019-03-30T12:27:26.627Z,450
2019-03-30T12:28:26.615Z,530
2019-03-30T12:29:26.699Z,530
2019-03-30T12:30:26.811Z,550
2019-03-30T12:31:26.583Z,520
2019-03-30T12:32:26.563Z,570
2019-03-30T12:33:26.548Z,570
2019-03-30T12:34:26.540Z,560
2019-03-30T12:35:26.504Z,545
2019-03-30T12:36:26.502Z,535
2019-03-30T12:37:26.571Z,525
2019-03-30T12:38:26.466Z,535
2019-03-30T12:39:26.445Z,550
2019-03-30T12:40:26.470Z,570
2019-03-30T12:41:29.360Z,575
2019-03-30T12:42:27.317Z,600
2019-03-30T12:43:26.472Z,620
2019-03-30T12:44:26.382Z,600
2019-03-30T12:45:26.378Z,580
2019-03-30T12:46:26.122Z,560
2019-03-30T12:47:26.338Z,545
2019-03-30T12:48:26.316Z,525
2019-03-30T12:49:26.307Z,500
2019-03-30T12:50:26.036Z,490
2019-03-30T12:51:26.263Z,490
2019-03-30T12:52:28.880Z,485
2019-03-30T12:53:26.251Z,495
2019-03-30T12:54:26.227Z,500
2019-03-30T12:55:26.206Z,495
2019-03-30T12:56:26.200Z,490
2019-03-30T12:57:26.177Z,485
2019-03-30T12:58:26.179Z,490
2019-03-30T12:59:26.233Z,490
2019-03-30T13:00:26.133Z,490
2019-03-30T13:01:26.136Z,485
2019-03-30T13:02:26.111Z,480
2019-03-30T13:03:26.206Z,475
2019-03-30T13:04:25.793Z,475
2019-03-30T13:05:26.066Z,475
2019-03-30T13:06:26.051Z,470
2019-03-30T13:07:26.040Z,470
2019-03-30T13:08:26.301Z,470
2019-03-30T13:09:25.909Z,470
2019-03-30T13:10:26.258Z,475
2019-03-30T13:11:26.074Z,475
2019-03-30T13:12:25.994Z,475
2019-03-30T13:13:26.937Z,475
2019-03-30T13:14:25.993Z,470
2019-03-30T13:15:25.915Z,475
2019-03-30T13:16:28.810Z,475
2019-03-30T13:17:25.881Z,475
2019-03-30T13:18:25.866Z,480
2019-03-30T13:19:25.850Z,485
2019-03-30T13:20:25.835Z,490
2019-03-30T13:21:25.828Z,500
2019-03-30T13:22:25.808Z,510
2019-03-30T13:23:26.897Z,520
2019-03-30T13:24:25.775Z,525
2019-03-30T13:25:25.525Z,525
2019-03-30T13:26:25.751Z,515
2019-03-30T13:27:27.905Z,495
2019-03-30T13:28:28.990Z,485
2019-03-30T13:29:28.116Z,475
2019-03-30T13:30:25.700Z,475
2019-03-30T13:31:25.679Z,475
2019-03-30T13:32:25.660Z,485
2019-03-30T13:33:25.764Z,490
2019-03-30T13:34:25.644Z,495
2019-03-30T13:35:25.615Z,500
2019-03-30T13:36:25.610Z,520
2019-03-30T13:37:25.678Z,525
2019-03-30T13:38:30.517Z,525
2019-03-30T13:39:25.554Z,530
2019-03-30T13:40:25.550Z,535
2019-03-30T13:41:25.527Z,540
2019-03-30T13:42:25.511Z,540
2019-03-30T13:43:25.495Z,535
2019-03-30T13:44:25.512Z,530
2019-03-30T13:45:25.483Z,525
2019-03-30T13:46:25.446Z,515
2019-03-30T13:47:25.460Z,510
2019-03-30T13:48:25.189Z,510
2019-03-30T13:49:25.420Z,510
2019-03-30T13:50:25.400Z,470
2019-03-30T13:51:26.586Z,470
2019-03-30T13:52:25.370Z,510
2019-03-30T13:53:25.122Z,445
2019-03-30T13:54:25.339Z,470
2019-03-30T13:55:25.439Z,505
2019-03-30T13:56:26.972Z,545
2019-03-30T13:57:25.308Z,565
2019-03-30T13:58:25.051Z,550
2019-03-30T13:59:25.289Z,530
2019-03-30T14:00:25.268Z,525
2019-03-30T14:01:25.306Z,525
2019-03-30T14:02:25.238Z,525
2019-03-30T14:03:24.985Z,520
2019-03-30T14:04:25.206Z,520
2019-03-30T14:05:25.189Z,510
2019-03-30T14:06:25.177Z,445
2019-03-30T14:07:25.162Z,470
2019-03-30T14:08:25.147Z,470