createdAt,value
2023-09-12T00:00:06.510Z,64.52
2023-09-12T00:00:39.066Z,64.57
2023-09-12T00:01:11.608Z,64.62
2023-09-12T00:01:44.260Z,64.65
2023-09-12T00:02:16.935Z,64.72
2023-09-12T00:02:49.533Z,64.79
2023-09-12T00:03:24.009Z,64.81
2023-09-12T00:03:56.711Z,64.79
2023-09-12T00:04:29.526Z,64.79
2023-09-12T00:05:02.284Z,64.86
2023-09-12T00:05:34.854Z,64.95
2023-09-12T00:06:07.355Z,64.98
2023-09-12T00:06:39.925Z,65.00
2023-09-12T00:07:12.462Z,65.06
2023-09-12T00:07:44.983Z,65.11
2023-09-12T00:08:17.472Z,65.17
2023-09-12T00:08:49.994Z,65.19
2023-09-12T00:09:22.571Z,65.17
2023-09-12T00:09:55.153Z,65.12
2023-09-12T00:10:27.653Z,65.17
2023-09-12T00:11:05.636Z,65.23
2023-09-12T00:11:38.181Z,65.33
2023-09-12T00:12:10.843Z,65.35
2023-09-12T00:12:43.399Z,65.36
2023-09-12T00:13:15.892Z,65.38
2023-09-12T00:13:48.436Z,65.41
2023-09-12T00:14:21.100Z,65.45
2023-09-12T00:14:53.641Z,65.52
2023-09-12T00:15:26.169Z,65.56
2023-09-12T00:15:59.346Z,65.61
2023-09-12T00:16:32.164Z,65.64
2023-09-12T00:17:04.804Z,65.67
2023-09-12T00:17:37.360Z,65.72
2023-09-12T00:18:09.966Z,65.81
2023-09-12T00:18:43.920Z,65.84
2023-09-12T00:19:16.706Z,65.86
2023-09-12T00:19:49.186Z,65.80
2023-09-12T00:20:21.685Z,65.85
2023-09-12T00:20:54.735Z,65.91
2023-09-12T00:21:27.305Z,65.95
2023-09-12T00:22:00.051Z,65.97
2023-09-12T00:22:32.583Z,66.00
2023-09-12T00:23:06.240Z,66.02
2023-09-12T00:23:38.765Z,66.11
2023-09-12T00:24:11.295Z,66.19
2023-09-12T00:24:43.805Z,66.21
2023-09-12T00:25:16.501Z,66.22
2023-09-12T00:25:49.061Z,66.23
2023-09-12T00:26:21.592Z,66.30
2023-09-12T00:26:54.173Z,66.33
2023-09-12T00:27:26.773Z,66.38
2023-09-12T00:27:59.674Z,66.42
2023-09-12T00:28:32.221Z,66.43
2023-09-12T00:29:04.757Z,66.44
2023-09-12T00:29:37.285Z,66.47
2023-09-12T00:30:10.172Z,66.50
2023-09-12T00:30:42.786Z,66.52
2023-09-12T00:31:15.436Z,66.55
2023-09-12T00:31:47.952Z,66.57
2023-09-12T00:32:20.450Z,66.59
2023-09-12T00:32:52.981Z,66.63
2023-09-12T00:33:25.712Z,66.60
2023-09-12T00:33:58.300Z,66.64
2023-09-12T00:34:30.838Z,66.67
2023-09-12T00:35:03.684Z,66.71
2023-09-12T00:35:36.308Z,66.71
2023-09-12T00:36:08.847Z,66.75
2023-09-12T00:36:41.420Z,66.83
2023-09-12T00:37:14.058Z,66.87
2023-09-12T00:37:46.544Z,66.86
2023-09-12T00:38:19.708Z,66.88
2023-09-12T00:38:52.209Z,66.91
2023-09-12T00:39:25.055Z,66.89
2023-09-12T00:39:57.575Z,66.78
2023-09-12T00:40:30.219Z,66.79
2023-09-12T00:41:02.737Z,66.80
2023-09-12T00:41:35.253Z,66.78
2023-09-12T00:42:10.644Z,66.81
2023-09-12T00:42:43.163Z,66.81
2023-09-12T00:43:17.035Z,66.80
2023-09-12T00:43:49.568Z,66.86
2023-09-12T00:44:22.107Z,66.89
2023-09-12T00:44:54.603Z,66.90
2023-09-12T00:45:27.710Z,66.92
2023-09-12T00:46:00.297Z,66.90
2023-09-12T00:46:33.538Z,66.89
2023-09-12T00:47:06.818Z,66.85
2023-09-12T00:47:39.709Z,66.88
2023-09-12T00:48:13.710Z,66.88
2023-09-12T00:48:48.948Z,66.87
2023-09-12T00:49:23.804Z,67.22
2023-09-12T00:49:58.079Z,67.28
2023-09-12T00:50:32.500Z,67.20
2023-09-12T00:51:06.365Z,67.09
2023-09-12T00:51:39.158Z,67.09
2023-09-12T00:52:13.394Z,67.05
2023-09-12T00:52:49.326Z,67.05
2023-09-12T00:53:22.223Z,67.15
2023-09-12T00:53:55.678Z,67.27
2023-09-12T00:54:28.265Z,67.26
2023-09-12T00:55:00.822Z,67.24
2023-09-12T00:55:36.263Z,67.22
2023-09-12T00:56:08.814Z,67.19
2023-09-12T00:56:41.590Z,67.24
2023-09-12T00:57:14.662Z,67.21
2023-09-12T00:57:48.226Z,67.21
2023-09-12T00:58:21.308Z,67.16
2023-09-12T00:58:53.995Z,67.18
2023-09-12T00:59:26.577Z,67.20
2023-09-12T00:59:59.681Z,67.20
2023-09-12T01:00:32.316Z,67.18
2023-09-12T01:01:05.659Z,67.09
2023-09-12T01:01:38.333Z,67.07
2023-09-12T01:02:11.400Z,67.10
2023-09-12T01:02:46.951Z,67.13
2023-09-12T01:03:19.590Z,67.15
2023-09-12T01:03:52.928Z,67.17
2023-09-12T01:04:34.957Z,67.12
2023-09-12T01:05:09.166Z,67.14
2023-09-12T01:05:44.089Z,67.05
2023-09-12T01:06:21.021Z,66.99
2023-09-12T01:06:53.714Z,67.04
2023-09-12T01:07:26.277Z,67.04
2023-09-12T01:08:01.454Z,67.02
2023-09-12T01:08:35.641Z,66.97
2023-09-12T01:09:09.043Z,66.98
2023-09-12T01:09:42.100Z,67.06
2023-09-12T01:10:14.821Z,67.05
2023-09-12T01:10:50.974Z,67.05
2023-09-12T01:11:25.140Z,67.05
2023-09-12T01:11:57.721Z,67.01
2023-09-12T01:12:31.011Z,67.11
2023-09-12T01:13:04.184Z,67.07
2023-09-12T01:13:36.721Z,67.05
2023-09-12T01:14:09.300Z,67.03
2023-09-12T01:14:42.169Z,66.99
2023-09-12T01:15:15.501Z,67.01
2023-09-12T01:15:48.083Z,66.99
2023-09-12T01:16:20.677Z,67.00
2023-09-12T01:16:53.251Z,66.99
2023-09-12T01:17:27.085Z,66.95
2023-09-12T01:17:59.796Z,66.93
2023-09-12T01:18:33.106Z,66.98
2023-09-12T01:19:07.880Z,66.97
2023-09-12T01:19:40.366Z,66.97
2023-09-12T01:20:21.108Z,66.97
2023-09-12T01:21:13.981Z,66.94
2023-09-12T01:22:19.757Z,66.95
2023-09-12T01:23:06.080Z,66.79
2023-09-12T01:23:53.200Z,66.64
2023-09-12T01:25:05.375Z,66.58
2023-09-12T01:25:40.659Z,66.54
2023-09-12T01:26:30.406Z,66.53
2023-09-12T01:27:19.480Z,66.46
2023-09-12T01:27:53.496Z,66.35
2023-09-12T01:28:29.752Z,66.36
2023-09-12T01:29:05.111Z,66.54
2023-09-12T01:29:40.183Z,66.63
2023-09-12T01:30:18.193Z,66.53
2023-09-12T01:30:53.067Z,66.47
2023-09-12T01:31:26.463Z,66.44
2023-09-12T01:32:01.388Z,66.53
2023-09-12T01:32:35.888Z,66.53
2023-09-12T01:33:09.081Z,66.54
2023-09-12T01:33:41.740Z,66.58
2023-09-12T01:34:15.524Z,66.64
2023-09-12T01:34:48.307Z,66.62
2023-09-12T01:35:20.953Z,66.63
2023-09-12T01:35:54.148Z,66.70
2023-09-12T01:36:26.723Z,66.77
2023-09-12T01:36:59.271Z,66.77
2023-09-12T01:37:32.455Z,66.75
2023-09-12T01:38:05.167Z,66.75
2023-09-12T01:38:37.814Z,66.70
2023-09-12T01:39:10.414Z,66.65
2023-09-12T01:39:43.267Z,66.61
2023-09-12T01:40:17.223Z,66.64
2023-09-12T01:40:51.744Z,66.60
2023-09-12T01:41:24.632Z,66.56
2023-09-12T01:42:01.695Z,66.59
2023-09-12T01:42:47.461Z,66.59
2023-09-12T01:43:32.451Z,66.62
2023-09-12T01:44:07.003Z,66.67
2023-09-12T01:44:40.402Z,66.67
2023-09-12T01:45:20.415Z,66.63
2023-09-12T01:45:56.773Z,66.61
2023-09-12T01:46:32.515Z,66.62
2023-09-12T01:47:07.337Z,66.66
2023-09-12T01:47:41.593Z,66.59
2023-09-12T01:48:20.126Z,66.48
2023-09-12T01:48:55.753Z,66.45
2023-09-12T01:49:30.207Z,66.55
2023-09-12T01:50:04.066Z,66.70
2023-09-12T01:50:37.574Z,66.73
2023-09-12T01:51:10.961Z,66.74
2023-09-12T01:51:44.007Z,66.54
2023-09-12T01:52:17.620Z,66.52
2023-09-12T01:52:50.692Z,66.46
2023-09-12T01:53:23.685Z,66.56
2023-09-12T01:53:57.961Z,66.68
2023-09-12T01:54:31.332Z,66.79
2023-09-12T01:55:05.016Z,66.82
2023-09-12T01:55:38.730Z,66.71
2023-09-12T01:56:13.334Z,66.75
2023-09-12T01:56:46.999Z,66.81
2023-09-12T01:57:22.168Z,66.90
2023-09-12T01:57:54.879Z,66.90
2023-09-12T01:58:27.755Z,66.93
2023-09-12T01:59:00.776Z,66.87
2023-09-12T01:59:33.423Z,66.83
2023-09-12T02:00:06.536Z,66.85
2023-09-12T02:00:40.985Z,66.87
2023-09-12T02:01:13.891Z,66.89
2023-09-12T02:01:46.478Z,66.89
2023-09-12T02:02:19.475Z,66.83
2023-09-12T02:02:51.985Z,66.83
2023-09-12T02:03:24.562Z,66.83
2023-09-12T02:03:57.137Z,66.82
2023-09-12T02:04:29.680Z,66.81
2023-09-12T02:05:16.590Z,66.86
2023-09-12T02:05:49.634Z,66.93
2023-09-12T02:06:22.144Z,66.85
2023-09-12T02:06:54.658Z,66.81
2023-09-12T02:07:34.086Z,66.83
2023-09-12T02:08:06.603Z,66.76
2023-09-12T02:08:39.099Z,66.74
2023-09-12T02:09:11.693Z,66.72
2023-09-12T02:09:44.195Z,66.75
2023-09-12T02:10:17.259Z,66.76
2023-09-12T02:10:49.812Z,66.59
2023-09-12T02:11:22.297Z,66.41
2023-09-12T02:11:54.802Z,66.53
2023-09-12T02:12:27.369Z,66.51
2023-09-12T02:12:59.939Z,66.60
2023-09-12T02:13:32.476Z,66.74
2023-09-12T02:14:05.083Z,66.81
2023-09-12T02:14:37.582Z,66.81
2023-09-12T02:15:10.573Z,66.88
2023-09-12T02:15:43.150Z,66.96
2023-09-12T02:16:15.802Z,67.06
2023-09-12T02:16:48.470Z,67.01
2023-09-12T02:17:21.234Z,66.79
2023-09-12T02:17:53.934Z,66.69
2023-09-12T02:18:26.563Z,66.88
2023-09-12T02:18:59.261Z,67.02
2023-09-12T02:19:31.780Z,66.96
2023-09-12T02:20:06.823Z,66.95
2023-09-12T02:20:41.721Z,66.94
2023-09-12T02:21:14.494Z,66.84
2023-09-12T02:21:47.001Z,66.52
2023-09-12T02:22:19.606Z,66.50
2023-09-12T02:22:52.207Z,66.58
2023-09-12T02:23:24.726Z,66.72
2023-09-12T02:23:57.223Z,66.76
2023-09-12T02:24:29.749Z,66.24
2023-09-12T02:25:03.566Z,66.26
2023-09-12T02:25:36.047Z,66.31
2023-09-12T02:26:08.605Z,66.17
2023-09-12T02:26:41.153Z,66.15
2023-09-12T02:27:13.757Z,66.32
2023-09-12T02:27:46.313Z,66.36
2023-09-12T02:28:18.847Z,66.01
2023-09-12T02:28:51.358Z,65.91
2023-09-12T02:29:23.854Z,65.96
2023-09-12T02:29:56.489Z,65.76
2023-09-12T02:30:29.100Z,65.69
2023-09-12T02:31:01.687Z,65.74
2023-09-12T02:31:34.251Z,65.64
2023-09-12T02:32:07.227Z,65.64
2023-09-12T02:32:39.752Z,65.58
2023-09-12T02:33:12.438Z,65.70
2023-09-12T02:33:45.106Z,65.62
2023-09-12T02:34:17.665Z,65.68
2023-09-12T02:34:50.186Z,65.79
2023-09-12T02:35:22.687Z,65.84
2023-09-12T02:35:55.184Z,65.79
2023-09-12T02:36:27.739Z,66.00
2023-09-12T02:37:00.395Z,66.02
2023-09-12T02:37:32.920Z,65.95
2023-09-12T02:38:05.459Z,65.98
2023-09-12T02:38:38.054Z,66.01
2023-09-12T02:39:10.618Z,66.05
2023-09-12T02:39:43.265Z,66.04
2023-09-12T02:40:15.918Z,66.04
2023-09-12T02:40:48.474Z,66.05
2023-09-12T02:41:20.973Z,66.03
2023-09-12T02:41:53.566Z,66.01
2023-09-12T02:42:26.521Z,65.99
2023-09-12T02:42:59.142Z,65.94
2023-09-12T02:43:31.852Z,65.96
2023-09-12T02:44:04.454Z,65.98
2023-09-12T02:44:37.002Z,65.95
2023-09-12T02:45:09.934Z,65.94
2023-09-12T02:45:42.463Z,65.97
2023-09-12T02:46:15.032Z,65.99
2023-09-12T02:46:47.642Z,65.93
2023-09-12T02:47:20.307Z,65.92
2023-09-12T02:47:52.834Z,65.96
2023-09-12T02:48:25.369Z,65.97
2023-09-12T02:48:57.963Z,66.04
2023-09-12T02:49:30.697Z,66.11
2023-09-12T02:50:03.246Z,66.24
2023-09-12T02:50:35.781Z,66.28
2023-09-12T02:51:08.342Z,66.19
2023-09-12T02:51:41.066Z,66.05
2023-09-12T02:52:13.644Z,66.01
2023-09-12T02:52:46.156Z,66.02
2023-09-12T02:53:18.706Z,66.00
2023-09-12T02:53:51.264Z,65.99
2023-09-12T02:54:23.855Z,66.07
2023-09-12T02:54:56.400Z,66.12
2023-09-12T02:55:28.888Z,66.10
2023-09-12T02:56:01.410Z,66.05
2023-09-12T02:56:33.982Z,66.08
2023-09-12T02:57:06.547Z,66.13
2023-09-12T02:57:39.127Z,66.14
2023-09-12T02:58:11.685Z,66.12
2023-09-12T02:58:47.381Z,66.12
2023-09-12T02:59:20.389Z,66.06
2023-09-12T02:59:52.870Z,66.04
2023-09-12T03:00:25.421Z,66.10
2023-09-12T03:00:58.215Z,66.11
2023-09-12T03:01:30.814Z,66.12
2023-09-12T03:02:03.369Z,66.14
2023-09-12T03:02:36.501Z,66.03
2023-09-12T03:03:10.432Z,66.02
2023-09-12T03:03:43.426Z,66.05
2023-09-12T03:04:16.091Z,66.09
2023-09-12T03:04:48.642Z,66.11
2023-09-12T03:05:21.140Z,66.15
2023-09-12T03:06:01.168Z,66.21
2023-09-12T03:06:34.102Z,66.23
2023-09-12T03:07:06.642Z,66.23
2023-09-12T03:07:39.205Z,66.31
2023-09-12T03:08:11.800Z,66.36
2023-09-12T03:08:44.976Z,66.30
2023-09-12T03:09:18.552Z,66.30
2023-09-12T03:09:51.217Z,66.28
2023-09-12T03:10:23.712Z,66.32
2023-09-12T03:10:57.652Z,66.38
2023-09-12T03:11:30.951Z,66.36
2023-09-12T03:12:03.782Z,66.40
2023-09-12T03:12:38.355Z,66.40
2023-09-12T03:13:13.387Z,66.40
2023-09-12T03:13:45.984Z,66.26
2023-09-12T03:14:18.512Z,66.21
2023-09-12T03:14:51.035Z,66.22
2023-09-12T03:15:23.544Z,66.24
2023-09-12T03:15:56.039Z,66.22
2023-09-12T03:16:28.588Z,66.18
2023-09-12T03:17:01.189Z,66.16
2023-09-12T03:17:33.832Z,66.14
2023-09-12T03:18:11.242Z,66.09
2023-09-12T03:18:44.273Z,66.08
2023-09-12T03:19:16.980Z,66.15
2023-09-12T03:19:49.489Z,66.20
2023-09-12T03:20:22.021Z,66.24
2023-09-12T03:20:54.515Z,66.27
2023-09-12T03:21:27.050Z,66.23
2023-09-12T03:21:59.591Z,66.20
2023-09-12T03:22:33.788Z,66.13
2023-09-12T03:23:06.339Z,66.11
2023-09-12T03:23:38.892Z,66.10
2023-09-12T03:24:11.448Z,66.13
2023-09-12T03:24:44.179Z,66.13
2023-09-12T03:25:16.768Z,66.34
2023-09-12T03:25:49.251Z,66.42
2023-09-12T03:26:21.871Z,66.40
2023-09-12T03:26:54.397Z,66.45
2023-09-12T03:27:26.996Z,66.46
2023-09-12T03:27:59.604Z,66.43
2023-09-12T03:28:33.116Z,66.44
2023-09-12T03:29:06.080Z,66.51
2023-09-12T03:29:38.567Z,66.54
2023-09-12T03:30:11.462Z,66.52
2023-09-12T03:30:44.141Z,66.34
2023-09-12T03:31:16.860Z,66.31
2023-09-12T03:31:49.454Z,66.46
2023-09-12T03:32:21.991Z,66.56
2023-09-12T03:32:54.655Z,66.66
2023-09-12T03:33:27.153Z,66.69
2023-09-12T03:33:59.719Z,66.54
2023-09-12T03:34:32.210Z,66.48
2023-09-12T03:35:05.041Z,66.56
2023-09-12T03:35:37.648Z,66.56
2023-09-12T03:36:10.661Z,66.53
2023-09-12T03:36:43.406Z,66.57
2023-09-12T03:37:15.971Z,66.63
2023-09-12T03:37:48.493Z,66.74
2023-09-12T03:38:21.025Z,66.86
2023-09-12T03:38:53.705Z,66.97
2023-09-12T03:39:26.412Z,67.04
2023-09-12T03:39:58.991Z,66.98
2023-09-12T03:40:32.854Z,67.04
2023-09-12T03:41:05.432Z,67.05
2023-09-12T03:41:37.965Z,67.05
2023-09-12T03:42:10.559Z,67.09
2023-09-12T03:42:43.182Z,67.17
2023-09-12T03:43:15.714Z,67.18
2023-09-12T03:43:48.209Z,67.18
2023-09-12T03:44:20.696Z,67.22
2023-09-12T03:44:53.235Z,67.28
2023-09-12T03:45:26.050Z,67.23
2023-09-12T03:45:58.690Z,67.18
2023-09-12T03:46:31.374Z,67.13
2023-09-12T03:47:04.065Z,67.12
2023-09-12T03:47:36.602Z,67.16
2023-09-12T03:48:09.227Z,67.24
2023-09-12T03:48:42.041Z,67.24
2023-09-12T03:49:14.946Z,67.27
2023-09-12T03:49:47.438Z,67.32
2023-09-12T03:50:20.161Z,67.39
2023-09-12T03:50:52.892Z,67.45
2023-09-12T03:51:25.425Z,67.48
2023-09-12T03:51:57.989Z,67.48
2023-09-12T03:52:31.207Z,67.51
2023-09-12T03:53:03.849Z,67.61
2023-09-12T03:53:36.408Z,67.66
2023-09-12T03:54:08.923Z,67.64
2023-09-12T03:54:42.349Z,67.63
2023-09-12T03:55:14.970Z,67.60
2023-09-12T03:55:47.603Z,67.61
2023-09-12T03:56:21.074Z,67.64
2023-09-12T03:56:54.466Z,67.70
2023-09-12T03:57:27.023Z,67.76
2023-09-12T03:57:59.650Z,67.76
2023-09-12T03:58:32.240Z,67.75
2023-09-12T03:59:04.805Z,67.78
2023-09-12T03:59:37.329Z,67.80
2023-09-12T04:00:10.292Z,67.80
2023-09-12T04:00:43.025Z,67.79
2023-09-12T04:01:15.790Z,67.82
2023-09-12T04:01:48.968Z,67.86
2023-09-12T04:02:21.529Z,67.89
2023-09-12T04:02:54.182Z,67.90
2023-09-12T04:03:26.889Z,67.86
2023-09-12T04:04:01.218Z,67.90
2023-09-12T04:04:36.487Z,67.95
2023-09-12T04:05:10.385Z,68.05
2023-09-12T04:05:42.959Z,68.05
2023-09-12T04:06:15.556Z,68.03
2023-09-12T04:06:48.280Z,68.08
2023-09-12T04:07:20.856Z,68.08
2023-09-12T04:07:53.675Z,68.09
2023-09-12T04:08:26.210Z,68.12
2023-09-12T04:08:58.713Z,68.09
2023-09-12T04:09:31.404Z,68.08
2023-09-12T04:10:04.461Z,67.99
2023-09-12T04:10:36.959Z,67.95
2023-09-12T04:11:09.483Z,67.96
2023-09-12T04:11:47.057Z,67.96
2023-09-12T04:12:20.188Z,67.95
2023-09-12T04:12:52.710Z,68.06
2023-09-12T04:13:25.247Z,68.05
2023-09-12T04:13:57.776Z,68.05
2023-09-12T04:14:30.301Z,68.08
2023-09-12T04:15:02.890Z,67.99
2023-09-12T04:15:35.548Z,68.02
2023-09-12T04:16:08.245Z,68.04
2023-09-12T04:16:41.080Z,67.99
2023-09-12T04:17:13.849Z,67.99
2023-09-12T04:17:46.561Z,68.03
2023-09-12T04:18:19.614Z,68.03
2023-09-12T04:18:52.526Z,68.04
2023-09-12T04:19:26.029Z,68.10
2023-09-12T04:19:58.532Z,67.99
2023-09-12T04:20:31.060Z,68.00
2023-09-12T04:21:04.185Z,68.22
2023-09-12T04:21:36.755Z,68.32
2023-09-12T04:22:09.363Z,68.35
2023-09-12T04:22:43.643Z,68.36
2023-09-12T04:23:16.764Z,68.12
2023-09-12T04:23:51.224Z,68.05
2023-09-12T04:24:23.898Z,68.06
2023-09-12T04:24:56.454Z,68.02
2023-09-12T04:25:29.068Z,68.07
2023-09-12T04:26:04.396Z,68.18
2023-09-12T04:26:37.050Z,68.22
2023-09-12T04:27:09.601Z,68.27
2023-09-12T04:27:43.501Z,68.20
2023-09-12T04:28:16.365Z,68.17
2023-09-12T04:28:49.173Z,68.16
2023-09-12T04:29:21.710Z,68.16
2023-09-12T04:29:54.243Z,68.19
2023-09-12T04:30:26.840Z,68.21
2023-09-12T04:31:06.230Z,68.28
2023-09-12T04:31:39.126Z,68.28
2023-09-12T04:32:11.713Z,68.26
2023-09-12T04:32:44.269Z,68.27
2023-09-12T04:33:16.836Z,68.32
2023-09-12T04:33:51.680Z,68.38
2023-09-12T04:34:24.211Z,68.38
2023-09-12T04:34:56.700Z,68.40
2023-09-12T04:35:29.228Z,68.44
2023-09-12T04:36:02.516Z,68.48
2023-09-12T04:36:35.062Z,68.50
2023-09-12T04:37:07.994Z,68.50
2023-09-12T04:37:40.672Z,68.56
2023-09-12T04:38:13.171Z,68.63
2023-09-12T04:38:45.784Z,68.63
2023-09-12T04:39:18.565Z,68.49
2023-09-12T04:39:51.104Z,68.45
2023-09-12T04:40:23.662Z,68.48
2023-09-12T04:40:58.703Z,68.53
2023-09-12T04:41:31.198Z,68.47
2023-09-12T04:42:05.479Z,68.47
2023-09-12T04:42:38.647Z,68.48
2023-09-12T04:43:11.230Z,68.45
2023-09-12T04:43:47.708Z,68.41
2023-09-12T04:44:20.313Z,68.37
2023-09-12T04:44:52.807Z,68.32
2023-09-12T04:45:25.375Z,68.38
2023-09-12T04:45:58.568Z,68.48
2023-09-12T04:46:31.178Z,68.57
2023-09-12T04:47:03.905Z,68.55
2023-09-12T04:47:36.411Z,68.55
2023-09-12T04:48:09.123Z,68.59
2023-09-12T04:48:42.349Z,68.59
2023-09-12T04:49:15.167Z,68.54
2023-09-12T04:49:47.765Z,68.60
2023-09-12T04:50:20.308Z,68.58
2023-09-12T04:50:52.795Z,68.59
2023-09-12T04:51:25.345Z,68.54
2023-09-12T04:51:57.898Z,68.47
2023-09-12T04:52:32.639Z,68.43
2023-09-12T04:53:06.510Z,68.42
2023-09-12T04:53:39.030Z,68.44
2023-09-12T04:54:11.572Z,68.35
2023-09-12T04:54:44.144Z,68.28
2023-09-12T04:55:16.717Z,68.23
2023-09-12T04:55:49.277Z,68.12
2023-09-12T04:56:21.894Z,68.08
2023-09-12T04:56:54.514Z,68.00
2023-09-12T04:57:27.109Z,68.03
2023-09-12T04:57:59.627Z,67.97
2023-09-12T04:58:32.194Z,67.80
2023-09-12T04:59:04.757Z,67.70
2023-09-12T04:59:37.315Z,67.60
2023-09-12T05:00:12.023Z,67.62
2023-09-12T05:00:44.844Z,67.68
2023-09-12T05:01:18.153Z,67.69
2023-09-12T05:01:51.836Z,67.60
2023-09-12T05:02:24.368Z,67.54
2023-09-12T05:02:56.938Z,67.53
2023-09-12T05:03:29.551Z,67.56
2023-09-12T05:04:02.242Z,67.52
2023-09-12T05:04:34.844Z,67.55
2023-09-12T05:05:07.764Z,67.39
2023-09-12T05:05:40.340Z,67.17
2023-09-12T05:06:14.069Z,67.18
2023-09-12T05:06:46.654Z,67.16
2023-09-12T05:07:19.341Z,67.01
2023-09-12T05:07:54.492Z,66.92
2023-09-12T05:08:27.060Z,66.87
2023-09-12T05:08:59.681Z,66.89
2023-09-12T05:09:32.269Z,66.85
2023-09-12T05:10:05.175Z,66.82
2023-09-12T05:10:39.989Z,66.99
2023-09-12T05:11:12.557Z,67.10
2023-09-12T05:11:46.785Z,67.15
2023-09-12T05:12:19.453Z,67.37
2023-09-12T05:12:53.059Z,67.60
2023-09-12T05:13:25.597Z,67.62
2023-09-12T05:13:58.119Z,67.72
2023-09-12T05:14:30.667Z,67.82
2023-09-12T05:15:03.678Z,67.82
2023-09-12T05:15:38.014Z,67.70
2023-09-12T05:16:10.722Z,67.43
2023-09-12T05:16:43.328Z,67.30
2023-09-12T05:17:15.898Z,67.21
2023-09-12T05:17:48.411Z,67.00
2023-09-12T05:18:20.969Z,67.07
2023-09-12T05:18:53.551Z,67.18
2023-09-12T05:19:27.627Z,67.15
2023-09-12T05:20:00.340Z,67.15
2023-09-12T05:20:33.815Z,67.03
2023-09-12T05:21:06.366Z,66.90
2023-09-12T05:21:38.895Z,66.75
2023-09-12T05:22:11.442Z,66.61
2023-09-12T05:22:43.966Z,66.33
2023-09-12T05:23:17.058Z,66.15
2023-09-12T05:23:50.167Z,66.04
2023-09-12T05:24:22.744Z,65.98
2023-09-12T05:24:55.260Z,65.86
2023-09-12T05:25:31.243Z,65.66
2023-09-12T05:26:04.109Z,65.51
2023-09-12T05:26:37.221Z,65.70
2023-09-12T05:27:09.757Z,66.28
2023-09-12T05:27:42.325Z,66.60
2023-09-12T05:28:18.093Z,66.52
2023-09-12T05:28:50.623Z,66.25
2023-09-12T05:29:23.107Z,66.17
2023-09-12T05:29:55.604Z,66.25
2023-09-12T05:30:28.136Z,66.61
2023-09-12T05:31:00.738Z,66.77
2023-09-12T05:31:33.379Z,66.80
2023-09-12T05:32:06.608Z,66.93
2023-09-12T05:32:41.878Z,67.01
2023-09-12T05:33:14.496Z,67.00
2023-09-12T05:33:47.144Z,67.01
2023-09-12T05:34:19.711Z,67.12
2023-09-12T05:34:58.098Z,66.66
2023-09-12T05:35:35.927Z,66.62
2023-09-12T05:36:08.493Z,66.59
2023-09-12T05:36:41.058Z,66.30
2023-09-12T05:37:13.633Z,66.03
2023-09-12T05:37:46.118Z,66.10
2023-09-12T05:38:18.644Z,66.15
2023-09-12T05:38:51.211Z,66.06
2023-09-12T05:39:23.754Z,65.48
2023-09-12T05:39:56.272Z,65.35
2023-09-12T05:40:34.461Z,65.40
2023-09-12T05:41:07.345Z,64.92
2023-09-12T05:41:39.852Z,64.62
2023-09-12T05:42:13.479Z,64.28
2023-09-12T05:42:46.252Z,64.06
2023-09-12T05:43:18.788Z,63.89
2023-09-12T05:43:52.315Z,64.06
2023-09-12T05:44:24.903Z,64.27
2023-09-12T05:44:57.917Z,64.25
2023-09-12T05:45:34.196Z,64.04
2023-09-12T05:46:06.901Z,64.03
2023-09-12T05:46:39.688Z,64.08
2023-09-12T05:47:12.252Z,63.82
2023-09-12T05:47:44.829Z,63.62
2023-09-12T05:48:17.391Z,63.35
2023-09-12T05:48:49.984Z,63.29
2023-09-12T05:49:22.558Z,63.15
2023-09-12T05:49:55.146Z,62.82
2023-09-12T05:50:27.676Z,62.48
2023-09-12T05:51:00.483Z,62.17
2023-09-12T05:51:35.100Z,61.87
2023-09-12T05:52:07.603Z,61.60
2023-09-12T05:52:40.620Z,61.19
2023-09-12T05:53:13.190Z,61.30
2023-09-12T05:53:45.658Z,61.21
2023-09-12T05:54:22.046Z,60.92
2023-09-12T05:54:54.643Z,60.56
2023-09-12T05:55:27.177Z,60.62
2023-09-12T05:55:59.648Z,60.64
2023-09-12T05:56:32.176Z,60.44
2023-09-12T05:57:05.121Z,60.19
2023-09-12T05:57:38.931Z,60.15
2023-09-12T05:58:11.507Z,60.10
2023-09-12T05:58:44.458Z,60.08
2023-09-12T05:59:17.238Z,60.06
2023-09-12T05:59:49.839Z,59.90
2023-09-12T06:00:22.580Z,59.92
2023-09-12T06:00:55.209Z,59.85
2023-09-12T06:01:27.995Z,59.94
2023-09-12T06:02:00.559Z,59.93
2023-09-12T06:02:34.762Z,59.86
2023-09-12T06:03:07.416Z,59.53
2023-09-12T06:03:40.165Z,59.40
2023-09-12T06:04:12.987Z,59.71
2023-09-12T06:04:45.841Z,59.82
2023-09-12T06:05:18.434Z,59.66
2023-09-12T06:05:56.365Z,59.84
2023-09-12T06:06:29.301Z,59.62
2023-09-12T06:07:03.656Z,59.12
2023-09-12T06:07:36.642Z,59.07
2023-09-12T06:08:09.204Z,59.05
2023-09-12T06:08:41.981Z,58.77
2023-09-12T06:09:14.687Z,58.56
2023-09-12T06:09:47.273Z,58.38
2023-09-12T06:10:21.248Z,58.50
2023-09-12T06:10:55.743Z,59.27
2023-09-12T06:11:28.296Z,59.40
2023-09-12T06:12:00.788Z,58.16
2023-09-12T06:12:34.279Z,57.58
2023-09-12T06:13:06.948Z,57.85
2023-09-12T06:13:39.489Z,57.57
2023-09-12T06:14:11.986Z,57.59
2023-09-12T06:14:44.473Z,57.39
2023-09-12T06:15:17.009Z,57.35
2023-09-12T06:15:49.615Z,57.42
2023-09-12T06:16:22.850Z,57.46
2023-09-12T06:16:55.467Z,58.54
2023-09-12T06:17:28.113Z,57.72
2023-09-12T06:18:00.730Z,57.44
2023-09-12T06:18:34.260Z,57.65
2023-09-12T06:19:06.803Z,58.36
2023-09-12T06:19:40.663Z,59.25
2023-09-12T06:20:13.206Z,58.27
2023-09-12T06:20:45.729Z,56.89
2023-09-12T06:21:18.387Z,56.67
2023-09-12T06:21:51.002Z,57.01
2023-09-12T06:22:24.052Z,57.52
2023-09-12T06:22:56.548Z,57.78
2023-09-12T06:23:29.071Z,58.02
2023-09-12T06:24:15.396Z,57.65
2023-09-12T06:24:47.984Z,57.19
2023-09-12T06:25:20.519Z,57.25
2023-09-12T06:25:53.190Z,57.13
2023-09-12T06:26:25.773Z,56.72
2023-09-12T06:26:58.457Z,56.61
2023-09-12T06:27:32.815Z,56.46
2023-09-12T06:28:09.852Z,56.15
2023-09-12T06:28:42.679Z,56.01
2023-09-12T06:29:16.176Z,56.46
2023-09-12T06:29:51.814Z,56.57
2023-09-12T06:30:24.346Z,56.74
2023-09-12T06:30:58.247Z,56.26
2023-09-12T06:31:31.299Z,55.84
2023-09-12T06:32:04.023Z,56.36
2023-09-12T06:32:36.620Z,56.78
2023-09-12T06:33:09.191Z,56.88
2023-09-12T06:33:41.774Z,56.71
2023-09-12T06:34:14.304Z,56.73
2023-09-12T06:34:46.793Z,56.30
2023-09-12T06:35:19.602Z,56.29
2023-09-12T06:35:54.050Z,56.48
2023-09-12T06:36:27.221Z,56.81
2023-09-12T06:36:59.769Z,57.50
2023-09-12T06:37:32.595Z,57.21
2023-09-12T06:38:05.095Z,57.12
2023-09-12T06:38:37.736Z,57.54
2023-09-12T06:39:10.268Z,58.11
2023-09-12T06:39:42.890Z,57.25
2023-09-12T06:40:15.622Z,57.09
2023-09-12T06:40:48.877Z,56.91
2023-09-12T06:41:21.679Z,56.70
2023-09-12T06:44:10.533Z,56.02
2023-09-12T06:44:48.164Z,56.96
2023-09-12T06:45:20.706Z,57.22
2023-09-12T06:45:53.671Z,56.05
2023-09-12T06:46:31.744Z,56.18
2023-09-12T06:47:27.426Z,56.19
2023-09-12T06:51:13.198Z,56.51
2023-09-12T06:51:50.797Z,56.20
2023-09-12T06:52:23.996Z,55.89
2023-09-12T06:52:59.138Z,55.85
2023-09-12T06:53:31.653Z,56.06
2023-09-12T06:54:08.941Z,55.90
2023-09-12T06:54:41.660Z,55.38
2023-09-12T06:55:14.269Z,55.11
2023-09-12T06:55:49.052Z,55.46
2023-09-12T06:56:24.588Z,55.98
2023-09-12T06:56:57.104Z,55.43
2023-09-12T06:57:31.468Z,55.28
2023-09-12T06:58:04.904Z,55.20
2023-09-12T06:58:37.505Z,55.96
2023-09-12T06:59:10.159Z,55.84
2023-09-12T06:59:42.768Z,55.87
2023-09-12T07:00:15.556Z,55.61
2023-09-12T07:00:49.507Z,55.20
2023-09-12T07:01:23.395Z,55.00
2023-09-12T07:01:56.341Z,55.12
2023-09-12T07:02:28.921Z,55.16
2023-09-12T07:03:01.774Z,55.10
2023-09-12T07:03:36.252Z,54.42
2023-09-12T07:04:08.857Z,53.97
2023-09-12T07:04:41.377Z,54.36
2023-09-12T07:05:13.961Z,54.93
2023-09-12T07:05:46.457Z,55.23
2023-09-12T07:06:19.038Z,54.69
2023-09-12T07:06:52.506Z,54.63
2023-09-12T07:07:25.117Z,53.68
2023-09-12T07:08:00.438Z,53.68
2023-09-12T07:08:34.027Z,53.63
2023-09-12T07:09:06.533Z,53.54
2023-09-12T07:09:39.153Z,53.53
2023-09-12T07:10:23.497Z,53.90
2023-09-12T07:10:58.328Z,53.04
2023-09-12T07:11:31.008Z,52.93
2023-09-12T07:12:03.776Z,53.59
2023-09-12T07:12:36.550Z,52.99
2023-09-12T07:13:09.215Z,51.48
2023-09-12T07:13:43.447Z,51.27
2023-09-12T07:14:17.003Z,51.15
2023-09-12T07:14:52.024Z,51.17
2023-09-12T07:15:24.835Z,51.15
2023-09-12T07:15:57.939Z,51.26