createdAt,value
2022-08-05T00:02:07.301Z,100421.09
2022-08-05T00:04:35.093Z,100424.03
2022-08-05T00:07:27.164Z,100420.25
2022-08-05T00:09:48.952Z,100413.28
2022-08-05T00:12:15.977Z,100415.97
2022-08-05T00:14:43.700Z,100412.44
2022-08-05T00:17:18.898Z,100429.06
2022-08-05T00:20:02.786Z,100427.00
2022-08-05T00:22:30.121Z,100421.09
2022-08-05T00:24:58.162Z,100433.38
2022-08-05T00:27:36.356Z,100406.78
2022-08-05T00:30:05.527Z,100428.03
2022-08-05T00:32:38.306Z,100416.34
2022-08-05T00:35:08.243Z,100412.91
2022-08-05T00:37:53.604Z,100415.75
2022-08-05T00:40:28.287Z,100387.88
2022-08-05T00:42:58.033Z,100393.13
2022-08-05T00:45:38.930Z,100424.44
2022-08-05T00:48:14.569Z,100426.75
2022-08-05T00:50:44.192Z,100409.59
2022-08-05T00:54:01.162Z,100423.47
2022-08-05T00:56:10.650Z,100314.53
2022-08-05T00:58:38.911Z,100351.53
2022-08-05T01:01:10.529Z,100415.69
2022-08-05T01:03:39.245Z,100397.34
2022-08-05T01:06:06.661Z,100421.72
2022-08-05T01:08:44.536Z,100395.16
2022-08-05T01:11:37.436Z,100413.25
2022-08-05T01:14:08.713Z,100426.78
2022-08-05T01:17:14.068Z,100420.19
2022-08-05T01:20:00.894Z,100415.84
2022-08-05T01:22:32.400Z,100425.84
2022-08-05T01:25:39.789Z,100427.53
2022-08-05T01:28:28.133Z,100418.22
2022-08-05T01:31:09.447Z,100426.38
2022-08-05T01:33:49.032Z,100352.13
2022-08-05T01:36:19.126Z,100421.06
2022-08-05T01:38:49.962Z,100428.34
2022-08-05T01:41:22.816Z,100436.44
2022-08-05T01:43:54.901Z,100427.13
2022-08-05T01:46:42.099Z,100436.09
2022-08-05T01:49:24.383Z,100410.34
2022-08-05T01:51:59.120Z,100427.16
2022-08-05T01:54:32.542Z,100418.06
2022-08-05T01:58:11.344Z,100421.00
2022-08-05T01:59:51.523Z,100412.69
2022-08-05T02:02:26.252Z,100415.78
2022-08-05T02:05:00.800Z,100398.53
2022-08-05T02:07:30.344Z,100398.53
2022-08-05T02:09:58.739Z,100385.88
2022-08-05T02:12:44.667Z,100420.16
2022-08-05T02:15:25.974Z,100403.94
2022-08-05T02:18:31.052Z,100385.06
2022-08-05T02:21:14.747Z,100416.00
2022-08-05T02:23:44.864Z,100347.69
2022-08-05T02:26:19.098Z,100420.59
2022-08-05T02:28:50.097Z,100394.81
2022-08-05T02:31:26.880Z,100367.00
2022-08-05T02:33:59.679Z,100421.81
2022-08-05T02:36:31.451Z,100421.63
2022-08-05T02:39:01.690Z,100350.38
2022-08-05T02:41:43.415Z,100337.91
2022-08-05T02:44:19.242Z,100418.72
2022-08-05T02:46:58.989Z,100415.41
2022-08-05T02:49:36.879Z,100288.59
2022-08-05T02:52:11.558Z,100418.88
2022-08-05T02:54:42.443Z,100421.34
2022-08-05T02:58:20.023Z,100417.38
2022-08-05T03:00:11.626Z,100423.41
2022-08-05T03:02:40.789Z,100398.25
2022-08-05T03:05:11.726Z,100418.44
2022-08-05T03:08:00.810Z,100407.38
2022-08-05T03:10:27.000Z,100418.00
2022-08-05T03:12:54.412Z,100419.22
2022-08-05T03:15:24.914Z,100418.81
2022-08-05T03:17:55.967Z,100411.53
2022-08-05T03:20:24.979Z,100398.66
2022-08-05T03:22:53.198Z,100416.72
2022-08-05T03:26:03.591Z,100420.47
2022-08-05T03:28:14.117Z,100397.34
2022-08-05T03:30:42.468Z,100419.41
2022-08-05T03:33:09.700Z,100405.53
2022-08-05T03:35:40.840Z,100379.97
2022-08-05T03:38:11.774Z,100410.13
2022-08-05T03:40:48.596Z,100423.63
2022-08-05T03:44:09.467Z,100426.00
2022-08-05T03:46:05.256Z,100411.25
2022-08-05T03:48:35.483Z,100323.78
2022-08-05T03:52:37.866Z,100419.56
2022-08-05T03:55:53.478Z,100422.25
2022-08-05T03:56:58.972Z,100422.78
2022-08-05T03:59:46.849Z,100428.16
2022-08-05T04:02:38.218Z,100427.25
2022-08-05T04:05:14.037Z,100369.75
2022-08-05T04:07:58.195Z,100339.63
2022-08-05T04:10:30.929Z,100330.56
2022-08-05T04:12:59.454Z,100425.69
2022-08-05T04:15:27.896Z,100424.84
2022-08-05T04:18:07.006Z,100421.34
2022-08-05T04:20:34.595Z,100423.50
2022-08-05T04:23:02.429Z,100426.59
2022-08-05T04:25:58.047Z,100425.66
2022-08-05T04:28:18.637Z,100433.38
2022-08-05T04:30:45.975Z,100426.91
2022-08-05T04:33:13.505Z,100418.94
2022-08-05T04:36:11.403Z,100402.09
2022-08-05T04:38:39.714Z,100434.41
2022-08-05T04:41:09.654Z,100421.06
2022-08-05T04:43:40.514Z,100383.88
2022-08-05T04:46:13.766Z,100429.63
2022-08-05T04:48:54.972Z,100426.00
2022-08-05T04:51:24.963Z,100439.19
2022-08-05T04:53:51.793Z,100436.09
2022-08-05T04:56:34.298Z,100434.00
2022-08-05T04:59:21.480Z,100432.56
2022-08-05T05:02:07.373Z,100442.41
2022-08-05T05:04:36.154Z,100427.81
2022-08-05T05:07:05.398Z,100436.47
2022-08-05T05:09:37.467Z,100418.53
2022-08-05T05:12:05.195Z,100439.34
2022-08-05T05:14:33.183Z,100419.91
2022-08-05T05:17:03.849Z,100419.06
2022-08-05T05:19:36.398Z,100430.13
2022-08-05T05:22:24.515Z,100432.78
2022-08-05T05:24:57.732Z,100438.91
2022-08-05T05:27:44.479Z,100439.50
2022-08-05T05:30:30.802Z,100430.88
2022-08-05T05:33:09.164Z,100430.22
2022-08-05T05:35:47.668Z,100415.34
2022-08-05T05:38:22.851Z,100435.38
2022-08-05T05:40:57.253Z,100428.63
2022-08-05T05:43:57.478Z,100442.91
2022-08-05T05:46:15.854Z,100425.06
2022-08-05T05:48:47.846Z,100436.41
2022-08-05T05:51:49.907Z,100417.97
2022-08-05T05:54:17.617Z,100420.81
2022-08-05T05:56:47.462Z,100442.84
2022-08-05T05:59:14.248Z,100424.97
2022-08-05T06:01:57.945Z,100428.03
2022-08-05T06:04:25.302Z,100435.56
2022-08-05T06:06:52.372Z,100395.03
2022-08-05T06:09:35.343Z,100424.91
2022-08-05T06:12:06.669Z,100441.72
2022-08-05T06:14:36.681Z,100442.19
2022-08-05T06:17:21.897Z,100372.47
2022-08-05T06:19:57.000Z,100425.31
2022-08-05T06:22:29.239Z,100434.56
2022-08-05T06:24:56.240Z,100430.75
2022-08-05T06:28:12.136Z,100419.38
2022-08-05T06:30:17.617Z,100441.94
2022-08-05T06:32:47.189Z,100399.41
2022-08-05T06:35:21.835Z,100412.97
2022-08-05T06:38:09.797Z,100405.25
2022-08-05T06:40:44.537Z,100437.69
2022-08-05T06:43:51.761Z,100423.72
2022-08-05T06:46:03.888Z,100431.78
2022-08-05T06:48:53.524Z,100429.50
2022-08-05T06:51:29.089Z,100433.97
2022-08-05T06:54:03.470Z,100440.00
2022-08-05T06:56:34.429Z,100424.91
2022-08-05T06:59:03.392Z,100429.53
2022-08-05T07:01:32.929Z,100444.50
2022-08-05T07:04:02.299Z,100440.06
2022-08-05T07:06:29.915Z,100438.72
2022-08-05T07:08:59.145Z,100410.13
2022-08-05T07:11:28.617Z,100442.16
2022-08-05T07:14:15.492Z,100416.13
2022-08-05T07:18:00.014Z,100433.34
2022-08-05T07:22:28.682Z,100431.44
2022-08-05T07:25:24.079Z,100432.44
2022-08-05T07:27:58.772Z,100385.84
2022-08-05T07:30:34.744Z,100431.94
2022-08-05T07:33:10.593Z,100426.31
2022-08-05T07:36:02.889Z,100434.78
2022-08-05T07:38:33.288Z,100406.22
2022-08-05T07:42:09.395Z,100430.59
2022-08-05T07:43:57.459Z,100425.44
2022-08-05T07:46:29.537Z,100427.41
2022-08-05T07:49:02.903Z,100425.09
2022-08-05T07:51:40.904Z,100418.91
2022-08-05T07:54:23.329Z,100419.53
2022-08-05T07:57:13.916Z,100421.50
2022-08-05T07:59:41.551Z,100418.00
2022-08-05T08:02:16.286Z,100359.47
2022-08-05T08:04:49.195Z,100403.75
2022-08-05T08:07:22.113Z,100406.53
2022-08-05T08:09:52.268Z,100403.91
2022-08-05T08:12:33.540Z,100418.78
2022-08-05T08:15:09.528Z,100422.41
2022-08-05T08:17:45.982Z,100419.69
2022-08-05T08:20:42.981Z,100391.69
2022-08-05T08:23:03.973Z,100422.44
2022-08-05T08:25:59.329Z,100421.03
2022-08-05T08:28:18.303Z,100388.69
2022-08-05T08:30:47.732Z,100419.72
2022-08-05T08:33:16.798Z,100409.56
2022-08-05T08:35:53.152Z,100395.56
2022-08-05T08:38:35.210Z,100417.53
2022-08-05T08:41:08.575Z,100417.50
2022-08-05T08:45:21.001Z,100401.84
2022-08-05T08:46:31.654Z,100401.88
2022-08-05T08:49:17.329Z,100396.13
2022-08-05T08:52:04.220Z,100404.59
2022-08-05T08:54:36.225Z,100410.59
2022-08-05T08:57:11.195Z,100413.88
2022-08-05T08:59:39.098Z,100403.16
2022-08-05T09:02:08.977Z,100406.41
2022-08-05T09:04:58.578Z,100403.69
2022-08-05T09:07:28.910Z,100402.84
2022-08-05T09:09:56.433Z,100376.53
2022-08-05T09:12:27.435Z,100402.50
2022-08-05T09:15:06.122Z,100395.31
2022-08-05T09:17:42.220Z,100316.75
2022-08-05T09:20:36.164Z,100383.03
2022-08-05T09:23:18.578Z,100353.38
2022-08-05T09:26:00.858Z,100365.09
2022-08-05T09:28:32.317Z,100360.13
2022-08-05T09:31:43.899Z,100363.41
2022-08-05T09:34:04.427Z,100375.75
2022-08-05T09:36:59.958Z,100334.03
2022-08-05T09:39:45.215Z,100309.44
2022-08-05T09:42:23.039Z,100347.81
2022-08-05T09:44:56.438Z,100351.28
2022-08-05T09:47:36.394Z,100354.47
2022-08-05T09:50:18.136Z,100349.06
2022-08-05T09:53:01.652Z,100269.75
2022-08-05T09:55:58.217Z,100344.19
2022-08-05T09:58:26.580Z,100345.50
2022-08-05T10:00:58.910Z,100341.47
2022-08-05T10:03:26.213Z,100261.75
2022-08-05T10:06:21.768Z,100264.69
2022-08-05T10:08:53.733Z,100288.81
2022-08-05T10:11:22.884Z,100269.88
2022-08-05T10:13:54.516Z,100299.09
2022-08-05T10:16:41.629Z,100233.50
2022-08-05T10:19:23.609Z,100331.75
2022-08-05T10:21:59.348Z,100313.38
2022-08-05T10:24:27.362Z,100340.97
2022-08-05T10:27:00.639Z,100326.94
2022-08-05T10:30:06.668Z,100340.31
2022-08-05T10:32:53.045Z,100311.66
2022-08-05T10:35:06.891Z,100324.66
2022-08-05T10:37:40.123Z,100319.72
2022-08-05T10:40:28.202Z,100278.19
2022-08-05T10:43:04.692Z,100311.00
2022-08-05T10:45:41.662Z,100271.47
2022-08-05T10:48:52.674Z,100298.13
2022-08-05T10:51:29.185Z,100254.34
2022-08-05T10:54:01.794Z,100291.50
2022-08-05T10:56:45.095Z,100286.34
2022-08-05T11:00:03.553Z,100288.75
2022-08-05T11:02:34.836Z,100186.09
2022-08-05T11:05:09.348Z,100286.13
2022-08-05T11:08:02.521Z,100297.34
2022-08-05T11:10:38.130Z,100173.44
2022-08-05T11:13:39.934Z,100303.53
2022-08-05T11:16:23.316Z,100276.66
2022-08-05T11:20:11.435Z,100246.47
2022-08-05T11:22:49.712Z,100249.78
2022-08-05T11:26:04.518Z,100266.47
2022-08-05T11:28:17.252Z,100275.50
2022-08-05T11:31:01.627Z,100265.47
2022-08-05T11:33:46.640Z,100264.25
2022-08-05T11:36:33.983Z,100263.56
2022-08-05T11:39:01.936Z,100260.59
2022-08-05T11:41:54.613Z,100226.41
2022-08-05T11:44:40.849Z,100196.81
2022-08-05T11:47:15.265Z,100220.59
2022-08-05T11:49:58.675Z,100230.72
2022-08-05T11:52:29.419Z,100264.25
2022-08-05T11:55:07.343Z,100222.88
2022-08-05T11:58:08.002Z,100217.75
2022-08-05T12:00:31.700Z,100238.13
2022-08-05T12:03:15.718Z,100239.69
2022-08-05T12:05:51.227Z,100240.22
2022-08-05T12:08:18.834Z,100234.03
2022-08-05T12:10:49.708Z,100239.59
2022-08-05T12:13:47.659Z,100232.16
2022-08-05T12:16:15.069Z,100207.03
2022-08-05T12:18:52.484Z,100233.72
2022-08-05T12:21:20.969Z,100242.31
2022-08-05T12:24:08.989Z,100228.19
2022-08-05T12:26:36.990Z,100231.97
2022-08-05T12:29:09.582Z,100219.81
2022-08-05T12:31:43.498Z,100221.88
2022-08-05T12:34:21.346Z,100204.97
2022-08-05T12:36:50.287Z,100213.97
2022-08-05T12:39:17.778Z,100213.78
2022-08-05T12:41:45.830Z,100203.69
2022-08-05T12:44:32.712Z,100198.88
2022-08-05T12:47:02.158Z,100205.09
2022-08-05T12:50:03.935Z,100205.97
2022-08-05T12:52:42.191Z,100217.94
2022-08-05T12:55:26.603Z,100183.34
2022-08-05T12:58:50.347Z,100175.38
2022-08-05T13:02:01.385Z,100176.22
2022-08-05T13:03:42.526Z,100178.03
2022-08-05T13:06:17.536Z,100169.81
2022-08-05T13:08:51.524Z,100168.63
2022-08-05T13:12:01.206Z,100170.25
2022-08-05T13:14:19.592Z,100174.53
2022-08-05T13:16:51.820Z,100130.16
2022-08-05T13:19:21.405Z,100197.69
2022-08-05T13:21:52.570Z,100182.25
2022-08-05T13:24:36.312Z,100136.31
2022-08-05T13:27:11.357Z,100142.16
2022-08-05T13:29:59.469Z,100160.44
2022-08-05T13:32:42.042Z,100115.88
2022-08-05T13:35:14.458Z,100162.66
2022-08-05T13:37:55.529Z,100148.75
2022-08-05T13:40:36.766Z,100131.41
2022-08-05T13:43:12.183Z,100150.13
2022-08-05T13:45:43.310Z,100147.75
2022-08-05T13:48:57.827Z,100163.88
2022-08-05T13:51:08.101Z,100146.59
2022-08-05T13:53:48.210Z,100157.34
2022-08-05T13:56:18.442Z,100157.28
2022-08-05T13:58:53.162Z,100155.00
2022-08-05T14:01:25.944Z,100102.44
2022-08-05T14:04:21.891Z,100127.72
2022-08-05T14:06:58.730Z,100099.25
2022-08-05T14:09:43.034Z,100136.78
2022-08-05T14:12:17.413Z,100139.56
2022-08-05T14:14:46.142Z,100125.09
2022-08-05T14:17:16.946Z,100114.31
2022-08-05T14:19:55.144Z,100137.16
2022-08-05T14:22:23.976Z,100133.47
2022-08-05T14:24:57.351Z,100114.28
2022-08-05T14:27:24.357Z,100125.94
2022-08-05T14:29:55.372Z,100121.81
2022-08-05T14:32:27.686Z,100070.25
2022-08-05T14:34:56.926Z,100115.19
2022-08-05T14:37:48.146Z,100111.72
2022-08-05T14:40:14.257Z,100087.31
2022-08-05T14:42:44.164Z,100102.69
2022-08-05T14:45:11.519Z,100088.38
2022-08-05T14:48:05.027Z,100072.38
2022-08-05T14:50:25.523Z,100107.63
2022-08-05T14:52:57.679Z,100078.28
2022-08-05T14:55:38.443Z,100102.53
2022-08-05T14:58:11.347Z,100115.41
2022-08-05T15:00:58.492Z,100110.00
2022-08-05T15:03:33.064Z,100044.25
2022-08-05T15:06:07.803Z,100062.38
2022-08-05T15:09:01.146Z,100048.94
2022-08-05T15:11:51.920Z,100080.09
2022-08-05T15:14:33.511Z,100091.78
2022-08-05T15:17:03.844Z,100015.66
2022-08-05T15:19:31.848Z,100102.94
2022-08-05T15:22:01.333Z,100072.06
2022-08-05T15:24:29.588Z,100057.03
2022-08-05T15:26:57.816Z,100036.63
2022-08-05T15:29:30.219Z,100070.53
2022-08-05T15:32:03.166Z,100072.38
2022-08-05T15:34:32.294Z,100070.09
2022-08-05T15:37:04.811Z,100033.28
2022-08-05T15:41:04.619Z,100026.06
2022-08-05T15:42:55.733Z,100043.88
2022-08-05T15:45:10.520Z,100060.38
2022-08-05T15:47:41.681Z,100052.69
2022-08-05T15:50:15.383Z,100055.53
2022-08-05T15:52:53.048Z,100052.28
2022-08-05T15:55:24.454Z,100028.75
2022-08-05T15:57:52.707Z,100042.22
2022-08-05T16:00:30.635Z,100046.00
2022-08-05T16:03:07.711Z,99983.72
2022-08-05T16:05:34.729Z,100011.13
2022-08-05T16:08:07.161Z,100035.13
2022-08-05T16:10:35.317Z,100039.47
2022-08-05T16:13:03.260Z,100046.84
2022-08-05T16:15:32.775Z,100044.00
2022-08-05T16:18:01.000Z,100049.84
2022-08-05T16:20:31.209Z,100020.41
2022-08-05T16:22:59.373Z,100032.31
2022-08-05T16:25:34.196Z,100040.22
2022-08-05T16:28:06.529Z,100012.63
2022-08-05T16:30:36.938Z,100047.78
2022-08-05T16:33:03.802Z,100033.69
2022-08-05T16:35:33.453Z,99998.81
2022-08-05T16:38:18.448Z,100040.09
2022-08-05T16:40:55.814Z,100027.03
2022-08-05T16:43:33.039Z,100032.53
2022-08-05T16:46:04.415Z,100027.44
2022-08-05T16:48:38.463Z,100014.63
2022-08-05T16:51:09.276Z,100031.94
2022-08-05T16:54:04.304Z,100016.91
2022-08-05T16:56:30.752Z,100020.50
2022-08-05T16:58:58.398Z,100002.50
2022-08-05T17:01:25.624Z,100016.59
2022-08-05T17:03:52.718Z,100014.69
2022-08-05T17:06:20.685Z,100016.84
2022-08-05T17:08:54.163Z,99981.19
2022-08-05T17:11:25.617Z,100017.34
2022-08-05T17:14:05.751Z,100023.06
2022-08-05T17:16:37.916Z,100023.75
2022-08-05T17:19:07.286Z,99998.63
2022-08-05T17:21:37.412Z,100030.59
2022-08-05T17:24:30.101Z,100010.78
2022-08-05T17:26:58.088Z,100017.94
2022-08-05T17:29:33.288Z,100015.56
2022-08-05T17:32:11.262Z,100033.88
2022-08-05T17:34:43.662Z,100041.72
2022-08-05T17:37:27.213Z,100045.41
2022-08-05T17:39:59.738Z,100016.41
2022-08-05T17:42:31.991Z,100044.19
2022-08-05T17:45:17.863Z,100038.28
2022-08-05T17:47:53.391Z,100049.22
2022-08-05T17:50:27.636Z,100046.19
2022-08-05T17:52:59.166Z,99982.56
2022-08-05T17:55:38.368Z,100048.03
2022-08-05T17:58:12.274Z,100049.66
2022-08-05T18:00:45.117Z,100042.91
2022-08-05T18:03:48.375Z,100031.31
2022-08-05T18:06:11.217Z,100049.00
2022-08-05T18:08:44.845Z,100052.09
2022-08-05T18:11:24.253Z,100038.50
2022-08-05T18:14:13.201Z,100034.50
2022-08-05T18:16:51.016Z,100011.69
2022-08-05T18:19:22.896Z,100051.44
2022-08-05T18:22:07.850Z,100010.81
2022-08-05T18:24:38.040Z,100068.59
2022-08-05T18:27:12.422Z,100075.25
2022-08-05T18:29:54.004Z,100064.69
2022-08-05T18:32:28.123Z,100068.59
2022-08-05T18:34:57.767Z,100060.25
2022-08-05T18:37:33.524Z,100042.53
2022-08-05T18:41:50.536Z,100058.47
2022-08-05T18:42:50.955Z,100021.84
2022-08-05T18:45:19.644Z,100024.66
2022-08-05T18:47:50.144Z,100034.25
2022-08-05T18:50:45.268Z,100058.34
2022-08-05T18:53:20.593Z,100049.31
2022-08-05T18:55:51.474Z,100085.78
2022-08-05T18:58:18.690Z,100047.41
2022-08-05T19:00:54.752Z,100089.84
2022-08-05T19:03:53.453Z,100068.25
2022-08-05T19:06:18.992Z,100100.00
2022-08-05T19:08:49.323Z,100064.34
2022-08-05T19:11:16.501Z,100098.06
2022-08-05T19:14:00.886Z,100098.00
2022-08-05T19:16:36.954Z,100087.59
2022-08-05T19:19:14.307Z,100051.44
2022-08-05T19:21:41.823Z,100042.66
2022-08-05T19:24:12.624Z,100085.94
2022-08-05T19:26:43.738Z,100062.66
2022-08-05T19:29:23.875Z,100099.38
2022-08-05T19:31:57.333Z,100094.97
2022-08-05T19:34:24.951Z,100065.94
2022-08-05T19:36:52.040Z,100058.97
2022-08-05T19:39:19.507Z,100056.78
2022-08-05T19:42:06.059Z,100031.03
2022-08-05T19:44:40.223Z,100049.41
2022-08-05T19:47:15.228Z,100023.94
2022-08-05T19:49:43.474Z,100030.28
2022-08-05T19:52:31.205Z,100025.38
2022-08-05T19:55:07.011Z,100096.06
2022-08-05T19:58:07.153Z,100092.78
2022-08-05T20:00:36.002Z,100101.00
2022-08-05T20:03:05.227Z,100073.88
2022-08-05T20:05:50.113Z,100098.84
2022-08-05T20:08:19.746Z,100057.78
2022-08-05T20:10:49.742Z,100056.94
2022-08-05T20:13:17.715Z,100071.16
2022-08-05T20:15:52.503Z,100103.75
2022-08-05T20:18:33.094Z,100055.78
2022-08-05T20:21:04.702Z,100085.63
2022-08-05T20:23:40.479Z,100080.59
2022-08-05T20:26:19.552Z,100077.78
2022-08-05T20:28:51.020Z,100074.69
2022-08-05T20:31:21.964Z,100115.72
2022-08-05T20:33:50.628Z,100101.34
2022-08-05T20:36:20.630Z,100110.31
2022-08-05T20:38:53.494Z,100062.53
2022-08-05T20:41:26.832Z,100068.59
2022-08-05T20:43:59.551Z,100080.66
2022-08-05T20:46:30.236Z,100047.31
2022-08-05T20:48:57.252Z,100053.88
2022-08-05T20:51:24.039Z,100077.31
2022-08-05T20:53:56.872Z,100084.13
2022-08-05T20:56:29.899Z,100112.00
2022-08-05T20:58:59.961Z,100100.94
2022-08-05T21:01:41.575Z,100100.59
2022-08-05T21:04:10.743Z,100113.94
2022-08-05T21:06:45.489Z,100092.53
2022-08-05T21:09:15.024Z,100078.03
2022-08-05T21:12:11.014Z,100096.59
2022-08-05T21:14:34.921Z,100049.63
2022-08-05T21:17:06.271Z,100106.97
2022-08-05T21:19:47.422Z,100081.09
2022-08-05T21:22:18.602Z,100053.28
2022-08-05T21:24:51.913Z,100053.03
2022-08-05T21:27:25.455Z,100076.34
2022-08-05T21:29:58.467Z,100090.16
2022-08-05T21:32:29.294Z,100099.16
2022-08-05T21:35:17.361Z,100071.72
2022-08-05T21:37:53.471Z,100072.56
2022-08-05T21:40:23.119Z,100105.44
2022-08-05T21:42:52.061Z,100112.28
2022-08-05T21:45:25.118Z,100095.44
2022-08-05T21:47:55.621Z,100084.34
2022-08-05T21:50:26.460Z,100089.56
2022-08-05T21:52:59.017Z,100103.81
2022-08-05T21:56:00.883Z,100067.28
2022-08-05T21:58:20.392Z,100106.63
2022-08-05T22:00:55.781Z,99993.47
2022-08-05T22:03:48.223Z,100121.72
2022-08-05T22:06:10.654Z,100047.75
2022-08-05T22:08:42.613Z,100100.28
2022-08-05T22:11:15.576Z,100118.84
2022-08-05T22:14:19.746Z,100101.44
2022-08-05T22:16:41.722Z,100124.81
2022-08-05T22:20:03.414Z,100117.38
2022-08-05T22:22:06.105Z,100101.94
2022-08-05T22:24:53.587Z,100063.00
2022-08-05T22:28:08.275Z,100092.13
2022-08-05T22:30:32.266Z,100101.84
2022-08-05T22:33:15.139Z,100122.13
2022-08-05T22:35:48.537Z,100115.56
2022-08-05T22:38:15.860Z,100102.50
2022-08-05T22:40:49.871Z,100114.22
2022-08-05T22:43:36.973Z,100113.06
2022-08-05T22:46:12.165Z,100116.09
2022-08-05T22:48:48.251Z,100093.66
2022-08-05T22:51:15.983Z,100104.63
2022-08-05T22:53:51.875Z,100076.94
2022-08-05T22:56:30.010Z,100086.25
2022-08-05T22:59:00.102Z,100051.44
2022-08-05T23:02:04.237Z,100069.16
2022-08-05T23:04:20.065Z,100115.81
2022-08-05T23:06:47.858Z,100060.28
2022-08-05T23:09:27.194Z,100095.03
2022-08-05T23:12:01.995Z,100104.94
2022-08-05T23:14:32.240Z,100077.97
2022-08-05T23:17:24.043Z,100102.16
2022-08-05T23:19:57.461Z,100093.31
2022-08-05T23:22:27.318Z,100029.91
2022-08-05T23:24:55.432Z,100094.63
2022-08-05T23:27:22.849Z,100083.53
2022-08-05T23:29:51.054Z,100089.09
2022-08-05T23:32:22.750Z,100094.91
2022-08-05T23:34:50.815Z,100069.31
2022-08-05T23:37:18.106Z,100028.09
2022-08-05T23:39:54.600Z,100077.72
2022-08-05T23:42:23.545Z,100070.19
2022-08-05T23:44:57.246Z,100086.81
2022-08-05T23:47:25.096Z,100051.56
2022-08-05T23:49:55.656Z,100080.22
2022-08-05T23:52:30.516Z,100026.25
2022-08-05T23:55:00.477Z,100058.06
2022-08-05T23:57:29.180Z,100050.53
