createdAt,value
2022-08-23T20:23:54.016Z,83.84
2022-08-23T20:26:21.610Z,82.30
2022-08-23T20:28:59.101Z,80.77
2022-08-23T20:31:28.434Z,79.51
2022-08-23T20:33:56.398Z,78.83
2022-08-23T20:36:24.776Z,77.65
2022-08-23T20:38:52.019Z,78.15
2022-08-23T20:41:19.050Z,77.71
2022-08-23T20:43:48.927Z,77.86
2022-08-23T20:46:16.035Z,77.80
2022-08-23T20:48:42.972Z,78.10
2022-08-23T20:51:10.086Z,78.25
2022-08-23T20:53:38.922Z,78.18
2022-08-23T20:56:05.966Z,78.75
2022-08-23T20:58:33.023Z,78.83
2022-08-23T21:01:00.195Z,79.04
2022-08-23T21:03:27.207Z,79.57
2022-08-23T21:06:08.601Z,79.39
2022-08-23T21:08:37.938Z,79.56
2022-08-23T21:11:10.648Z,79.76
2022-08-23T21:13:41.400Z,80.22
2022-08-23T21:16:08.265Z,80.88
2022-08-23T21:18:35.195Z,80.89
2022-08-23T21:21:02.402Z,81.05
2022-08-23T21:23:29.730Z,81.15
2022-08-23T21:25:58.252Z,81.35
2022-08-23T21:28:25.875Z,81.42
2022-08-23T21:30:53.224Z,81.07
2022-08-23T21:33:21.979Z,81.29
2022-08-23T21:35:49.117Z,80.92
2022-08-23T21:38:16.100Z,81.01
2022-08-23T21:40:43.530Z,81.38
2022-08-23T21:43:10.541Z,81.71
2022-08-23T21:45:37.651Z,81.84
2022-08-23T21:48:08.483Z,81.64
2022-08-23T21:50:35.677Z,81.55
2022-08-23T21:53:02.473Z,81.99
2022-08-23T21:55:30.093Z,81.83
2022-08-23T21:58:03.450Z,80.54
2022-08-23T22:00:30.318Z,79.72
2022-08-23T22:02:57.501Z,79.12
2022-08-23T22:05:26.544Z,79.31
2022-08-23T22:07:53.842Z,79.38
2022-08-23T22:10:21.164Z,79.57
2022-08-23T22:12:48.251Z,80.16
2022-08-23T22:15:15.121Z,81.65
2022-08-23T22:17:42.076Z,81.93
2022-08-23T22:20:10.282Z,82.64
2022-08-23T22:22:37.636Z,82.79
2022-08-23T22:25:05.143Z,83.15
2022-08-23T22:27:32.787Z,83.83
2022-08-23T22:30:00.461Z,83.65
2022-08-23T22:32:27.459Z,83.80
2022-08-23T22:34:54.527Z,83.31
2022-08-23T22:37:21.541Z,83.18
2022-08-23T22:39:48.391Z,82.66
2022-08-23T22:42:16.463Z,82.38
2022-08-23T22:44:43.281Z,82.10
2022-08-23T22:47:10.273Z,82.90
2022-08-23T22:49:38.386Z,83.49
2022-08-23T22:52:05.253Z,83.68
2022-08-23T22:54:32.325Z,83.85
2022-08-23T22:56:59.422Z,84.99
2022-08-23T22:59:32.362Z,84.90
2022-08-23T23:02:00.496Z,84.33
2022-08-23T23:04:30.527Z,84.95
2022-08-23T23:06:57.482Z,84.80
2022-08-23T23:09:25.151Z,85.77
2022-08-23T23:11:55.341Z,85.80
2022-08-23T23:14:22.675Z,84.95
2022-08-23T23:16:50.069Z,86.01
2022-08-23T23:19:36.510Z,86.63
2022-08-23T23:22:04.550Z,86.76
2022-08-23T23:24:36.573Z,87.11
2022-08-23T23:27:03.756Z,86.47
2022-08-23T23:29:32.349Z,86.25
2022-08-23T23:31:59.730Z,86.57
2022-08-23T23:34:27.988Z,86.93
2022-08-23T23:36:56.447Z,86.47
2022-08-23T23:39:23.529Z,85.87
2022-08-23T23:41:50.891Z,85.99
2022-08-23T23:44:22.531Z,86.14
2022-08-23T23:46:58.183Z,85.25
2022-08-23T23:49:32.949Z,86.17
2022-08-23T23:52:00.971Z,86.37
2022-08-23T23:54:28.022Z,86.75
2022-08-23T23:56:55.599Z,87.06
2022-08-23T23:59:22.423Z,87.51
