createdAt,value
2023-04-15T00:00:16.611Z,93.6
2023-04-15T00:01:17.196Z,93.6
2023-04-15T00:02:16.991Z,93.6
2023-04-15T00:03:17.051Z,93.5
2023-04-15T00:04:17.145Z,93.6
2023-04-15T00:05:16.753Z,93.6
2023-04-15T00:06:17.299Z,93.7
2023-04-15T00:07:16.846Z,93.7
2023-04-15T00:08:17.367Z,93.7
2023-04-15T00:09:16.962Z,93.6
2023-04-15T00:10:16.555Z,93.6
2023-04-15T00:11:17.096Z,93.6
2023-04-15T00:12:16.746Z,93.5
2023-04-15T00:13:17.290Z,93.4
2023-04-15T00:14:16.852Z,93.3
2023-04-15T00:15:17.407Z,93.3
2023-04-15T00:16:16.997Z,93.5
2023-04-15T00:17:16.587Z,93.6
2023-04-15T00:18:17.150Z,93.6
2023-04-15T00:19:16.679Z,93.5
2023-04-15T00:20:17.235Z,93.5
2023-04-15T00:21:16.802Z,93.5
2023-04-15T00:22:17.130Z,93.4
2023-04-15T00:23:16.719Z,93.5
2023-04-15T00:24:17.255Z,93.5
2023-04-15T00:25:16.845Z,93.6
2023-04-15T00:26:17.394Z,93.6
2023-04-15T00:27:16.939Z,93.6
2023-04-15T00:28:17.505Z,93.5
2023-04-15T00:29:17.050Z,93.5
2023-04-15T00:30:16.609Z,93.5
2023-04-15T00:31:17.382Z,93.6
2023-04-15T00:32:17.049Z,93.5
2023-04-15T00:33:16.640Z,93.5
2023-04-15T00:34:17.210Z,93.5
2023-04-15T00:35:16.824Z,93.5
2023-04-15T00:36:17.383Z,93.4
2023-04-15T00:37:16.944Z,93.4
2023-04-15T00:38:17.501Z,93.3
2023-04-15T00:39:17.093Z,93.3
2023-04-15T00:40:16.626Z,93.3
2023-04-15T00:41:17.184Z,93.2
2023-04-15T00:42:16.860Z,93.3
2023-04-15T00:43:17.414Z,93.3
2023-04-15T00:44:16.964Z,93.3
2023-04-15T00:45:17.548Z,93.2
2023-04-15T00:46:17.164Z,93.2
2023-04-15T00:47:16.796Z,93.2
2023-04-15T00:48:17.323Z,93.2
2023-04-15T00:49:16.875Z,93.2
2023-04-15T00:50:17.392Z,93.2
2023-04-15T00:51:16.926Z,93.2
2023-04-15T00:52:16.695Z,93.2
2023-04-15T00:53:17.250Z,93.2
2023-04-15T00:54:16.806Z,93.2
2023-04-15T00:55:17.353Z,93.4
2023-04-15T00:56:16.917Z,93.5
2023-04-15T00:57:17.502Z,93.5
2023-04-15T00:58:17.072Z,93.4
2023-04-15T00:59:16.593Z,93.4
2023-04-15T01:00:17.169Z,93.4
2023-04-15T01:01:16.761Z,93.4
2023-04-15T01:02:17.354Z,93.4
2023-04-15T01:03:17.197Z,93.3
2023-04-15T01:04:17.084Z,93.3
2023-04-15T01:05:16.677Z,93.1
2023-04-15T01:06:17.252Z,93.3
2023-04-15T01:07:16.808Z,93.4
2023-04-15T01:08:17.350Z,93.5
2023-04-15T01:09:16.950Z,93.4
2023-04-15T01:10:17.481Z,93.3
2023-04-15T01:11:17.026Z,93.4
2023-04-15T01:12:17.079Z,93.4
2023-04-15T01:13:16.601Z,93.3
2023-04-15T01:14:17.136Z,93.3
2023-04-15T01:15:16.675Z,93.3
2023-04-15T01:16:17.278Z,93.2
2023-04-15T01:17:16.833Z,93.2
2023-04-15T01:18:17.378Z,93.2
2023-04-15T01:19:16.991Z,93.1
2023-04-15T01:20:16.560Z,93.3
2023-04-15T01:21:17.151Z,93.4
2023-04-15T01:22:16.914Z,93.4
2023-04-15T01:23:17.482Z,93.3
2023-04-15T01:24:17.056Z,93.3
2023-04-15T01:25:16.609Z,93.3
2023-04-15T01:26:17.189Z,93.3
2023-04-15T01:27:16.771Z,93.1
2023-04-15T01:28:17.333Z,93.1
2023-04-15T01:29:16.871Z,93.3
2023-04-15T01:30:17.423Z,93.3
2023-04-15T01:31:17.097Z,93.4
2023-04-15T01:32:16.857Z,93.4
2023-04-15T01:33:17.388Z,93.3
2023-04-15T01:34:16.949Z,93.3
2023-04-15T01:35:17.517Z,93.3
2023-04-15T01:36:17.081Z,93.1
2023-04-15T01:37:16.641Z,93.1
2023-04-15T01:38:17.205Z,93.1
2023-04-15T01:39:16.805Z,93.1
2023-04-15T01:40:17.352Z,93.1
2023-04-15T01:41:16.888Z,93.0
2023-04-15T01:42:16.901Z,93.0
2023-04-15T01:43:17.491Z,93.0
2023-04-15T01:44:17.038Z,93.0
2023-04-15T01:45:16.612Z,93.0
2023-04-15T01:46:17.160Z,93.0
2023-04-15T01:47:16.730Z,93.0
2023-04-15T01:48:17.313Z,93.0
2023-04-15T01:49:16.876Z,93.0
2023-04-15T01:50:17.481Z,93.0
2023-04-15T01:51:17.057Z,93.0
2023-04-15T01:52:17.315Z,93.0
2023-04-15T01:53:16.860Z,93.0
2023-04-15T01:54:17.455Z,92.9
2023-04-15T01:55:16.991Z,92.9
2023-04-15T01:56:17.232Z,92.9
2023-04-15T01:57:16.832Z,92.9
2023-04-15T01:58:17.403Z,92.8
2023-04-15T01:59:16.955Z,92.8
2023-04-15T02:00:17.481Z,92.9
2023-04-15T02:01:17.132Z,93.0
2023-04-15T02:02:16.916Z,92.9
2023-04-15T02:03:17.713Z,92.9
2023-04-15T02:04:17.299Z,92.8
2023-04-15T02:05:16.871Z,92.8
2023-04-15T02:06:17.468Z,92.8
2023-04-15T02:07:17.031Z,92.8
2023-04-15T02:08:16.576Z,92.9
2023-04-15T02:09:17.117Z,92.9
2023-04-15T02:10:16.697Z,92.9
2023-04-15T02:11:17.214Z,92.9
2023-04-15T02:12:17.327Z,92.9
2023-04-15T02:13:16.883Z,92.9
2023-04-15T02:14:17.451Z,92.9
2023-04-15T02:15:16.986Z,92.9
2023-04-15T02:16:16.621Z,92.9
2023-04-15T02:17:17.380Z,92.9
2023-04-15T02:18:16.999Z,92.9
2023-04-15T02:19:16.634Z,92.9
2023-04-15T02:20:17.219Z,92.8
2023-04-15T02:21:16.776Z,92.8
2023-04-15T02:22:16.800Z,92.8
2023-04-15T02:23:17.354Z,92.8
2023-04-15T02:24:16.897Z,92.9
2023-04-15T02:25:17.541Z,92.9
2023-04-15T02:26:17.077Z,92.9
2023-04-15T02:27:16.619Z,92.9
2023-04-15T02:28:17.164Z,92.9
2023-04-15T02:29:16.712Z,92.9
2023-04-15T02:30:17.242Z,92.8
2023-04-15T02:31:16.916Z,92.9
2023-04-15T02:32:17.103Z,92.9
2023-04-15T02:33:16.652Z,92.9
2023-04-15T02:34:17.230Z,92.9
2023-04-15T02:35:16.791Z,92.9
2023-04-15T02:36:17.342Z,93.0
2023-04-15T02:37:16.915Z,93.0
2023-04-15T02:38:17.475Z,92.9
2023-04-15T02:39:17.089Z,92.9
2023-04-15T02:40:16.683Z,92.9
2023-04-15T02:41:17.207Z,92.9
2023-04-15T02:42:17.071Z,93.0
2023-04-15T02:43:16.596Z,93.0
2023-04-15T02:44:17.139Z,93.0
2023-04-15T02:45:16.683Z,93.0
2023-04-15T02:46:17.337Z,93.0
2023-04-15T02:47:16.940Z,93.0
2023-04-15T02:48:17.489Z,93.0
2023-04-15T02:49:17.050Z,93.0
2023-04-15T02:50:16.815Z,93.0
2023-04-15T02:51:17.351Z,93.0
2023-04-15T02:52:17.120Z,93.0
2023-04-15T02:53:16.632Z,93.0
2023-04-15T02:54:17.160Z,93.1
2023-04-15T02:55:16.735Z,93.1
2023-04-15T02:56:17.551Z,93.1
2023-04-15T02:57:17.189Z,93.0
2023-04-15T02:58:16.727Z,93.0
2023-04-15T02:59:17.281Z,93.0
2023-04-15T03:00:16.875Z,93.0
2023-04-15T03:01:17.531Z,93.0
2023-04-15T03:02:17.479Z,93.1
2023-04-15T03:03:17.419Z,93.1
2023-04-15T03:04:17.513Z,93.1
2023-04-15T03:05:17.126Z,93.1
2023-04-15T03:06:16.700Z,93.1
2023-04-15T03:07:17.240Z,93.1
2023-04-15T03:08:16.831Z,93.3
2023-04-15T03:09:17.376Z,93.3
2023-04-15T03:10:16.955Z,93.3
2023-04-15T03:11:16.573Z,93.3
2023-04-15T03:12:17.479Z,93.3
2023-04-15T03:13:17.033Z,93.3
2023-04-15T03:14:16.583Z,93.3
2023-04-15T03:15:17.147Z,93.3
2023-04-15T03:16:16.904Z,93.3
2023-04-15T03:17:17.491Z,93.4
2023-04-15T03:18:17.046Z,93.4
2023-04-15T03:19:16.600Z,93.4
2023-04-15T03:20:17.453Z,93.4
2023-04-15T03:21:17.044Z,93.4
2023-04-15T03:22:17.024Z,93.3
2023-04-15T03:23:16.563Z,93.2
2023-04-15T03:24:17.100Z,93.2
2023-04-15T03:25:16.677Z,93.0
2023-04-15T03:26:17.220Z,93.0
2023-04-15T03:27:16.775Z,92.9
2023-04-15T03:28:17.392Z,93.0
2023-04-15T03:29:16.968Z,92.6
2023-04-15T03:30:17.540Z,92.6
2023-04-15T03:31:17.169Z,92.8
2023-04-15T03:32:17.052Z,92.9
2023-04-15T03:33:16.598Z,93.0
2023-04-15T03:34:17.171Z,92.9
2023-04-15T03:35:16.737Z,92.8
2023-04-15T03:36:17.259Z,92.7
2023-04-15T03:37:16.849Z,92.7
2023-04-15T03:38:17.409Z,92.8
2023-04-15T03:39:16.980Z,92.8
2023-04-15T03:40:16.517Z,92.8
2023-04-15T03:41:17.124Z,92.8
2023-04-15T03:42:17.070Z,92.8
2023-04-15T03:43:16.625Z,92.7
2023-04-15T03:44:17.222Z,92.7
2023-04-15T03:45:16.812Z,92.7
2023-04-15T03:46:17.369Z,92.8
2023-04-15T03:47:16.910Z,92.8
2023-04-15T03:48:18.680Z,92.9
2023-04-15T03:49:17.252Z,93.0
2023-04-15T03:50:16.815Z,93.0
2023-04-15T03:51:17.374Z,93.0
2023-04-15T03:52:17.592Z,93.0
2023-04-15T03:53:17.163Z,93.0
2023-04-15T03:54:16.745Z,93.0
2023-04-15T03:55:17.341Z,92.9
2023-04-15T03:56:16.893Z,92.9
2023-04-15T03:57:17.455Z,92.9
2023-04-15T03:58:17.024Z,92.9
2023-04-15T03:59:16.573Z,92.9
2023-04-15T04:00:17.108Z,92.9
2023-04-15T04:01:16.669Z,92.8
2023-04-15T04:02:16.787Z,92.9
2023-04-15T04:03:17.769Z,92.9
2023-04-15T04:04:17.564Z,92.9
2023-04-15T04:05:17.181Z,93.0
2023-04-15T04:06:16.786Z,92.9
2023-04-15T04:07:17.336Z,92.8
2023-04-15T04:08:16.900Z,92.8
2023-04-15T04:09:17.476Z,92.8
2023-04-15T04:10:17.035Z,92.8
2023-04-15T04:11:16.589Z,92.8
2023-04-15T04:12:17.190Z,92.8
2023-04-15T04:13:16.728Z,92.8
2023-04-15T04:14:17.275Z,92.6
2023-04-15T04:15:16.835Z,92.6
2023-04-15T04:16:17.707Z,92.8
2023-04-15T04:17:17.470Z,92.9
2023-04-15T04:18:17.023Z,92.8
2023-04-15T04:19:16.621Z,92.8
2023-04-15T04:20:17.221Z,92.8
2023-04-15T04:21:16.789Z,92.8
2023-04-15T04:22:17.407Z,92.8
2023-04-15T04:23:16.997Z,92.8
2023-04-15T04:24:16.545Z,92.8
2023-04-15T04:25:17.092Z,92.7
2023-04-15T04:26:16.679Z,92.7
2023-04-15T04:27:17.228Z,92.7
2023-04-15T04:28:16.756Z,92.7
2023-04-15T04:29:17.302Z,92.7
2023-04-15T04:30:16.842Z,92.7
2023-04-15T04:31:17.408Z,92.6
2023-04-15T04:32:17.359Z,92.7
2023-04-15T04:33:16.882Z,92.7
2023-04-15T04:34:17.444Z,92.7
2023-04-15T04:35:17.040Z,92.7
2023-04-15T04:36:16.600Z,92.7
2023-04-15T04:37:17.171Z,92.7
2023-04-15T04:38:16.755Z,92.7
2023-04-15T04:39:17.308Z,92.6
2023-04-15T04:40:16.850Z,92.6
2023-04-15T04:41:17.430Z,92.6
2023-04-15T04:42:16.958Z,92.6
2023-04-15T04:43:17.517Z,92.6
2023-04-15T04:44:17.044Z,92.6
2023-04-15T04:45:16.592Z,92.5
2023-04-15T04:46:17.277Z,92.5
2023-04-15T04:47:16.919Z,92.5
2023-04-15T04:48:17.490Z,92.5
2023-04-15T04:49:17.064Z,92.5
2023-04-15T04:50:16.635Z,92.5
2023-04-15T04:51:17.200Z,92.5
2023-04-15T04:52:16.845Z,92.5
2023-04-15T04:53:17.414Z,92.4
2023-04-15T04:54:16.972Z,92.5
2023-04-15T04:55:16.485Z,92.5
2023-04-15T04:56:17.027Z,92.5
2023-04-15T04:57:16.573Z,92.5
2023-04-15T04:58:17.119Z,92.3
2023-04-15T04:59:18.382Z,92.3
2023-04-15T05:00:16.920Z,92.3
2023-04-15T05:01:17.544Z,92.2
2023-04-15T05:02:17.073Z,92.0
2023-04-15T05:03:17.037Z,92.1
2023-04-15T05:04:17.047Z,92.2
2023-04-15T05:05:16.690Z,92.2
2023-04-15T05:06:17.277Z,92.2
2023-04-15T05:07:16.824Z,92.3
2023-04-15T05:08:17.396Z,92.2
2023-04-15T05:09:16.971Z,92.1
2023-04-15T05:10:16.563Z,92.2
2023-04-15T05:11:17.149Z,92.1
2023-04-15T05:12:17.153Z,92.1
2023-04-15T05:13:16.692Z,92.2
2023-04-15T05:14:17.269Z,92.1
2023-04-15T05:15:16.805Z,92.1
2023-04-15T05:16:17.591Z,92.2
2023-04-15T05:17:17.238Z,92.1
2023-04-15T05:18:16.796Z,92.1
2023-04-15T05:19:17.343Z,92.1
2023-04-15T05:20:16.905Z,92.1
2023-04-15T05:21:17.525Z,92.0
2023-04-15T05:22:16.887Z,92.1
2023-04-15T05:23:17.436Z,92.1
2023-04-15T05:24:16.974Z,92.2
2023-04-15T05:25:16.568Z,92.2
2023-04-15T05:26:17.136Z,92.2
2023-04-15T05:27:16.670Z,92.1
2023-04-15T05:28:17.225Z,92.0
2023-04-15T05:29:16.767Z,92.0
2023-04-15T05:30:17.337Z,91.7
2023-04-15T05:31:17.007Z,91.7
2023-04-15T05:32:17.080Z,91.7
2023-04-15T05:33:16.633Z,91.7
2023-04-15T05:34:17.200Z,91.7
2023-04-15T05:35:16.789Z,91.4
2023-04-15T05:36:17.342Z,91.3
2023-04-15T05:37:16.927Z,91.2
2023-04-15T05:38:17.505Z,91.4
2023-04-15T05:39:17.058Z,91.5
2023-04-15T05:40:16.607Z,91.5
2023-04-15T05:41:20.072Z,91.5
2023-04-15T05:42:16.924Z,91.5
2023-04-15T05:43:17.522Z,91.5
2023-04-15T05:44:17.098Z,91.5
2023-04-15T05:45:16.709Z,91.4
2023-04-15T05:46:17.343Z,91.4
2023-04-15T05:47:16.906Z,91.3
2023-04-15T05:48:16.540Z,91.3
2023-04-15T05:49:17.108Z,91.3
2023-04-15T05:50:16.676Z,91.3
2023-04-15T05:51:17.221Z,91.1
2023-04-15T05:52:17.027Z,90.7
2023-04-15T05:53:16.556Z,90.7
2023-04-15T05:54:20.097Z,90.7
2023-04-15T05:55:16.795Z,90.6
2023-04-15T05:56:17.335Z,90.3
2023-04-15T05:57:16.885Z,90.5
2023-04-15T05:58:17.490Z,90.5
2023-04-15T05:59:17.033Z,90.7
2023-04-15T06:00:16.605Z,90.8
2023-04-15T06:01:17.153Z,90.5
2023-04-15T06:02:17.575Z,90.6
2023-04-15T06:03:17.319Z,90.6
2023-04-15T06:04:17.072Z,90.7
2023-04-15T06:05:16.652Z,90.7
2023-04-15T06:06:17.179Z,90.8
2023-04-15T06:07:16.704Z,90.2
2023-04-15T06:08:17.290Z,90.2
2023-04-15T06:09:16.872Z,90.1
2023-04-15T06:10:17.440Z,90.5
2023-04-15T06:11:16.990Z,90.6
2023-04-15T06:12:17.268Z,90.1
2023-04-15T06:13:16.850Z,90.0
2023-04-15T06:14:17.430Z,90.1
2023-04-15T06:15:16.977Z,90.3
2023-04-15T06:16:16.541Z,90.2
2023-04-15T06:17:17.141Z,90.2
2023-04-15T06:18:16.694Z,90.2
2023-04-15T06:19:17.255Z,90.0
2023-04-15T06:20:16.813Z,89.4
2023-04-15T06:21:17.362Z,89.8
2023-04-15T06:22:17.424Z,89.8
2023-04-15T06:23:16.983Z,90.0
2023-04-15T06:24:16.526Z,90.1
2023-04-15T06:25:17.097Z,90.0
2023-04-15T06:26:16.669Z,90.3
2023-04-15T06:27:17.326Z,90.2
2023-04-15T06:28:16.891Z,90.3
2023-04-15T06:29:17.447Z,90.3
2023-04-15T06:30:17.002Z,90.4
2023-04-15T06:31:16.613Z,90.4
2023-04-15T06:32:16.513Z,90.4
2023-04-15T06:33:17.058Z,90.4
2023-04-15T06:34:16.608Z,90.2
2023-04-15T06:35:17.186Z,90.0
2023-04-15T06:36:16.760Z,90.0
2023-04-15T06:37:17.344Z,90.2
2023-04-15T06:38:16.933Z,90.3
2023-04-15T06:39:17.507Z,90.3
2023-04-15T06:40:17.049Z,90.1
2023-04-15T06:41:16.614Z,90.3
2023-04-15T06:42:17.355Z,90.3
2023-04-15T06:43:16.886Z,90.1
2023-04-15T06:44:17.412Z,89.9
2023-04-15T06:45:16.943Z,90.0
2023-04-15T06:46:17.722Z,90.3
2023-04-15T06:47:17.406Z,90.3
2023-04-15T06:48:16.955Z,90.6
2023-04-15T06:49:17.501Z,90.6
2023-04-15T06:50:17.072Z,90.4
2023-04-15T06:51:16.605Z,90.5
2023-04-15T06:52:17.373Z,90.5
2023-04-15T06:53:16.938Z,90.1
2023-04-15T06:54:17.535Z,90.2
2023-04-15T06:55:17.101Z,90.2
2023-04-15T06:56:16.635Z,90.2
2023-04-15T06:57:17.188Z,90.0
2023-04-15T06:58:16.747Z,90.1
2023-04-15T06:59:17.310Z,90.1
2023-04-15T07:00:16.863Z,90.0
2023-04-15T07:01:17.512Z,90.0
2023-04-15T07:02:17.242Z,90.0
2023-04-15T07:03:17.005Z,90.0
2023-04-15T07:04:16.712Z,90.2
2023-04-15T07:05:17.296Z,90.6
2023-04-15T07:06:16.904Z,90.7
2023-04-15T07:07:17.465Z,90.8
2023-04-15T07:08:17.026Z,90.8
2023-04-15T07:09:16.580Z,90.8
2023-04-15T07:10:17.162Z,90.1
2023-04-15T07:11:16.708Z,90.1
2023-04-15T07:12:16.715Z,90.1
2023-04-15T07:13:17.306Z,89.8
2023-04-15T07:14:16.869Z,89.8
2023-04-15T07:15:17.400Z,89.7
2023-04-15T07:16:17.017Z,89.8
2023-04-15T07:17:16.712Z,89.8
2023-04-15T07:18:17.264Z,89.8
2023-04-15T07:19:16.830Z,89.7
2023-04-15T07:20:17.412Z,89.7
2023-04-15T07:21:16.977Z,89.6
2023-04-15T07:22:16.920Z,89.6
2023-04-15T07:23:17.450Z,89.6
2023-04-15T07:24:16.981Z,89.6
2023-04-15T07:25:16.521Z,89.7
2023-04-15T07:26:17.073Z,89.9
2023-04-15T07:27:16.608Z,89.8
2023-04-15T07:28:17.158Z,89.8
2023-04-15T07:29:16.734Z,89.7
2023-04-15T07:30:17.286Z,89.7
2023-04-15T07:31:16.947Z,89.9
2023-04-15T07:32:17.027Z,89.9
2023-04-15T07:33:16.629Z,90.0
2023-04-15T07:34:17.169Z,90.2
2023-04-15T07:35:16.807Z,90.2
2023-04-15T07:36:17.381Z,90.2
2023-04-15T07:37:16.943Z,90.4
2023-04-15T07:38:17.467Z,90.3
2023-04-15T07:39:17.014Z,90.4
2023-04-15T07:40:16.567Z,90.3
2023-04-15T07:41:17.095Z,90.2
2023-04-15T07:42:16.704Z,90.1
2023-04-15T07:43:17.245Z,90.1
2023-04-15T07:44:16.954Z,89.8
2023-04-15T07:45:16.600Z,90.0
2023-04-15T07:46:17.228Z,90.0
2023-04-15T07:47:16.816Z,89.9
2023-04-15T07:48:17.378Z,89.4
2023-04-15T07:49:16.953Z,89.8
2023-04-15T07:50:17.491Z,89.8
2023-04-15T07:51:17.044Z,89.6
2023-04-15T07:52:17.163Z,89.7
2023-04-15T07:53:16.699Z,89.7
2023-04-15T07:54:17.259Z,89.6
2023-04-15T07:55:16.787Z,89.7
2023-04-15T07:56:17.336Z,89.8
2023-04-15T07:57:16.877Z,89.8
2023-04-15T07:58:17.460Z,89.4
2023-04-15T07:59:17.018Z,89.0
2023-04-15T08:00:16.663Z,89.4
2023-04-15T08:01:17.217Z,89.3
2023-04-15T08:02:17.364Z,89.5
2023-04-15T08:03:17.128Z,89.8
2023-04-15T08:04:17.016Z,89.8
2023-04-15T08:05:16.825Z,90.0
2023-04-15T08:06:17.491Z,89.8
2023-04-15T08:07:17.015Z,89.6
2023-04-15T08:08:16.550Z,89.3
2023-04-15T08:09:17.111Z,89.4
2023-04-15T08:10:16.723Z,89.9
2023-04-15T08:11:17.302Z,90.1
2023-04-15T08:12:17.129Z,90.2
2023-04-15T08:13:16.678Z,90.1
2023-04-15T08:14:17.209Z,90.3
2023-04-15T08:15:16.798Z,90.4
2023-04-15T08:16:17.457Z,90.7
2023-04-15T08:17:17.074Z,91.0
2023-04-15T08:18:16.624Z,91.0
2023-04-15T08:19:17.143Z,91.1
2023-04-15T08:20:16.695Z,91.3
2023-04-15T08:21:17.226Z,91.2
2023-04-15T08:22:19.659Z,91.4
2023-04-15T08:23:16.640Z,91.5
2023-04-15T08:24:17.159Z,91.7
2023-04-15T08:25:16.751Z,91.6
2023-04-15T08:26:17.286Z,91.5
2023-04-15T08:27:16.941Z,91.8
2023-04-15T08:28:17.525Z,91.7
2023-04-15T08:29:17.112Z,91.6
2023-04-15T08:30:16.669Z,91.6
2023-04-15T08:31:17.279Z,91.7
2023-04-15T08:32:17.292Z,91.6
2023-04-15T08:33:16.858Z,91.7
2023-04-15T08:34:17.428Z,91.9
2023-04-15T08:35:17.025Z,92.0
2023-04-15T08:36:16.564Z,92.0
2023-04-15T08:37:17.129Z,92.1
2023-04-15T08:38:16.744Z,92.2
2023-04-15T08:39:17.300Z,92.8
2023-04-15T08:40:16.866Z,93.3
2023-04-15T08:41:17.484Z,93.3
2023-04-15T08:42:17.508Z,93.0
2023-04-15T08:43:17.049Z,92.8
2023-04-15T08:44:16.632Z,92.6
2023-04-15T08:45:17.219Z,92.5
2023-04-15T08:46:16.850Z,92.4
2023-04-15T08:47:17.438Z,93.5
2023-04-15T08:48:17.010Z,93.7
2023-04-15T08:49:16.552Z,93.3
2023-04-15T08:50:17.096Z,93.2
2023-04-15T08:51:16.630Z,93.2
2023-04-15T08:52:17.320Z,93.1
2023-04-15T08:53:16.890Z,92.9
2023-04-15T08:54:17.481Z,92.8
2023-04-15T08:55:17.034Z,92.6
2023-04-15T08:56:16.703Z,92.7
2023-04-15T08:57:17.488Z,92.9
2023-04-15T08:58:17.028Z,93.0
2023-04-15T08:59:16.640Z,92.8
2023-04-15T09:00:17.244Z,92.9
2023-04-15T09:01:16.905Z,92.8
2023-04-15T09:02:17.312Z,92.8
2023-04-15T09:03:17.116Z,92.9
2023-04-15T09:04:16.860Z,92.7
2023-04-15T09:05:17.484Z,92.8
2023-04-15T09:06:17.022Z,92.9
2023-04-15T09:07:16.585Z,92.8
2023-04-15T09:08:17.250Z,92.7
2023-04-15T09:09:16.844Z,92.6
2023-04-15T09:10:17.451Z,92.5
2023-04-15T09:11:20.066Z,92.5
2023-04-15T09:12:16.696Z,92.4
2023-04-15T09:13:17.235Z,92.4
2023-04-15T09:14:16.767Z,92.3
2023-04-15T09:15:17.324Z,92.4
2023-04-15T09:16:16.945Z,92.3
2023-04-15T09:17:17.596Z,92.4
2023-04-15T09:18:17.170Z,92.8
2023-04-15T09:19:16.708Z,92.8
2023-04-15T09:20:17.353Z,92.9
2023-04-15T09:21:16.925Z,92.9
2023-04-15T09:22:17.542Z,92.9
2023-04-15T09:23:17.123Z,93.0
2023-04-15T09:24:16.688Z,93.0
2023-04-15T09:25:17.227Z,93.0
2023-04-15T09:26:16.763Z,93.0
2023-04-15T09:27:17.291Z,93.1
2023-04-15T09:28:16.902Z,93.2
2023-04-15T09:29:17.451Z,93.1
2023-04-15T09:30:17.208Z,93.2
2023-04-15T09:31:16.904Z,93.0
2023-04-15T09:32:17.373Z,93.1
2023-04-15T09:33:16.915Z,93.4
2023-04-15T09:34:17.483Z,93.3
2023-04-15T09:35:17.041Z,93.1
2023-04-15T09:36:16.626Z,92.9
2023-04-15T09:37:32.533Z,92.9
2023-04-15T09:38:17.198Z,93.1
2023-04-15T09:39:16.761Z,93.6
2023-04-15T09:40:17.448Z,93.5
2023-04-15T09:41:17.008Z,93.4
2023-04-15T09:42:17.481Z,93.3
2023-04-15T09:43:17.085Z,93.9
2023-04-15T09:44:16.657Z,93.7
2023-04-15T09:45:17.206Z,94.1
2023-04-15T09:46:16.833Z,94.0
2023-04-15T09:47:17.442Z,94.0
2023-04-15T09:48:17.109Z,93.4
2023-04-15T09:49:16.758Z,93.5
2023-04-15T09:50:17.365Z,93.4
2023-04-15T09:51:16.898Z,93.3
2023-04-15T09:52:16.604Z,93.1
2023-04-15T09:53:17.130Z,93.2
2023-04-15T09:54:16.677Z,93.1
2023-04-15T09:55:17.262Z,92.8
2023-04-15T09:56:16.838Z,92.7
2023-04-15T09:57:17.496Z,93.0
2023-04-15T09:58:17.072Z,93.0
2023-04-15T09:59:16.621Z,92.8
2023-04-15T10:00:17.209Z,92.6
2023-04-15T10:01:16.813Z,92.7
2023-04-15T10:02:17.519Z,92.8
2023-04-15T10:03:17.473Z,92.9
2023-04-15T10:04:17.459Z,92.7
2023-04-15T10:05:17.140Z,92.3
2023-04-15T10:06:16.708Z,92.3
2023-04-15T10:07:17.262Z,92.6
2023-04-15T10:08:16.815Z,92.5
2023-04-15T10:09:17.363Z,92.5
2023-04-15T10:10:16.994Z,92.5
2023-04-15T10:11:16.548Z,92.7
2023-04-15T10:12:17.456Z,92.8
2023-04-15T10:13:17.018Z,92.3
2023-04-15T10:14:16.606Z,92.5
2023-04-15T10:15:17.141Z,92.6
2023-04-15T10:16:16.874Z,92.8
2023-04-15T10:17:17.489Z,92.6
2023-04-15T10:18:17.024Z,92.7
2023-04-15T10:19:16.551Z,92.7
2023-04-15T10:20:17.122Z,92.6
2023-04-15T10:21:16.683Z,92.8
2023-04-15T10:22:16.682Z,93.0
2023-04-15T10:23:17.266Z,92.8
2023-04-15T10:24:16.809Z,93.0
2023-04-15T10:25:17.365Z,93.0
2023-04-15T10:26:16.940Z,92.9
2023-04-15T10:27:17.510Z,92.9
2023-04-15T10:28:17.076Z,92.7
2023-04-15T10:29:16.623Z,92.7
2023-04-15T10:30:17.238Z,92.4
2023-04-15T10:31:16.890Z,92.6
2023-04-15T10:32:17.338Z,92.4
2023-04-15T10:33:16.874Z,92.6
2023-04-15T10:34:17.470Z,92.5
2023-04-15T10:35:17.013Z,92.6
2023-04-15T10:36:16.535Z,92.7
2023-04-15T10:37:17.171Z,92.7
2023-04-15T10:38:16.729Z,92.5
2023-04-15T10:39:17.308Z,92.6
2023-04-15T10:40:16.892Z,92.4
2023-04-15T10:41:20.946Z,92.4
2023-04-15T10:42:17.270Z,92.0
2023-04-15T10:43:16.844Z,92.0
2023-04-15T10:44:17.393Z,92.0
2023-04-15T10:45:16.931Z,91.7
2023-04-15T10:46:17.519Z,92.2
2023-04-15T10:47:17.082Z,92.1
2023-04-15T10:48:16.631Z,92.1
2023-04-15T10:49:17.347Z,91.7
2023-04-15T10:50:16.920Z,91.7
2023-04-15T10:51:17.437Z,91.6
2023-04-15T10:52:16.585Z,91.0
2023-04-15T10:53:17.132Z,91.4
2023-04-15T10:54:16.733Z,91.3
2023-04-15T10:55:17.289Z,91.3
2023-04-15T10:56:16.897Z,91.0
2023-04-15T10:57:17.488Z,91.2
2023-04-15T10:58:17.062Z,90.9
2023-04-15T10:59:16.634Z,90.7
2023-04-15T11:00:17.191Z,90.9
2023-04-15T11:01:16.754Z,91.0
2023-04-15T11:02:16.854Z,90.5
2023-04-15T11:03:17.757Z,90.4
2023-04-15T11:04:17.472Z,90.5
2023-04-15T11:05:17.103Z,90.5
2023-04-15T11:06:16.653Z,90.5
2023-04-15T11:07:17.222Z,91.0
2023-04-15T11:08:16.821Z,91.1
2023-04-15T11:09:17.385Z,90.8
2023-04-15T11:10:16.960Z,90.8
2023-04-15T11:11:17.535Z,90.4
2023-04-15T11:12:17.349Z,89.9
2023-04-15T11:13:16.966Z,90.0
2023-04-15T11:14:16.570Z,90.1
2023-04-15T11:15:17.116Z,90.3
2023-04-15T11:16:16.715Z,90.4
2023-04-15T11:17:17.259Z,90.6
2023-04-15T11:18:16.897Z,90.6
2023-04-15T11:19:17.467Z,90.6
2023-04-15T11:20:17.052Z,90.6
2023-04-15T11:21:16.615Z,90.1
2023-04-15T11:22:17.512Z,89.7
2023-04-15T11:23:17.116Z,89.7
2023-04-15T11:24:16.702Z,89.9
2023-04-15T11:25:17.285Z,90.0
2023-04-15T11:26:16.963Z,90.0
2023-04-15T11:27:16.542Z,89.8
2023-04-15T11:28:17.093Z,90.0
2023-04-15T11:29:16.639Z,89.8
2023-04-15T11:30:17.168Z,89.5
2023-04-15T11:31:16.836Z,89.4
2023-04-15T11:32:16.910Z,89.7
2023-04-15T11:33:17.492Z,89.6
2023-04-15T11:34:17.073Z,89.4
2023-04-15T11:35:16.804Z,89.0
2023-04-15T11:36:17.440Z,88.1
2023-04-15T11:37:17.029Z,88.4
2023-04-15T11:38:16.587Z,88.6
2023-04-15T11:39:17.153Z,88.1
2023-04-15T11:40:16.694Z,88.7
2023-04-15T11:41:17.240Z,88.1
2023-04-15T11:42:16.904Z,86.9
2023-04-15T11:43:17.422Z,87.4
2023-04-15T11:44:16.939Z,87.9
2023-04-15T11:45:17.475Z,87.5
2023-04-15T11:46:17.369Z,87.6
2023-04-15T11:47:17.005Z,87.3
2023-04-15T11:48:16.573Z,87.6
2023-04-15T11:49:17.141Z,87.8
2023-04-15T11:50:16.756Z,87.8
2023-04-15T11:51:17.315Z,87.6
2023-04-15T11:52:17.544Z,87.8
2023-04-15T11:53:17.084Z,87.6
2023-04-15T11:54:16.636Z,87.7
2023-04-15T11:55:17.220Z,87.6
2023-04-15T11:56:16.732Z,87.9
2023-04-15T11:57:17.268Z,87.9
2023-04-15T11:58:16.924Z,87.6
2023-04-15T11:59:17.457Z,87.6
2023-04-15T12:00:17.040Z,87.7
2023-04-15T12:01:16.569Z,87.6
2023-04-15T12:02:17.327Z,87.4
2023-04-15T12:03:17.627Z,87.6
2023-04-15T12:04:17.844Z,86.9
2023-04-15T12:05:16.748Z,87.2
2023-04-15T12:06:17.636Z,87.1
2023-04-15T12:07:17.274Z,86.9
2023-04-15T12:08:16.847Z,86.9
2023-04-15T12:09:17.410Z,86.9
2023-04-15T12:10:16.969Z,87.0
2023-04-15T12:11:16.511Z,86.8
2023-04-15T12:12:17.478Z,86.5
2023-04-15T12:13:17.038Z,86.5
2023-04-15T12:14:16.652Z,86.2
2023-04-15T12:15:17.224Z,86.6
2023-04-15T12:16:17.092Z,87.0
2023-04-15T12:17:16.686Z,86.9
2023-04-15T12:18:17.344Z,86.9
2023-04-15T12:19:17.463Z,87.0
2023-04-15T12:20:17.219Z,86.7
2023-04-15T12:21:16.807Z,86.7
2023-04-15T12:22:16.810Z,86.6
2023-04-15T12:23:17.363Z,87.1
2023-04-15T12:24:16.914Z,87.1
2023-04-15T12:25:17.520Z,86.9
2023-04-15T12:26:17.069Z,86.8
2023-04-15T12:27:16.623Z,86.7
2023-04-15T12:28:17.206Z,86.5
2023-04-15T12:29:16.765Z,86.1
2023-04-15T12:30:17.313Z,86.0
2023-04-15T12:31:16.962Z,86.1
2023-04-15T12:32:17.315Z,86.1
2023-04-15T12:33:16.945Z,85.7
2023-04-15T12:34:17.513Z,85.6
2023-04-15T12:35:17.073Z,85.6
2023-04-15T12:36:16.635Z,85.8
2023-04-15T12:37:17.203Z,86.2
2023-04-15T12:38:16.789Z,86.1
2023-04-15T12:39:17.336Z,85.2
2023-04-15T12:40:16.917Z,85.7
2023-04-15T12:41:17.469Z,85.3
2023-04-15T12:42:16.647Z,85.4
2023-04-15T12:43:17.189Z,85.4
2023-04-15T12:44:16.758Z,85.3
2023-04-15T12:45:17.355Z,86.0
2023-04-15T12:46:17.029Z,85.7
2023-04-15T12:47:16.693Z,85.5
2023-04-15T12:48:17.408Z,85.3
2023-04-15T12:49:17.063Z,85.3
2023-04-15T12:50:16.600Z,85.1
2023-04-15T12:51:17.158Z,85.5
2023-04-15T12:52:17.048Z,85.5
2023-04-15T12:53:16.575Z,85.5
2023-04-15T12:54:17.135Z,85.5
2023-04-15T12:55:16.744Z,85.5
2023-04-15T12:56:17.333Z,85.3
2023-04-15T12:57:16.934Z,85.3
2023-04-15T12:58:17.491Z,85.5
2023-04-15T12:59:17.019Z,85.6
2023-04-15T13:00:16.574Z,85.4
2023-04-15T13:01:17.148Z,85.2
2023-04-15T13:02:17.304Z,85.8
2023-04-15T13:03:17.172Z,85.4
2023-04-15T13:04:17.017Z,85.0
2023-04-15T13:05:16.638Z,84.9
2023-04-15T13:06:17.154Z,85.3
2023-04-15T13:07:16.710Z,85.1
2023-04-15T13:08:17.286Z,85.2
2023-04-15T13:09:16.913Z,85.2
2023-04-15T13:10:17.465Z,85.2
2023-04-15T13:11:17.021Z,85.3
2023-04-15T13:12:16.849Z,85.3
2023-04-15T13:13:17.421Z,85.3
2023-04-15T13:14:16.980Z,84.9
2023-04-15T13:15:16.557Z,84.9
2023-04-15T13:16:17.170Z,85.1
2023-04-15T13:17:16.818Z,85.0
2023-04-15T13:18:17.405Z,85.0