createdAt,value
2022-12-06T00:00:00.303Z,1000.51
2022-12-06T00:05:00.079Z,1000.51
2022-12-06T00:10:00.366Z,1000.46
2022-12-06T00:15:00.079Z,1000.41
2022-12-06T00:20:00.356Z,1000.37
2022-12-06T00:25:00.087Z,1000.32
2022-12-06T00:30:00.415Z,1000.23
2022-12-06T00:35:00.085Z,1000.25
2022-12-06T00:40:00.367Z,1000.29
2022-12-06T00:45:00.096Z,1000.38
2022-12-06T00:50:00.397Z,1000.4
2022-12-06T00:55:00.090Z,1000.35
2022-12-06T01:00:00.319Z,1000.42
2022-12-06T01:05:00.086Z,1000.39
2022-12-06T01:10:00.415Z,1000.4
2022-12-06T01:15:00.083Z,1000.35
2022-12-06T01:20:00.365Z,1000.29
2022-12-06T01:25:00.112Z,1000.27
2022-12-06T01:30:00.351Z,1000.2
2022-12-06T01:35:00.098Z,1000.09
2022-12-06T01:40:00.204Z,1000.12
2022-12-06T01:45:00.101Z,1000.07
2022-12-06T01:50:00.392Z,1000.13
2022-12-06T01:55:00.081Z,1000.18
2022-12-06T02:00:00.368Z,1000.17
2022-12-06T02:05:00.089Z,1000.18
2022-12-06T02:10:00.237Z,1000.14
2022-12-06T02:15:00.089Z,1000.1
2022-12-06T02:20:00.246Z,1000.03
2022-12-06T02:25:00.098Z,1000.06
2022-12-06T02:30:00.355Z,1000
2022-12-06T02:35:00.081Z,999.91
2022-12-06T02:40:00.258Z,999.87
2022-12-06T02:45:00.085Z,999.76
2022-12-06T02:50:00.514Z,999.81
2022-12-06T02:55:00.079Z,999.77
2022-12-06T03:00:00.363Z,999.68
2022-12-06T03:05:00.107Z,999.68
2022-12-06T03:10:00.660Z,999.71
2022-12-06T03:15:00.110Z,999.56
2022-12-06T03:20:00.438Z,999.63
2022-12-06T03:25:00.086Z,999.55
2022-12-06T03:30:00.537Z,999.38
2022-12-06T03:35:00.079Z,999.29
2022-12-06T03:40:00.464Z,999.22
2022-12-06T03:45:00.098Z,999.13
2022-12-06T03:50:00.418Z,999.18
2022-12-06T03:55:00.100Z,999.14
2022-12-06T04:00:00.357Z,999.11
2022-12-06T04:05:00.093Z,999.07
2022-12-06T04:10:00.329Z,999.03
2022-12-06T04:15:00.086Z,999.05
2022-12-06T04:20:00.485Z,998.97
2022-12-06T04:25:00.096Z,998.49
2022-12-06T04:30:00.436Z,998.45
2022-12-06T04:35:00.099Z,998.29
2022-12-06T04:40:00.531Z,998.33
2022-12-06T04:45:00.080Z,998.36
2022-12-06T04:50:00.444Z,998.33
2022-12-06T04:55:00.082Z,998.35
2022-12-06T05:00:00.452Z,998.44
2022-12-06T05:05:00.118Z,998.35
2022-12-06T05:10:00.528Z,998.41
2022-12-06T05:15:00.092Z,998.59
2022-12-06T05:20:00.334Z,998.55
2022-12-06T05:25:00.093Z,998.51
2022-12-06T05:30:00.356Z,998.56
2022-12-06T05:35:00.083Z,998.55
2022-12-06T05:40:00.434Z,998.49
2022-12-06T05:45:00.102Z,998.49
2022-12-06T05:50:00.492Z,998.44
2022-12-06T05:55:00.097Z,998.43
2022-12-06T06:00:00.464Z,998.45
2022-12-06T06:05:00.085Z,998.45
2022-12-06T06:10:00.407Z,998.4
2022-12-06T06:15:00.094Z,998.31
2022-12-06T06:20:00.429Z,998.46
2022-12-06T06:25:00.089Z,998.41
2022-12-06T06:30:00.382Z,998.42
2022-12-06T06:35:00.090Z,998.4
2022-12-06T06:40:00.379Z,998.46
2022-12-06T06:45:00.103Z,998.46
2022-12-06T06:50:00.440Z,998.39
2022-12-06T06:55:00.090Z,998.36
2022-12-06T07:00:00.354Z,998.36
2022-12-06T07:05:00.090Z,998.28
2022-12-06T07:10:00.342Z,998.24
2022-12-06T07:15:00.086Z,998.34
2022-12-06T07:20:00.403Z,998.25
2022-12-06T07:25:00.085Z,998.37
2022-12-06T07:30:00.335Z,998.26
2022-12-06T07:35:00.088Z,998.28
2022-12-06T07:40:00.416Z,998.33
2022-12-06T07:45:02.137Z,998.31
2022-12-06T07:50:00.393Z,998.37
2022-12-06T07:55:00.098Z,998.3
2022-12-06T08:00:00.465Z,998.28
2022-12-06T08:05:00.139Z,998.28
2022-12-06T08:10:00.441Z,998.29
2022-12-06T08:15:00.404Z,998.29
2022-12-06T08:20:00.472Z,998.41
2022-12-06T08:25:00.102Z,998.37
2022-12-06T08:30:00.384Z,998.47
2022-12-06T08:35:00.088Z,998.48
2022-12-06T08:40:00.493Z,998.44
2022-12-06T08:45:00.133Z,998.47
2022-12-06T08:50:00.468Z,998.43
2022-12-06T08:55:00.096Z,998.48
2022-12-06T09:00:00.389Z,998.57
2022-12-06T09:05:00.213Z,998.6
2022-12-06T09:10:00.437Z,998.53
2022-12-06T09:15:00.122Z,998.59
2022-12-06T09:20:05.435Z,998.58
2022-12-06T09:25:00.093Z,998.62
2022-12-06T09:30:00.473Z,998.67
2022-12-06T09:35:00.091Z,998.68
2022-12-06T09:40:00.382Z,998.68
2022-12-06T09:45:00.084Z,998.56
2022-12-06T09:50:00.451Z,998.56
2022-12-06T09:55:00.681Z,998.54
2022-12-06T10:00:00.523Z,998.36
2022-12-06T10:05:00.101Z,998.37
2022-12-06T10:10:00.586Z,998.26
2022-12-06T10:15:00.127Z,998.12
2022-12-06T10:20:00.426Z,998.12
2022-12-06T10:25:00.096Z,997.98
2022-12-06T10:30:00.521Z,997.93
2022-12-06T10:35:00.097Z,997.88
2022-12-06T10:40:00.103Z,997.9
2022-12-06T10:45:00.080Z,997.84
2022-12-06T10:50:00.465Z,997.87
2022-12-06T10:55:00.096Z,997.9
2022-12-06T11:00:03.329Z,997.87
2022-12-06T11:05:00.125Z,997.78
2022-12-06T11:10:00.346Z,997.72
2022-12-06T11:15:00.083Z,997.78
2022-12-06T11:20:00.434Z,997.84
2022-12-06T11:25:00.095Z,997.77
2022-12-06T11:30:00.438Z,997.76
2022-12-06T11:35:00.088Z,997.72
2022-12-06T11:40:00.360Z,997.73
2022-12-06T11:45:00.090Z,997.65
2022-12-06T11:50:04.361Z,997.67
2022-12-06T11:55:00.497Z,997.62
2022-12-06T12:00:00.319Z,997.55
2022-12-06T12:05:00.409Z,997.54
2022-12-06T12:10:00.129Z,997.52
2022-12-06T12:15:00.316Z,997.5
2022-12-06T12:20:00.091Z,997.48
2022-12-06T12:30:00.221Z,997.45
2022-12-06T12:35:00.284Z,997.39
2022-12-06T12:40:00.111Z,997.42
2022-12-06T12:45:00.340Z,997.29
2022-12-06T12:50:00.122Z,997.31
2022-12-06T12:55:00.306Z,997.4
2022-12-06T13:00:00.094Z,997.37
2022-12-06T13:05:17.658Z,997.3
2022-12-06T13:10:00.155Z,997.28
2022-12-06T13:15:00.277Z,997.25
2022-12-06T13:20:00.371Z,997.21
2022-12-06T13:25:00.092Z,997.28
2022-12-06T13:30:00.481Z,997.14
2022-12-06T13:35:00.458Z,997.14
2022-12-06T13:40:00.433Z,997.1
2022-12-06T13:45:00.121Z,997.14
2022-12-06T13:50:00.120Z,997.07
2022-12-06T13:55:00.092Z,997.18
2022-12-06T14:00:00.483Z,997.18
2022-12-06T14:05:00.514Z,997.1
2022-12-06T14:10:00.549Z,997.14
2022-12-06T14:15:00.101Z,997.2
2022-12-06T14:20:00.219Z,997.19
2022-12-06T14:25:00.100Z,997.21
2022-12-06T14:30:00.340Z,997.27
2022-12-06T14:35:00.092Z,997.31
2022-12-06T14:40:11.571Z,997.3
2022-12-06T14:45:02.408Z,997.24
2022-12-06T14:50:00.398Z,997.14
2022-12-06T14:55:00.101Z,997.25
2022-12-06T15:00:20.644Z,997.31
2022-12-06T15:05:00.117Z,997.28
2022-12-06T15:10:00.366Z,997.36
2022-12-06T15:15:00.107Z,997.24
2022-12-06T15:20:00.489Z,997.33
2022-12-06T15:25:00.153Z,997.2
2022-12-06T15:30:00.547Z,997.19
2022-12-06T15:35:00.096Z,997.2
2022-12-06T15:40:00.460Z,997.23
2022-12-06T15:45:00.200Z,997.13
2022-12-06T15:50:00.140Z,997.22
2022-12-06T15:55:00.323Z,997.25
2022-12-06T16:00:00.113Z,997.25
2022-12-06T16:05:00.367Z,997.33
2022-12-06T16:10:00.136Z,997.35
2022-12-06T16:15:00.501Z,997.34
2022-12-06T16:20:00.079Z,997.36
2022-12-06T16:25:00.193Z,997.39
2022-12-06T16:30:00.111Z,997.37
2022-12-06T16:35:00.328Z,997.34
2022-12-06T16:40:00.097Z,997.36
2022-12-06T16:45:00.565Z,997.3
2022-12-06T16:50:00.116Z,997.25
2022-12-06T16:55:00.365Z,997.35
2022-12-06T17:00:00.187Z,997.33
2022-12-06T17:05:00.448Z,997.29
2022-12-06T17:10:00.287Z,997.25
2022-12-06T17:15:00.461Z,997.3
2022-12-06T17:20:00.207Z,997.33
2022-12-06T17:25:00.459Z,997.3
2022-12-06T17:30:00.138Z,997.29
2022-12-06T17:35:00.405Z,997.28
2022-12-06T17:40:00.091Z,997.26
2022-12-06T17:45:00.564Z,997.18
2022-12-06T17:50:00.690Z,997.36
2022-12-06T17:55:00.342Z,997.37
2022-12-06T18:00:00.143Z,997.29
2022-12-06T18:05:00.316Z,997.36
2022-12-06T18:10:00.140Z,997.32
2022-12-06T18:15:00.424Z,997.28
2022-12-06T18:20:00.092Z,997.38
2022-12-06T18:25:00.393Z,997.47
2022-12-06T18:30:00.449Z,997.51
2022-12-06T18:35:00.326Z,997.55
2022-12-06T18:40:00.378Z,997.52
2022-12-06T18:45:00.684Z,997.51
2022-12-06T18:50:00.105Z,997.58
2022-12-06T18:55:00.428Z,997.54
2022-12-06T19:00:00.571Z,997.46
2022-12-06T19:05:00.322Z,997.42
2022-12-06T19:10:00.430Z,997.47
2022-12-06T19:15:00.082Z,997.44
2022-12-06T19:20:00.391Z,997.44
2022-12-06T19:25:00.087Z,997.48
2022-12-06T19:30:00.124Z,997.46
2022-12-06T19:35:03.688Z,997.45
2022-12-06T19:40:00.561Z,997.49
2022-12-06T19:45:00.120Z,997.39
2022-12-06T19:50:00.389Z,997.41
2022-12-06T19:55:00.084Z,997.42
2022-12-06T20:00:00.469Z,997.56
2022-12-06T20:05:00.115Z,997.46
2022-12-06T20:10:00.399Z,997.41
2022-12-06T20:15:00.104Z,997.35
2022-12-06T20:20:00.276Z,997.35
2022-12-06T20:25:00.089Z,997.34
2022-12-06T20:30:00.510Z,997.36
2022-12-06T20:35:00.535Z,997.36
2022-12-06T20:40:00.347Z,997.35
2022-12-06T20:45:00.089Z,997.28
2022-12-06T20:50:00.489Z,997.29
2022-12-06T20:55:00.087Z,997.32
2022-12-06T21:00:05.375Z,997.35
2022-12-06T21:05:00.086Z,997.39
2022-12-06T21:10:00.453Z,997.32
2022-12-06T21:15:00.104Z,997.32
2022-12-06T21:20:00.361Z,997.38
2022-12-06T21:25:00.091Z,997.88
2022-12-06T21:30:00.512Z,997.83
2022-12-06T21:35:00.098Z,997.93
2022-12-06T21:40:00.368Z,997.95
2022-12-06T21:45:00.092Z,997.88
2022-12-06T21:50:00.422Z,997.77
2022-12-06T21:55:00.126Z,997.89
2022-12-06T22:05:00.073Z,997.88
2022-12-06T22:10:00.374Z,997.83
2022-12-06T22:15:00.094Z,997.88
2022-12-06T22:20:00.450Z,997.84
2022-12-06T22:25:00.524Z,997.84
2022-12-06T22:30:00.466Z,997.81
2022-12-06T22:35:00.097Z,997.74
2022-12-06T22:40:00.435Z,997.79
2022-12-06T22:45:00.097Z,997.73
2022-12-06T22:50:00.534Z,997.76
2022-12-06T22:55:00.088Z,997.72
2022-12-06T23:00:00.472Z,997.65
2022-12-06T23:05:00.079Z,997.68
2022-12-06T23:10:00.471Z,997.57
2022-12-06T23:15:00.109Z,997.58
2022-12-06T23:20:00.400Z,997.51
2022-12-06T23:25:00.082Z,997.5
2022-12-06T23:30:00.526Z,997.37
2022-12-06T23:35:00.092Z,997.45
2022-12-06T23:40:00.402Z,997.38
2022-12-06T23:45:00.091Z,997.41
2022-12-06T23:50:00.460Z,997.4
2022-12-06T23:55:00.128Z,997.31
