createdAt,value
2022-12-06T00:01:21.092Z,18.00
2022-12-06T00:03:51.411Z,18.00
2022-12-06T00:06:19.894Z,18.00
2022-12-06T00:08:47.642Z,18.00
2022-12-06T00:11:19.514Z,18.00
2022-12-06T00:13:46.392Z,18.00
2022-12-06T00:16:16.042Z,18.00
2022-12-06T00:18:44.326Z,18.00
2022-12-06T00:21:14.317Z,18.00
2022-12-06T00:23:46.352Z,18.00
2022-12-06T00:26:13.696Z,18.00
2022-12-06T00:28:40.883Z,18.00
2022-12-06T00:31:10.440Z,18.00
2022-12-06T00:33:37.600Z,18.00
2022-12-06T00:36:07.084Z,18.00
2022-12-06T00:38:34.868Z,18.00
2022-12-06T00:41:12.828Z,18.00
2022-12-06T00:43:39.984Z,18.00
2022-12-06T00:46:08.682Z,18.00
2022-12-06T00:48:35.430Z,18.00
2022-12-06T00:51:02.337Z,18.00
2022-12-06T00:53:29.082Z,18.00
2022-12-06T00:55:55.695Z,18.00
2022-12-06T00:58:22.650Z,18.00
2022-12-06T01:00:49.310Z,18.00
2022-12-06T01:03:16.029Z,18.00
2022-12-06T01:05:44.357Z,18.00
2022-12-06T01:08:11.987Z,18.00
2022-12-06T01:10:39.896Z,18.00
2022-12-06T01:13:07.604Z,18.00
2022-12-06T01:15:37.965Z,18.00
2022-12-06T01:18:05.298Z,18.00
2022-12-06T01:20:31.877Z,18.00
2022-12-06T01:22:58.409Z,18.00
2022-12-06T01:25:26.289Z,18.00
2022-12-06T01:27:53.441Z,18.00
2022-12-06T01:30:19.989Z,17.90
2022-12-06T01:32:46.608Z,18.00
2022-12-06T01:35:13.545Z,18.00
2022-12-06T01:37:40.258Z,17.90
2022-12-06T01:40:07.955Z,18.00
2022-12-06T01:42:34.565Z,18.00
2022-12-06T01:45:01.775Z,18.00
2022-12-06T01:47:33.281Z,18.00
2022-12-06T01:50:14.805Z,17.90
2022-12-06T01:53:08.536Z,18.00
2022-12-06T01:55:38.594Z,18.00
2022-12-06T01:58:12.693Z,18.00
2022-12-06T02:00:39.280Z,18.00
2022-12-06T02:03:12.438Z,17.90
2022-12-06T02:05:40.807Z,18.00
2022-12-06T02:08:09.837Z,18.00
2022-12-06T02:10:37.056Z,17.90
2022-12-06T02:13:05.908Z,18.00
2022-12-06T02:16:02.220Z,18.00
2022-12-06T02:18:44.140Z,17.90
2022-12-06T02:21:16.266Z,17.90
2022-12-06T02:24:19.334Z,17.90
2022-12-06T02:26:49.440Z,17.90
2022-12-06T02:29:49.089Z,17.90
2022-12-06T02:32:24.806Z,18.00
2022-12-06T02:35:08.119Z,17.90
2022-12-06T02:38:13.529Z,17.90
2022-12-06T02:40:47.415Z,18.00
2022-12-06T02:43:18.615Z,17.90
2022-12-06T02:45:49.823Z,17.90
2022-12-06T02:48:19.274Z,17.90
2022-12-06T02:50:52.861Z,18.00
2022-12-06T02:53:22.045Z,17.90
2022-12-06T02:55:50.900Z,17.90
2022-12-06T02:58:17.505Z,17.90
2022-12-06T03:00:46.741Z,18.00
2022-12-06T03:03:13.245Z,17.90
2022-12-06T03:05:51.861Z,17.90
2022-12-06T03:08:29.460Z,17.90
2022-12-06T03:11:02.364Z,17.90
2022-12-06T03:14:18.591Z,17.90
2022-12-06T03:17:01.790Z,17.90
2022-12-06T03:19:29.797Z,17.90
2022-12-06T03:22:08.645Z,18.00
2022-12-06T03:24:38.963Z,18.00
2022-12-06T03:27:09.893Z,17.90
2022-12-06T03:29:48.099Z,17.90
2022-12-06T03:32:17.247Z,17.90
2022-12-06T03:34:47.325Z,18.00
2022-12-06T03:37:17.469Z,18.00
2022-12-06T03:39:58.374Z,17.90
2022-12-06T03:42:25.341Z,17.90
2022-12-06T03:44:51.917Z,18.00
2022-12-06T03:47:24.904Z,17.90
2022-12-06T03:49:57.196Z,17.90
2022-12-06T03:52:25.156Z,17.90
2022-12-06T03:54:51.772Z,17.90
2022-12-06T03:57:18.430Z,17.90
2022-12-06T03:59:46.111Z,17.90
2022-12-06T04:02:12.872Z,18.00
2022-12-06T04:04:40.435Z,18.00
2022-12-06T04:07:07.125Z,17.90
2022-12-06T04:09:52.171Z,17.90
2022-12-06T04:12:37.808Z,18.00
2022-12-06T04:15:05.934Z,17.90
2022-12-06T04:17:50.923Z,17.90
2022-12-06T04:20:17.697Z,17.90
2022-12-06T04:23:03.004Z,17.90
2022-12-06T04:25:34.896Z,17.90
2022-12-06T04:28:21.141Z,17.90
2022-12-06T04:31:06.729Z,17.90
2022-12-06T04:33:52.234Z,17.90
2022-12-06T04:36:37.692Z,17.90
2022-12-06T04:39:04.395Z,17.90
2022-12-06T04:41:49.547Z,17.90
2022-12-06T04:44:16.285Z,17.90
2022-12-06T04:46:43.100Z,17.90
2022-12-06T04:49:09.851Z,17.90
2022-12-06T04:51:37.021Z,17.90
2022-12-06T04:54:03.923Z,17.90
2022-12-06T04:56:30.584Z,17.90
2022-12-06T04:58:57.366Z,17.90
2022-12-06T05:01:23.997Z,17.90
2022-12-06T05:03:50.844Z,17.90
2022-12-06T05:06:17.509Z,17.90
2022-12-06T05:08:44.238Z,17.90
2022-12-06T05:11:10.876Z,17.90
2022-12-06T05:13:37.565Z,17.90
2022-12-06T05:16:06.254Z,17.90
2022-12-06T05:18:33.720Z,17.90
2022-12-06T05:21:07.152Z,17.90
2022-12-06T05:23:35.425Z,17.90
2022-12-06T05:26:04.740Z,17.90
2022-12-06T05:28:32.133Z,17.90
2022-12-06T05:30:59.225Z,17.90
2022-12-06T05:33:26.573Z,17.90
2022-12-06T05:35:53.448Z,17.90
2022-12-06T05:38:20.391Z,17.90
2022-12-06T05:40:47.281Z,17.90
2022-12-06T05:43:14.612Z,17.90
2022-12-06T05:45:41.597Z,17.90
2022-12-06T05:48:08.534Z,17.90
2022-12-06T05:50:35.890Z,17.90
2022-12-06T05:53:02.943Z,17.90
2022-12-06T05:55:30.246Z,17.90
2022-12-06T05:57:56.889Z,17.90
2022-12-06T06:00:23.637Z,17.90
2022-12-06T06:02:50.404Z,17.90
2022-12-06T06:05:17.236Z,17.90
2022-12-06T06:07:43.999Z,17.90
2022-12-06T06:10:11.472Z,17.90
2022-12-06T06:12:38.206Z,17.90
2022-12-06T06:15:07.217Z,17.90
2022-12-06T06:17:37.281Z,17.90
2022-12-06T06:20:07.697Z,17.90
2022-12-06T06:22:35.863Z,17.90
2022-12-06T06:25:04.041Z,17.90
2022-12-06T06:27:34.514Z,17.90
2022-12-06T06:30:01.456Z,17.90
2022-12-06T06:32:28.341Z,17.90
2022-12-06T06:34:54.997Z,17.90
2022-12-06T06:37:21.683Z,17.90
2022-12-06T06:39:48.360Z,17.90
2022-12-06T06:42:15.127Z,17.90
2022-12-06T06:44:41.757Z,17.90
2022-12-06T06:47:08.409Z,17.90
2022-12-06T06:49:34.999Z,17.90
2022-12-06T06:52:01.631Z,17.90
2022-12-06T06:54:28.336Z,17.90
2022-12-06T06:56:56.519Z,17.60
2022-12-06T06:59:24.361Z,16.40
2022-12-06T07:01:51.859Z,15.60
2022-12-06T07:04:18.783Z,15.00
2022-12-06T07:06:45.360Z,14.50
2022-12-06T07:09:12.012Z,14.40
2022-12-06T07:11:38.644Z,14.10
2022-12-06T07:14:05.291Z,13.90
2022-12-06T07:16:31.857Z,13.70
2022-12-06T07:18:58.407Z,13.60
2022-12-06T07:21:25.255Z,13.60
2022-12-06T07:23:52.062Z,13.60
2022-12-06T07:26:21.182Z,13.70
2022-12-06T07:28:49.462Z,13.50
2022-12-06T07:31:24.930Z,13.40
2022-12-06T07:33:53.627Z,13.40
2022-12-06T07:36:20.323Z,13.40
2022-12-06T07:38:52.324Z,13.30
2022-12-06T07:41:40.021Z,13.10
2022-12-06T07:44:25.510Z,13.00
2022-12-06T07:46:52.036Z,13.10
2022-12-06T07:49:18.848Z,13.10
2022-12-06T07:51:46.025Z,13.00
2022-12-06T07:54:13.565Z,13.00
2022-12-06T07:56:40.649Z,13.00
2022-12-06T07:59:07.513Z,12.90
2022-12-06T08:01:34.287Z,13.00
2022-12-06T08:04:02.467Z,13.50
2022-12-06T08:06:31.016Z,13.90
2022-12-06T08:08:57.634Z,14.30
2022-12-06T08:11:24.377Z,14.60
2022-12-06T08:13:52.141Z,14.80
2022-12-06T08:16:18.761Z,15.00
2022-12-06T08:18:45.480Z,15.10
2022-12-06T08:21:12.166Z,15.30
2022-12-06T08:23:38.898Z,15.40
2022-12-06T08:26:08.576Z,15.50
2022-12-06T08:28:36.929Z,15.60
2022-12-06T08:31:13.475Z,15.70
2022-12-06T08:33:40.362Z,15.80
2022-12-06T08:36:12.136Z,15.80
2022-12-06T08:38:39.660Z,15.90
2022-12-06T08:41:28.093Z,15.90
2022-12-06T08:43:55.603Z,16.00
2022-12-06T08:46:23.063Z,16.10
2022-12-06T08:48:49.699Z,16.10
2022-12-06T08:51:16.348Z,16.10
2022-12-06T08:53:43.064Z,16.20
2022-12-06T08:56:09.813Z,16.20
2022-12-06T08:58:36.397Z,16.20
2022-12-06T09:01:17.457Z,16.30
2022-12-06T09:03:44.268Z,16.30
2022-12-06T09:06:12.138Z,16.30
2022-12-06T09:08:39.089Z,16.30
2022-12-06T09:11:08.082Z,16.40
2022-12-06T09:13:36.976Z,16.40
2022-12-06T09:16:15.898Z,16.40
2022-12-06T09:18:43.961Z,16.40
2022-12-06T09:21:13.372Z,16.40
2022-12-06T09:23:40.270Z,16.50
2022-12-06T09:26:07.733Z,16.50
2022-12-06T09:28:37.872Z,16.50
2022-12-06T09:31:05.687Z,16.50
2022-12-06T09:33:32.944Z,16.50
2022-12-06T09:36:03.268Z,16.60
2022-12-06T09:38:31.933Z,16.60
2022-12-06T09:41:06.816Z,16.60
2022-12-06T09:43:48.934Z,16.60
2022-12-06T09:46:40.067Z,16.60
2022-12-06T09:49:15.911Z,16.70
2022-12-06T09:52:03.749Z,16.70
2022-12-06T09:55:02.916Z,16.70
2022-12-06T09:58:01.057Z,16.70
2022-12-06T10:00:34.247Z,16.70
2022-12-06T10:03:29.290Z,16.70
2022-12-06T10:06:03.949Z,16.70
2022-12-06T10:09:02.756Z,16.70
2022-12-06T10:11:47.950Z,16.70
2022-12-06T10:14:43.586Z,16.80
2022-12-06T10:17:28.994Z,16.80
2022-12-06T10:20:31.526Z,16.80
2022-12-06T10:23:13.488Z,16.80
2022-12-06T10:26:11.793Z,16.80
2022-12-06T10:28:41.179Z,16.80
2022-12-06T10:31:15.313Z,16.80
2022-12-06T10:33:57.317Z,16.80
2022-12-06T10:37:03.757Z,16.80
2022-12-06T10:39:34.676Z,16.90
2022-12-06T10:42:14.884Z,16.80
2022-12-06T10:44:47.902Z,16.90
2022-12-06T10:47:37.695Z,16.90
2022-12-06T10:50:18.670Z,16.80
2022-12-06T10:52:51.731Z,16.90
2022-12-06T10:55:43.940Z,16.90
2022-12-06T10:58:23.639Z,16.90
2022-12-06T11:01:00.122Z,17.00
2022-12-06T11:03:42.189Z,17.00
2022-12-06T11:06:12.346Z,17.00
2022-12-06T11:08:46.778Z,17.00
2022-12-06T11:11:26.643Z,17.00
2022-12-06T11:14:20.852Z,17.10
2022-12-06T11:16:55.605Z,17.10
2022-12-06T11:19:43.392Z,17.10
2022-12-06T11:22:34.166Z,17.10
2022-12-06T11:25:22.106Z,17.10
2022-12-06T11:28:35.622Z,17.10
2022-12-06T11:31:11.469Z,17.10
2022-12-06T11:33:38.834Z,17.10
2022-12-06T11:36:08.480Z,17.20
2022-12-06T11:38:39.584Z,17.20
2022-12-06T11:41:11.482Z,17.20
2022-12-06T11:43:38.667Z,17.20
2022-12-06T11:46:06.958Z,17.20
2022-12-06T11:48:35.464Z,17.20
2022-12-06T11:51:02.437Z,17.30
2022-12-06T11:53:54.136Z,17.30
2022-12-06T11:56:29.808Z,17.20
2022-12-06T11:59:04.952Z,17.30
2022-12-06T12:01:51.189Z,17.30
2022-12-06T12:04:42.559Z,17.30
2022-12-06T12:07:15.446Z,17.30
2022-12-06T12:09:57.135Z,17.30
2022-12-06T12:13:04.413Z,17.30
2022-12-06T12:15:32.542Z,17.30
2022-12-06T12:18:01.148Z,17.40
2022-12-06T12:20:36.132Z,17.40
2022-12-06T12:23:33.115Z,17.40
2022-12-06T12:26:14.722Z,17.40
2022-12-06T12:28:43.227Z,17.40
2022-12-06T12:31:18.270Z,17.40
2022-12-06T12:33:45.403Z,17.40
2022-12-06T12:36:21.829Z,17.40
2022-12-06T12:38:51.490Z,17.40
2022-12-06T12:41:41.797Z,17.40
2022-12-06T12:44:42.901Z,17.40
2022-12-06T12:47:20.697Z,17.40
2022-12-06T12:50:20.063Z,17.40
2022-12-06T12:52:47.104Z,17.40
2022-12-06T12:55:15.834Z,17.40
2022-12-06T12:57:45.390Z,17.40
2022-12-06T13:00:16.605Z,17.40
2022-12-06T13:02:44.621Z,17.40
2022-12-06T13:05:35.586Z,17.40
2022-12-06T13:08:15.766Z,17.40
2022-12-06T13:10:46.732Z,17.40
2022-12-06T13:13:39.642Z,17.40
2022-12-06T13:16:16.055Z,17.40
2022-12-06T13:18:51.011Z,17.40
2022-12-06T13:21:25.481Z,17.40
2022-12-06T13:24:05.483Z,17.40
2022-12-06T13:26:36.800Z,17.50
2022-12-06T13:29:27.217Z,17.50
2022-12-06T13:31:56.011Z,17.50
2022-12-06T13:34:28.901Z,17.50
2022-12-06T13:36:57.841Z,17.50
2022-12-06T13:39:30.604Z,17.50
2022-12-06T13:42:19.590Z,17.60
2022-12-06T13:44:56.398Z,17.50
2022-12-06T13:47:50.324Z,17.50
2022-12-06T13:50:16.855Z,17.60
2022-12-06T13:52:43.446Z,17.60
2022-12-06T13:55:25.527Z,17.60
2022-12-06T13:57:55.066Z,17.60
2022-12-06T14:00:30.987Z,17.60
2022-12-06T14:03:02.615Z,17.60
2022-12-06T14:06:14.229Z,17.60
2022-12-06T14:08:47.379Z,17.60
2022-12-06T14:11:16.091Z,17.60
2022-12-06T14:13:45.179Z,17.70
2022-12-06T14:16:44.405Z,17.70
2022-12-06T14:19:40.534Z,17.70
2022-12-06T14:22:23.699Z,17.70
2022-12-06T14:24:58.264Z,17.70
2022-12-06T14:27:28.874Z,17.70
2022-12-06T14:30:25.504Z,17.70
2022-12-06T14:32:57.790Z,17.70
2022-12-06T14:35:35.988Z,17.70
2022-12-06T14:38:22.026Z,17.70
2022-12-06T14:41:08.112Z,17.70
2022-12-06T14:43:35.211Z,17.70
2022-12-06T14:46:07.936Z,17.80
2022-12-06T14:48:53.539Z,17.80
2022-12-06T14:51:41.056Z,17.80
2022-12-06T14:54:36.193Z,17.80
2022-12-06T14:57:03.788Z,17.80
2022-12-06T15:00:12.941Z,17.80
2022-12-06T15:02:29.203Z,17.80
2022-12-06T15:04:56.173Z,17.80
2022-12-06T15:07:43.042Z,17.80
2022-12-06T15:10:29.692Z,17.80
2022-12-06T15:13:16.303Z,17.80
2022-12-06T15:15:45.984Z,17.90
2022-12-06T15:18:23.828Z,17.80
2022-12-06T15:20:51.137Z,17.90
2022-12-06T15:23:36.631Z,17.90
2022-12-06T15:26:05.111Z,17.80
2022-12-06T15:28:31.740Z,17.80
2022-12-06T15:30:58.978Z,17.80
2022-12-06T15:33:27.137Z,17.80
2022-12-06T15:35:54.449Z,17.80
2022-12-06T15:38:21.530Z,17.80
2022-12-06T15:40:50.072Z,17.80
2022-12-06T15:43:31.521Z,17.80
2022-12-06T15:46:01.036Z,17.80
2022-12-06T15:48:29.293Z,17.80
2022-12-06T15:50:56.543Z,17.80
2022-12-06T15:53:24.856Z,17.80
2022-12-06T15:55:51.714Z,17.80
2022-12-06T15:58:18.570Z,17.80
2022-12-06T16:00:46.073Z,17.70
2022-12-06T16:03:12.714Z,17.80
2022-12-06T16:05:39.402Z,17.80
2022-12-06T16:08:06.016Z,17.70
2022-12-06T16:11:09.750Z,17.80
2022-12-06T16:13:21.738Z,17.70
2022-12-06T16:15:48.370Z,17.70
2022-12-06T16:18:15.037Z,17.70
2022-12-06T16:20:41.953Z,17.80
2022-12-06T16:23:56.563Z,17.70
2022-12-06T16:26:19.146Z,17.70
2022-12-06T16:28:45.717Z,17.70
2022-12-06T16:31:15.625Z,17.70
2022-12-06T16:33:42.201Z,17.70
2022-12-06T16:36:34.204Z,17.70
2022-12-06T16:39:03.682Z,17.70
2022-12-06T16:41:33.998Z,17.70
2022-12-06T16:44:01.275Z,17.70
2022-12-06T16:46:35.514Z,17.70
2022-12-06T16:52:13.813Z,17.70
2022-12-06T16:54:41.454Z,17.70
2022-12-06T16:57:09.992Z,17.70
2022-12-06T16:59:36.939Z,17.70
2022-12-06T17:02:06.020Z,17.70
2022-12-06T17:04:36.772Z,17.70
2022-12-06T17:07:03.302Z,17.70
2022-12-06T17:09:29.835Z,17.70
2022-12-06T17:12:02.632Z,17.70
2022-12-06T17:14:29.622Z,17.70
2022-12-06T17:16:56.871Z,17.70
2022-12-06T17:19:26.873Z,17.70
2022-12-06T17:21:53.456Z,17.70
2022-12-06T17:24:21.865Z,17.70
2022-12-06T17:26:48.599Z,17.70
2022-12-06T17:29:15.453Z,17.70
2022-12-06T17:31:42.570Z,17.70
2022-12-06T17:34:12.783Z,17.70
2022-12-06T17:36:40.137Z,17.70
2022-12-06T17:39:11.078Z,17.70
2022-12-06T17:41:56.310Z,17.70
2022-12-06T17:44:22.924Z,17.70
2022-12-06T17:46:49.522Z,17.70
2022-12-06T17:49:21.620Z,17.70
2022-12-06T17:51:48.577Z,17.70
2022-12-06T17:54:15.564Z,17.30
2022-12-06T17:56:44.355Z,15.90
2022-12-06T17:59:14.206Z,15.10
2022-12-06T18:04:29.402Z,14.30
2022-12-06T18:06:56.319Z,14.20
2022-12-06T18:09:23.575Z,13.90
2022-12-06T18:11:51.132Z,13.80
2022-12-06T18:14:18.689Z,13.70
2022-12-06T18:16:45.923Z,13.70
2022-12-06T18:19:15.497Z,13.40
2022-12-06T18:21:42.511Z,13.30
2022-12-06T18:24:31.974Z,13.30
2022-12-06T18:26:58.388Z,13.90
2022-12-06T18:29:24.977Z,14.50
2022-12-06T18:31:52.552Z,14.90
2022-12-06T18:34:19.398Z,15.30
2022-12-06T18:36:46.582Z,15.50
2022-12-06T18:39:16.295Z,15.70
2022-12-06T18:41:44.249Z,15.90
2022-12-06T18:44:11.932Z,16.00
2022-12-06T18:46:39.170Z,16.20
2022-12-06T18:49:06.705Z,16.20
2022-12-06T18:51:35.657Z,16.30
2022-12-06T18:54:04.935Z,16.40
2022-12-06T18:56:33.298Z,16.50
2022-12-06T18:59:02.460Z,16.50
2022-12-06T19:01:34.410Z,16.60
2022-12-06T19:04:03.303Z,16.70
2022-12-06T19:06:35.971Z,16.70
2022-12-06T19:09:09.257Z,16.70
2022-12-06T19:11:37.111Z,16.80
2022-12-06T19:14:04.044Z,16.80
2022-12-06T19:16:36.236Z,16.90
2022-12-06T19:19:05.215Z,16.90
2022-12-06T19:21:33.848Z,17.00
2022-12-06T19:24:01.728Z,17.00
2022-12-06T19:26:28.924Z,17.00
2022-12-06T19:28:55.621Z,17.00
2022-12-06T19:31:25.432Z,17.00
2022-12-06T19:33:52.688Z,17.00
2022-12-06T19:36:25.461Z,17.10
2022-12-06T19:38:56.516Z,17.00
2022-12-06T19:41:23.277Z,17.10
2022-12-06T19:44:08.588Z,17.10
2022-12-06T19:46:35.237Z,17.10
2022-12-06T19:49:08.007Z,17.20
2022-12-06T19:51:39.361Z,17.10
2022-12-06T19:54:07.010Z,17.20
2022-12-06T19:56:34.539Z,17.20
2022-12-06T19:59:05.031Z,17.20
2022-12-06T20:01:32.085Z,17.20
2022-12-06T20:03:58.751Z,17.30
2022-12-06T20:06:27.132Z,17.30
2022-12-06T20:08:58.262Z,17.30
2022-12-06T20:11:44.720Z,17.30
2022-12-06T20:14:13.613Z,17.30
2022-12-06T20:16:40.735Z,17.30
2022-12-06T20:19:07.972Z,17.30
2022-12-06T20:21:34.978Z,17.30
2022-12-06T20:24:02.131Z,17.40
2022-12-06T20:26:29.833Z,17.30
2022-12-06T20:28:56.422Z,17.30
2022-12-06T20:31:25.463Z,17.40
2022-12-06T20:33:55.254Z,17.40
2022-12-06T20:36:23.444Z,17.40
2022-12-06T20:38:52.452Z,17.40
2022-12-06T20:41:21.813Z,17.40
2022-12-06T20:43:50.930Z,17.40
2022-12-06T20:46:20.939Z,17.40
2022-12-06T20:48:47.536Z,17.50
2022-12-06T20:51:16.801Z,17.40
2022-12-06T20:53:43.780Z,17.40
2022-12-06T20:56:12.850Z,17.40
2022-12-06T20:58:39.533Z,17.40
2022-12-06T21:01:06.951Z,17.40
2022-12-06T21:03:33.533Z,17.40
2022-12-06T21:06:07.272Z,17.40
2022-12-06T21:08:34.162Z,17.40
2022-12-06T21:11:22.089Z,17.30
2022-12-06T21:13:47.612Z,17.40
2022-12-06T21:16:24.054Z,17.40
2022-12-06T21:19:02.434Z,17.40
2022-12-06T21:21:32.430Z,17.40
2022-12-06T21:24:00.513Z,17.40
2022-12-06T21:26:27.690Z,17.40
2022-12-06T21:28:54.578Z,17.40
2022-12-06T21:31:25.505Z,17.40
2022-12-06T21:33:52.111Z,17.40
2022-12-06T21:36:18.641Z,17.40
2022-12-06T21:38:45.440Z,17.40
2022-12-06T21:41:13.206Z,17.40
2022-12-06T21:43:40.368Z,17.40
2022-12-06T21:46:18.986Z,17.40
2022-12-06T21:48:53.296Z,17.40
2022-12-06T21:51:20.350Z,17.40
2022-12-06T21:53:46.995Z,17.40
2022-12-06T21:56:18.124Z,17.40
2022-12-06T21:58:45.553Z,17.40
2022-12-06T22:01:18.800Z,17.40
2022-12-06T22:03:49.755Z,17.40
2022-12-06T22:06:16.562Z,17.40
2022-12-06T22:08:45.039Z,17.40
2022-12-06T22:11:19.798Z,17.40
2022-12-06T22:13:47.958Z,17.40
2022-12-06T22:16:16.653Z,17.40
2022-12-06T22:18:46.234Z,17.40
2022-12-06T22:21:19.302Z,17.40
2022-12-06T22:23:46.677Z,17.40
2022-12-06T22:26:19.220Z,17.40
2022-12-06T22:28:46.977Z,17.40
2022-12-06T22:31:15.040Z,17.40
2022-12-06T22:33:42.243Z,17.40
2022-12-06T22:36:09.947Z,17.40
2022-12-06T22:38:36.704Z,17.40
2022-12-06T22:41:03.554Z,17.40
2022-12-06T22:43:31.211Z,17.40
2022-12-06T22:46:05.018Z,17.40
2022-12-06T22:48:31.810Z,17.40
2022-12-06T22:51:08.643Z,17.40
2022-12-06T22:53:35.270Z,17.40
2022-12-06T22:56:01.962Z,17.40
2022-12-06T22:58:28.574Z,17.40
2022-12-06T23:00:55.236Z,17.40
2022-12-06T23:03:21.986Z,17.40
2022-12-06T23:05:55.950Z,17.40
2022-12-06T23:08:22.685Z,17.40
2022-12-06T23:10:49.415Z,17.40
2022-12-06T23:13:16.040Z,17.40
2022-12-06T23:15:42.652Z,17.40
2022-12-06T23:18:09.315Z,17.40
2022-12-06T23:20:35.974Z,17.40
2022-12-06T23:23:02.678Z,17.40
2022-12-06T23:25:29.372Z,17.40
2022-12-06T23:27:56.099Z,17.40
2022-12-06T23:30:22.681Z,17.40
2022-12-06T23:32:49.309Z,17.40
2022-12-06T23:35:16.019Z,17.40
2022-12-06T23:37:42.615Z,17.40
2022-12-06T23:40:09.709Z,17.30
2022-12-06T23:42:36.316Z,17.40
2022-12-06T23:45:02.946Z,17.40
2022-12-06T23:47:29.599Z,17.40
2022-12-06T23:49:56.231Z,17.40
2022-12-06T23:52:22.813Z,17.30
2022-12-06T23:54:49.510Z,17.40
2022-12-06T23:57:16.116Z,17.40
2022-12-06T23:59:42.704Z,17.30
