createdAt,value
2023-10-13T00:00:42.434Z,22.15
2023-10-13T00:01:50.414Z,22.13
2023-10-13T00:02:53.668Z,22.14
2023-10-13T00:04:01.556Z,22.11
2023-10-13T00:05:04.004Z,22.10
2023-10-13T00:06:08.101Z,22.07
2023-10-13T00:07:13.961Z,22.07
2023-10-13T00:08:35.716Z,22.07
2023-10-13T00:09:37.086Z,22.07
2023-10-13T00:10:39.380Z,22.06
2023-10-13T00:11:46.203Z,22.01
2023-10-13T00:12:48.189Z,21.98
2023-10-13T00:14:01.714Z,21.98
2023-10-13T00:15:10.405Z,21.97
2023-10-13T00:16:13.260Z,21.95
2023-10-13T00:17:18.290Z,21.92
2023-10-13T00:18:22.247Z,21.88
2023-10-13T00:19:24.728Z,21.86
2023-10-13T00:20:32.325Z,21.82
2023-10-13T00:21:34.745Z,21.81
2023-10-13T00:22:37.776Z,21.76
2023-10-13T00:23:44.835Z,21.70
2023-10-13T00:24:47.073Z,21.70
2023-10-13T00:25:54.236Z,21.71
2023-10-13T00:26:56.787Z,21.68
2023-10-13T00:27:58.598Z,21.67
2023-10-13T00:29:02.653Z,21.64
2023-10-13T00:30:06.714Z,21.63
2023-10-13T00:31:10.421Z,21.60
2023-10-13T00:32:12.218Z,21.59
2023-10-13T00:33:14.135Z,21.54
2023-10-13T00:34:16.473Z,21.54
2023-10-13T00:35:22.967Z,21.51
2023-10-13T00:36:26.264Z,21.47
2023-10-13T00:37:29.188Z,21.44
2023-10-13T00:38:31.232Z,21.43
2023-10-13T00:39:33.440Z,21.39
2023-10-13T00:40:41.964Z,21.37
2023-10-13T00:41:48.229Z,21.30
2023-10-13T00:42:54.190Z,21.28
2023-10-13T00:43:58.334Z,21.25
2023-10-13T00:45:02.869Z,21.23
2023-10-13T00:46:10.064Z,21.19
2023-10-13T00:47:14.749Z,21.18
2023-10-13T00:48:20.305Z,21.15
2023-10-13T00:49:28.124Z,21.13
2023-10-13T00:50:34.152Z,21.11
2023-10-13T00:51:40.784Z,21.07
2023-10-13T00:52:46.019Z,21.11
2023-10-13T00:53:50.553Z,21.04
2023-10-13T00:54:53.519Z,21.05
2023-10-13T00:55:54.856Z,21.09
2023-10-13T00:57:03.533Z,21.09
2023-10-13T00:58:05.504Z,21.10
2023-10-13T00:59:09.645Z,21.10
2023-10-13T01:00:13.027Z,21.09
2023-10-13T01:01:17.473Z,21.09
2023-10-13T01:02:19.338Z,21.08
2023-10-13T01:03:20.755Z,21.07
2023-10-13T01:04:25.120Z,21.05
2023-10-13T01:05:28.502Z,21.05
2023-10-13T01:06:32.844Z,21.02
2023-10-13T01:07:35.090Z,20.99
2023-10-13T01:08:37.828Z,20.99
2023-10-13T01:09:43.855Z,20.96
2023-10-13T01:10:46.169Z,20.95
2023-10-13T01:11:49.869Z,20.95
2023-10-13T01:12:54.387Z,20.93
2023-10-13T01:13:57.415Z,20.91
2023-10-13T01:15:00.077Z,20.88
2023-10-13T01:16:08.888Z,20.85
2023-10-13T01:17:10.436Z,20.85
2023-10-13T01:18:12.857Z,20.84
2023-10-13T01:19:17.007Z,20.84
2023-10-13T01:20:19.850Z,20.83
2023-10-13T01:21:21.411Z,20.80
2023-10-13T01:22:25.868Z,20.82
2023-10-13T01:23:27.857Z,20.79
2023-10-13T01:24:33.813Z,20.74
2023-10-13T01:25:36.565Z,20.74
2023-10-13T01:26:40.487Z,20.76
2023-10-13T01:27:45.606Z,20.75
2023-10-13T01:28:50.704Z,20.75
2023-10-13T01:29:56.033Z,20.73
2023-10-13T01:30:57.777Z,20.75
2023-10-13T01:32:02.357Z,20.73
2023-10-13T01:33:04.619Z,20.69
2023-10-13T01:34:06.223Z,20.65
2023-10-13T01:35:09.171Z,20.65
2023-10-13T01:36:13.844Z,20.66
2023-10-13T01:37:15.256Z,20.63
2023-10-13T01:38:19.719Z,20.61
2023-10-13T01:39:25.435Z,20.60
2023-10-13T01:40:30.298Z,20.59
2023-10-13T01:41:34.148Z,20.58
2023-10-13T01:42:35.782Z,20.57
2023-10-13T01:43:39.922Z,20.59
2023-10-13T01:44:41.297Z,20.57
2023-10-13T01:45:42.721Z,20.57
2023-10-13T01:46:44.164Z,20.59
2023-10-13T01:47:47.698Z,20.56
2023-10-13T01:48:49.282Z,20.60
2023-10-13T01:49:50.852Z,20.61
2023-10-13T01:50:52.211Z,20.60
2023-10-13T01:51:53.664Z,20.61
2023-10-13T01:52:55.364Z,20.61
2023-10-13T01:53:56.840Z,20.63
2023-10-13T01:54:59.242Z,20.62
2023-10-13T01:56:01.605Z,20.61
2023-10-13T01:57:03.164Z,20.62
2023-10-13T01:58:06.041Z,20.62
2023-10-13T01:59:07.928Z,20.61
2023-10-13T02:00:10.806Z,20.62
2023-10-13T02:01:19.826Z,20.64
2023-10-13T02:02:21.274Z,20.60
2023-10-13T02:03:23.138Z,20.63
2023-10-13T02:04:33.426Z,20.66
2023-10-13T02:05:41.868Z,20.64
2023-10-13T02:06:48.697Z,20.59
2023-10-13T02:07:50.073Z,20.67
2023-10-13T02:08:52.638Z,20.71
2023-10-13T02:09:54.341Z,20.68
2023-10-13T02:10:59.191Z,20.71
2023-10-13T02:12:00.683Z,20.70
2023-10-13T02:13:05.576Z,20.71
2023-10-13T02:14:07.380Z,20.70
2023-10-13T02:15:14.330Z,20.74
2023-10-13T02:16:15.796Z,20.77
2023-10-13T02:17:17.345Z,20.78
2023-10-13T02:18:21.119Z,20.80
2023-10-13T02:19:23.730Z,20.82
2023-10-13T02:20:25.238Z,20.85
2023-10-13T02:21:26.694Z,20.84
2023-10-13T02:22:28.126Z,20.83
2023-10-13T02:23:29.501Z,20.80
2023-10-13T02:24:30.900Z,20.79
2023-10-13T02:25:32.340Z,20.75
2023-10-13T02:26:33.682Z,20.75
2023-10-13T02:27:35.693Z,20.77
2023-10-13T02:28:37.111Z,20.74
2023-10-13T02:29:38.493Z,20.75
2023-10-13T02:30:43.798Z,20.70
2023-10-13T02:31:45.346Z,20.70
2023-10-13T02:32:46.945Z,20.71
2023-10-13T02:33:48.277Z,20.76
2023-10-13T02:34:49.602Z,20.79
2023-10-13T02:35:51.008Z,20.80
2023-10-13T02:36:52.365Z,20.81
2023-10-13T02:37:53.687Z,20.82
2023-10-13T02:38:55.071Z,20.82
2023-10-13T02:39:56.535Z,20.82
2023-10-13T02:40:57.885Z,20.85
2023-10-13T02:41:59.286Z,20.87
2023-10-13T02:43:00.619Z,20.85
2023-10-13T02:44:01.965Z,20.90
2023-10-13T02:45:03.639Z,20.92
2023-10-13T02:46:05.641Z,20.88
2023-10-13T02:47:07.161Z,20.78
2023-10-13T02:48:08.655Z,20.86
2023-10-13T02:49:10.090Z,20.87
2023-10-13T02:50:11.460Z,20.91
2023-10-13T02:51:13.658Z,20.94
2023-10-13T02:52:15.026Z,20.95
2023-10-13T02:53:16.365Z,20.98
2023-10-13T02:54:17.711Z,20.96
2023-10-13T02:55:19.071Z,20.94
2023-10-13T02:56:20.742Z,20.94
2023-10-13T02:57:27.547Z,20.99
2023-10-13T02:58:29.071Z,20.96
2023-10-13T02:59:31.878Z,20.93
2023-10-13T03:00:33.281Z,20.98
2023-10-13T03:01:36.815Z,20.98
2023-10-13T03:02:38.237Z,20.99
2023-10-13T03:03:39.676Z,20.98
2023-10-13T03:04:41.053Z,20.97
2023-10-13T03:05:42.547Z,20.97
2023-10-13T03:06:44.008Z,20.96
2023-10-13T03:07:45.358Z,20.95
2023-10-13T03:08:46.771Z,21.01
2023-10-13T03:09:48.116Z,20.98
2023-10-13T03:10:49.471Z,21.04
2023-10-13T03:11:51.293Z,21.03
2023-10-13T03:12:52.773Z,20.98
2023-10-13T03:13:54.215Z,20.98
2023-10-13T03:14:55.721Z,20.94
2023-10-13T03:15:57.153Z,20.94
2023-10-13T03:17:00.649Z,20.94
2023-10-13T03:18:03.674Z,20.92
2023-10-13T03:19:05.150Z,20.88
2023-10-13T03:20:07.009Z,20.81
2023-10-13T03:21:08.372Z,20.77
2023-10-13T03:22:11.489Z,20.76
2023-10-13T03:23:12.909Z,20.72
2023-10-13T03:24:14.249Z,20.70
2023-10-13T03:25:15.942Z,20.68
2023-10-13T03:26:17.313Z,20.65
2023-10-13T03:27:19.516Z,20.62
2023-10-13T03:28:21.019Z,20.60
2023-10-13T03:29:22.457Z,20.58
2023-10-13T03:30:23.810Z,20.60
2023-10-13T03:31:25.307Z,20.59
2023-10-13T03:32:26.762Z,20.58
2023-10-13T03:33:28.140Z,20.54
2023-10-13T03:34:29.516Z,20.52
2023-10-13T03:35:32.431Z,20.49
2023-10-13T03:36:33.766Z,20.47
2023-10-13T03:37:35.172Z,20.45
2023-10-13T03:38:36.536Z,20.48
2023-10-13T03:39:37.874Z,20.46
2023-10-13T03:40:39.355Z,20.43
2023-10-13T03:41:40.878Z,20.41
2023-10-13T03:42:42.358Z,20.40
2023-10-13T03:43:43.728Z,20.40
2023-10-13T03:44:46.410Z,20.37
2023-10-13T03:45:50.025Z,20.36
2023-10-13T03:46:51.364Z,20.34
2023-10-13T03:47:53.236Z,20.34
2023-10-13T03:48:54.674Z,20.31
2023-10-13T03:49:56.351Z,20.30
2023-10-13T03:51:02.119Z,20.26
2023-10-13T03:52:03.601Z,20.23
2023-10-13T03:53:04.988Z,20.21
2023-10-13T03:54:06.390Z,20.19
2023-10-13T03:55:08.488Z,20.17
2023-10-13T03:56:09.885Z,20.13
2023-10-13T03:57:11.240Z,20.11
2023-10-13T03:58:13.604Z,20.10
2023-10-13T03:59:17.342Z,20.10
2023-10-13T04:00:18.760Z,20.06
2023-10-13T04:01:21.331Z,20.07
2023-10-13T04:02:25.353Z,20.04
2023-10-13T04:03:27.062Z,20.02
2023-10-13T04:04:28.556Z,19.94
2023-10-13T04:05:32.743Z,19.94
2023-10-13T04:06:34.196Z,19.91
2023-10-13T04:07:35.636Z,19.87
2023-10-13T04:08:38.750Z,19.85
2023-10-13T04:09:40.820Z,19.85
2023-10-13T04:10:42.239Z,19.81
2023-10-13T04:11:43.595Z,19.81
2023-10-13T04:12:44.954Z,19.78
2023-10-13T04:13:46.349Z,19.77
2023-10-13T04:14:47.794Z,19.75
2023-10-13T04:15:49.153Z,19.74
2023-10-13T04:16:50.616Z,19.75
2023-10-13T04:17:52.209Z,19.69
2023-10-13T04:18:53.717Z,19.66
2023-10-13T04:19:57.858Z,19.64
2023-10-13T04:20:59.324Z,19.61
2023-10-13T04:22:00.676Z,19.58
2023-10-13T04:23:02.017Z,19.55
2023-10-13T04:24:03.467Z,19.52
2023-10-13T04:25:05.201Z,19.51
2023-10-13T04:26:06.541Z,19.48
2023-10-13T04:27:07.916Z,19.47
2023-10-13T04:28:10.825Z,19.46
2023-10-13T04:29:12.158Z,19.44
2023-10-13T04:30:13.521Z,19.42
2023-10-13T04:31:16.642Z,19.42
2023-10-13T04:32:19.169Z,19.40
2023-10-13T04:33:20.751Z,19.39
2023-10-13T04:34:22.167Z,19.35
2023-10-13T04:35:23.537Z,19.36
2023-10-13T04:36:24.885Z,19.35
2023-10-13T04:37:26.279Z,19.34
2023-10-13T04:38:27.644Z,19.32
2023-10-13T04:39:29.016Z,19.30
2023-10-13T04:40:30.366Z,19.30
2023-10-13T04:41:35.559Z,19.28
2023-10-13T04:42:37.301Z,19.29
2023-10-13T04:43:38.699Z,19.27
2023-10-13T04:44:40.173Z,19.27
2023-10-13T04:45:41.539Z,19.25
2023-10-13T04:46:42.945Z,19.26
2023-10-13T04:47:44.387Z,19.25
2023-10-13T04:48:45.801Z,19.24
2023-10-13T04:49:47.384Z,19.20
2023-10-13T04:50:49.863Z,19.23
2023-10-13T04:51:51.259Z,19.25
2023-10-13T04:52:52.603Z,19.24
2023-10-13T04:53:53.956Z,19.27
2023-10-13T04:54:55.369Z,19.26
2023-10-13T04:55:58.414Z,19.32
2023-10-13T04:56:59.863Z,19.27
2023-10-13T04:58:01.261Z,19.30
2023-10-13T04:59:02.643Z,19.38
2023-10-13T05:00:06.197Z,19.39
2023-10-13T05:01:07.549Z,19.42
2023-10-13T05:02:09.013Z,19.46
2023-10-13T05:03:10.480Z,19.50
2023-10-13T05:04:12.010Z,19.50
2023-10-13T05:05:15.589Z,19.49
2023-10-13T05:06:16.938Z,19.55
2023-10-13T05:07:18.301Z,19.62
2023-10-13T05:08:19.722Z,19.63
2023-10-13T05:09:21.226Z,19.64
2023-10-13T05:10:22.765Z,19.68
2023-10-13T05:11:24.136Z,19.64
2023-10-13T05:12:25.451Z,19.68
2023-10-13T05:13:26.818Z,19.64
2023-10-13T05:14:28.154Z,19.66
2023-10-13T05:15:29.564Z,19.65
2023-10-13T05:16:30.924Z,19.68
2023-10-13T05:17:33.650Z,19.74
2023-10-13T05:18:35.704Z,19.76
2023-10-13T05:19:37.163Z,19.77
2023-10-13T05:20:38.525Z,19.72
2023-10-13T05:21:39.866Z,19.72
2023-10-13T05:22:41.326Z,19.81
2023-10-13T05:23:42.697Z,19.78
2023-10-13T05:24:44.115Z,19.74
2023-10-13T05:25:45.525Z,19.78
2023-10-13T05:26:46.944Z,19.81
2023-10-13T05:27:48.345Z,19.72
2023-10-13T05:28:49.714Z,19.74
2023-10-13T05:29:51.120Z,19.78
2023-10-13T05:30:52.478Z,19.78
2023-10-13T05:31:53.954Z,19.77
2023-10-13T05:32:55.477Z,19.81
2023-10-13T05:33:56.914Z,19.79
2023-10-13T05:34:58.405Z,19.80
2023-10-13T05:35:59.759Z,19.79
2023-10-13T05:37:01.105Z,19.74
2023-10-13T05:38:02.813Z,19.80
2023-10-13T05:39:04.351Z,19.76
2023-10-13T05:40:06.141Z,19.78
2023-10-13T05:41:07.513Z,19.79
2023-10-13T05:42:08.999Z,19.78
2023-10-13T05:43:10.354Z,19.84
2023-10-13T05:44:11.703Z,19.91
2023-10-13T05:45:13.084Z,19.92
2023-10-13T05:46:14.514Z,19.90
2023-10-13T05:47:16.008Z,19.91
2023-10-13T05:48:17.570Z,19.92
2023-10-13T05:49:19.090Z,19.95
2023-10-13T05:50:20.675Z,19.95
2023-10-13T05:51:24.426Z,19.98
2023-10-13T05:52:25.875Z,20.02
2023-10-13T05:53:30.152Z,20.08
2023-10-13T05:54:31.481Z,20.11
2023-10-13T05:55:32.897Z,20.16
2023-10-13T05:56:34.309Z,20.20
2023-10-13T05:57:37.216Z,20.25
2023-10-13T05:58:38.807Z,20.28
2023-10-13T05:59:40.411Z,20.33
2023-10-13T06:00:42.752Z,20.27
2023-10-13T06:01:44.120Z,20.31
2023-10-13T06:02:45.527Z,20.29
2023-10-13T06:03:46.931Z,20.38
2023-10-13T06:04:50.344Z,20.41
2023-10-13T06:05:52.128Z,20.48
2023-10-13T06:06:53.449Z,20.45
2023-10-13T06:07:55.873Z,20.45
2023-10-13T06:08:57.327Z,20.41
2023-10-13T06:09:58.658Z,20.43
2023-10-13T06:11:03.842Z,20.42
2023-10-13T06:12:05.296Z,20.39
2023-10-13T06:13:06.663Z,20.47
2023-10-13T06:14:08.013Z,20.51
2023-10-13T06:15:09.518Z,20.50
2023-10-13T06:16:12.817Z,20.46
2023-10-13T06:17:14.261Z,20.52
2023-10-13T06:18:15.769Z,20.57
2023-10-13T06:19:17.276Z,20.64
2023-10-13T06:20:18.842Z,20.64
2023-10-13T06:21:21.328Z,20.69
2023-10-13T06:22:22.735Z,20.73
2023-10-13T06:23:24.101Z,20.79
2023-10-13T06:24:25.912Z,20.85
2023-10-13T06:25:27.302Z,20.79
2023-10-13T06:26:28.729Z,20.88
2023-10-13T06:27:30.060Z,20.88
2023-10-13T06:28:31.411Z,20.91
2023-10-13T06:29:32.831Z,20.90
2023-10-13T06:30:34.308Z,20.93
2023-10-13T06:31:35.832Z,20.95
2023-10-13T06:32:37.381Z,21.04
2023-10-13T06:33:38.998Z,20.96
2023-10-13T06:34:40.723Z,20.99
2023-10-13T06:35:50.848Z,21.08
2023-10-13T06:36:52.273Z,21.04
2023-10-13T06:37:53.771Z,21.12
2023-10-13T06:38:59.222Z,21.12
2023-10-13T06:40:12.000Z,21.18
2023-10-13T06:41:13.451Z,21.16
2023-10-13T06:42:14.860Z,21.13
2023-10-13T06:43:16.363Z,21.19
2023-10-13T06:44:17.810Z,21.19
2023-10-13T06:45:19.156Z,21.22
2023-10-13T06:46:20.600Z,21.22
2023-10-13T06:47:23.091Z,21.25
2023-10-13T06:48:27.822Z,21.25
2023-10-13T06:49:29.241Z,21.25
2023-10-13T06:50:30.653Z,21.31
2023-10-13T06:51:32.007Z,21.31
2023-10-13T06:52:33.462Z,21.32
2023-10-13T06:53:34.807Z,21.30
2023-10-13T06:54:37.326Z,21.36
2023-10-13T06:55:38.906Z,21.36
2023-10-13T06:56:40.256Z,21.37
2023-10-13T06:57:41.623Z,21.46
2023-10-13T06:58:45.221Z,21.46
2023-10-13T06:59:47.170Z,21.54
2023-10-13T07:00:48.508Z,21.50
2023-10-13T07:01:49.953Z,21.52
2023-10-13T07:02:51.492Z,21.52
2023-10-13T07:03:52.995Z,21.39
2023-10-13T07:04:54.541Z,21.47
2023-10-13T07:05:55.935Z,21.34
2023-10-13T07:06:57.440Z,21.44
2023-10-13T07:08:01.194Z,21.41
2023-10-13T07:09:04.259Z,21.41
2023-10-13T07:10:09.861Z,21.35
2023-10-13T07:11:11.249Z,21.39
2023-10-13T07:12:12.579Z,21.44
2023-10-13T07:13:13.913Z,21.44
2023-10-13T07:14:15.284Z,21.39
2023-10-13T07:15:16.667Z,21.32
2023-10-13T07:17:30.382Z,21.48
2023-10-13T07:18:32.141Z,21.52
2023-10-13T07:19:33.512Z,21.58
2023-10-13T07:20:34.879Z,21.54
2023-10-13T07:21:36.246Z,21.43
2023-10-13T07:22:37.597Z,21.58
2023-10-13T07:23:39.513Z,21.59
2023-10-13T07:24:40.839Z,21.58
2023-10-13T07:25:42.339Z,21.59
2023-10-13T07:26:44.538Z,21.60
2023-10-13T07:27:46.302Z,21.67
2023-10-13T07:28:47.859Z,21.66
2023-10-13T07:29:53.613Z,21.72
2023-10-13T07:30:54.958Z,21.74
2023-10-13T07:31:57.645Z,21.69
2023-10-13T07:32:59.201Z,21.81
2023-10-13T07:34:00.582Z,21.81
2023-10-13T07:35:01.922Z,21.85
2023-10-13T07:36:05.402Z,21.89
2023-10-13T07:37:06.746Z,21.89
2023-10-13T07:38:08.232Z,21.92
2023-10-13T07:39:33.370Z,21.93
2023-10-13T07:40:31.311Z,21.92
2023-10-13T07:41:32.743Z,21.98
2023-10-13T07:42:34.132Z,22.06
2023-10-13T07:43:35.942Z,22.09
2023-10-13T07:44:37.332Z,22.15
2023-10-13T07:45:40.458Z,22.16
2023-10-13T07:46:41.858Z,22.19
2023-10-13T07:47:43.295Z,22.20
2023-10-13T07:48:44.639Z,22.22
2023-10-13T07:49:46.017Z,22.21
2023-10-13T07:51:04.146Z,22.23
2023-10-13T07:52:10.911Z,22.28
2023-10-13T07:53:12.659Z,22.32
2023-10-13T07:54:14.573Z,22.40
2023-10-13T07:55:16.007Z,22.42
2023-10-13T07:56:17.512Z,22.48
2023-10-13T07:57:19.190Z,22.47
2023-10-13T07:58:20.615Z,22.48
2023-10-13T07:59:22.662Z,22.49
2023-10-13T08:00:25.415Z,22.49
2023-10-13T08:01:29.891Z,22.52
2023-10-13T08:02:31.355Z,22.59
2023-10-13T08:03:33.984Z,22.59
2023-10-13T08:04:35.448Z,22.70
2023-10-13T08:05:37.256Z,22.71
2023-10-13T08:06:39.448Z,22.77
2023-10-13T08:07:41.287Z,22.86
2023-10-13T08:08:42.839Z,22.88
2023-10-13T08:09:44.241Z,22.93
2023-10-13T08:10:45.639Z,22.97
2023-10-13T08:11:47.015Z,22.98
2023-10-13T08:12:48.374Z,23.01
2023-10-13T08:15:05.594Z,23.10
2023-10-13T08:16:06.976Z,23.13
2023-10-13T08:17:09.038Z,23.19
2023-10-13T08:18:10.690Z,23.23
2023-10-13T08:19:13.723Z,23.21
2023-10-13T08:20:15.130Z,23.24
2023-10-13T08:21:17.711Z,23.31
2023-10-13T08:22:19.424Z,23.30
2023-10-13T08:23:21.031Z,23.34
2023-10-13T08:24:22.426Z,23.37
2023-10-13T08:25:23.840Z,23.44
2023-10-13T08:26:28.436Z,23.46
2023-10-13T08:27:29.807Z,23.44
2023-10-13T08:28:40.210Z,23.50
2023-10-13T08:29:52.570Z,23.51
2023-10-13T08:30:54.103Z,23.67
2023-10-13T08:31:56.311Z,23.69
2023-10-13T08:32:58.007Z,23.66
2023-10-13T08:33:59.678Z,23.71
2023-10-13T08:35:02.154Z,23.79
2023-10-13T08:36:03.836Z,23.80
2023-10-13T08:37:08.502Z,23.87
2023-10-13T08:38:22.775Z,23.89
2023-10-13T08:39:30.587Z,23.97
2023-10-13T08:40:33.736Z,24.02
2023-10-13T08:41:35.196Z,24.09
2023-10-13T08:42:38.828Z,24.19
2023-10-13T08:43:43.549Z,24.15
2023-10-13T08:44:46.255Z,24.29
2023-10-13T08:45:48.363Z,24.36
2023-10-13T08:46:50.233Z,24.47
2023-10-13T08:47:52.566Z,24.49
2023-10-13T08:48:58.552Z,24.52
2023-10-13T08:49:59.947Z,24.55
2023-10-13T08:51:01.584Z,24.56
2023-10-13T08:52:04.821Z,24.63
2023-10-13T08:53:07.737Z,24.69
2023-10-13T08:54:09.530Z,24.76
2023-10-13T08:55:12.072Z,24.75
2023-10-13T08:56:14.044Z,24.81
2023-10-13T08:57:15.403Z,24.89
2023-10-13T08:58:16.871Z,24.89
2023-10-13T08:59:18.249Z,24.89
2023-10-13T09:00:19.701Z,24.90
2023-10-13T09:01:28.576Z,25.06
2023-10-13T09:02:30.054Z,25.14
2023-10-13T09:03:31.472Z,25.17
2023-10-13T09:04:33.017Z,25.23
2023-10-13T09:05:34.660Z,25.24
2023-10-13T09:06:37.463Z,25.27
2023-10-13T09:08:50.457Z,25.33
2023-10-13T09:09:53.890Z,25.28
2023-10-13T09:10:59.316Z,25.37
2023-10-13T09:12:01.523Z,25.49
2023-10-13T09:13:03.029Z,25.58
2023-10-13T09:14:04.480Z,25.58
2023-10-13T09:15:08.438Z,25.58
2023-10-13T09:16:12.481Z,25.56
2023-10-13T09:17:15.042Z,25.58
2023-10-13T09:18:26.628Z,25.56
2023-10-13T09:19:28.029Z,25.57
2023-10-13T09:20:32.393Z,25.62
2023-10-13T09:21:40.613Z,25.69
2023-10-13T09:22:43.569Z,25.88
2023-10-13T09:23:47.294Z,25.95
2023-10-13T09:24:48.646Z,25.81
2023-10-13T09:25:49.981Z,25.84
2023-10-13T09:26:51.625Z,26.01
2023-10-13T09:27:52.971Z,26.15
2023-10-13T09:28:54.337Z,26.22
2023-10-13T09:29:57.666Z,26.33
2023-10-13T09:30:59.069Z,26.46
2023-10-13T09:32:04.916Z,26.47
2023-10-13T09:33:06.766Z,26.43
2023-10-13T09:34:08.136Z,26.52
2023-10-13T09:35:11.403Z,26.69
2023-10-13T09:36:13.345Z,26.80
2023-10-13T09:37:14.742Z,26.77
2023-10-13T09:38:17.084Z,26.79
2023-10-13T09:39:18.526Z,26.83
2023-10-13T09:40:19.893Z,26.91
2023-10-13T09:41:21.334Z,27.04
2023-10-13T09:42:22.754Z,27.00
2023-10-13T09:43:24.893Z,27.21
2023-10-13T09:44:29.143Z,27.11
2023-10-13T09:45:32.455Z,27.07
2023-10-13T09:46:38.071Z,27.15
2023-10-13T09:47:39.853Z,27.30
2023-10-13T09:48:45.418Z,27.35
2023-10-13T09:49:46.978Z,27.25
2023-10-13T09:50:49.937Z,27.36
2023-10-13T09:51:53.055Z,27.41
2023-10-13T09:52:55.205Z,27.53
2023-10-13T09:54:27.124Z,27.60
2023-10-13T09:55:31.675Z,27.55
2023-10-13T09:56:41.379Z,27.42
2023-10-13T09:57:49.807Z,27.60
2023-10-13T09:59:03.500Z,27.82
2023-10-13T10:00:13.924Z,27.89
2023-10-13T10:01:21.492Z,27.80
2023-10-13T10:02:23.607Z,27.57
2023-10-13T10:03:25.778Z,27.70
2023-10-13T10:04:27.167Z,27.71
2023-10-13T10:05:28.652Z,27.68
2023-10-13T10:06:29.980Z,27.85
2023-10-13T10:07:31.358Z,27.85
2023-10-13T10:08:35.179Z,27.90
2023-10-13T10:09:36.581Z,28.10
2023-10-13T10:10:52.426Z,28.21
2023-10-13T10:12:13.355Z,28.25
2023-10-13T10:13:26.972Z,28.07
2023-10-13T10:14:35.357Z,28.28
2023-10-13T10:15:44.444Z,28.28
2023-10-13T10:17:07.944Z,28.23
2023-10-13T10:18:19.218Z,28.37
2023-10-13T10:19:20.694Z,28.30
2023-10-13T10:20:34.184Z,28.33
2023-10-13T10:21:36.670Z,28.42
2023-10-13T10:22:38.136Z,28.47
2023-10-13T10:23:39.617Z,28.37
2023-10-13T10:24:41.453Z,28.57
2023-10-13T10:25:42.820Z,28.68
2023-10-13T10:26:54.361Z,28.68
2023-10-13T10:28:00.060Z,28.53
2023-10-13T10:29:12.102Z,28.66
2023-10-13T10:30:13.539Z,28.52
2023-10-13T10:31:15.262Z,28.54
2023-10-13T10:32:16.694Z,28.53
2023-10-13T10:33:18.099Z,28.46
2023-10-13T10:34:19.917Z,28.45
2023-10-13T10:35:24.420Z,28.35
2023-10-13T10:36:32.769Z,28.33
2023-10-13T10:37:35.640Z,28.28
2023-10-13T10:38:37.043Z,28.40
2023-10-13T10:39:38.665Z,28.25
2023-10-13T10:40:50.655Z,28.34
2023-10-13T10:41:52.091Z,28.38
2023-10-13T10:42:53.458Z,28.53
2023-10-13T10:43:54.853Z,28.49
2023-10-13T10:44:56.217Z,28.33
2023-10-13T10:45:57.641Z,28.53
2023-10-13T10:47:10.415Z,28.57
2023-10-13T10:48:13.013Z,28.66
2023-10-13T10:49:14.345Z,28.73
2023-10-13T10:50:26.642Z,28.73
2023-10-13T10:51:29.750Z,28.68
2023-10-13T10:52:31.385Z,28.73
2023-10-13T10:53:34.992Z,28.79
2023-10-13T10:54:36.364Z,28.76
2023-10-13T10:55:38.095Z,28.82
2023-10-13T10:56:39.574Z,28.75
2023-10-13T10:57:43.822Z,28.86
2023-10-13T10:58:45.361Z,28.81
2023-10-13T10:59:47.380Z,28.93
2023-10-13T11:00:48.734Z,28.85
2023-10-13T11:01:50.140Z,28.99
2023-10-13T11:02:58.021Z,28.87
2023-10-13T11:04:01.846Z,28.95
2023-10-13T11:05:03.575Z,29.02
2023-10-13T11:06:05.449Z,29.09
2023-10-13T11:07:08.082Z,29.00
2023-10-13T11:08:09.446Z,28.97
2023-10-13T11:09:10.978Z,29.09
2023-10-13T11:10:14.626Z,29.06
2023-10-13T11:11:17.477Z,28.93
2023-10-13T11:12:19.702Z,28.95
2023-10-13T11:13:21.071Z,28.96
2023-10-13T11:14:28.331Z,28.86
2023-10-13T11:15:29.736Z,28.96
2023-10-13T11:16:31.117Z,28.91
2023-10-13T11:17:32.571Z,28.88
2023-10-13T11:18:34.039Z,28.79
2023-10-13T11:19:37.227Z,28.91
2023-10-13T11:20:43.220Z,29.12
2023-10-13T11:21:44.551Z,29.20
2023-10-13T11:22:49.150Z,29.13
2023-10-13T11:23:57.798Z,29.24
2023-10-13T11:25:04.604Z,29.40
2023-10-13T11:26:06.181Z,29.35
2023-10-13T11:27:17.749Z,29.52
2023-10-13T11:28:19.391Z,29.36
2023-10-13T11:29:32.202Z,29.29
2023-10-13T11:30:33.713Z,29.36
2023-10-13T11:31:35.164Z,29.23
2023-10-13T11:32:36.652Z,29.26
2023-10-13T11:33:44.982Z,29.21
2023-10-13T11:34:46.352Z,29.26
2023-10-13T11:35:49.099Z,29.02
2023-10-13T11:36:50.423Z,29.16
2023-10-13T11:37:52.331Z,29.07
2023-10-13T11:38:53.704Z,29.16
2023-10-13T11:39:55.051Z,29.13
2023-10-13T11:41:00.252Z,29.09
2023-10-13T11:42:01.652Z,29.07
2023-10-13T11:43:03.072Z,29.07
2023-10-13T11:44:04.634Z,29.05
2023-10-13T11:45:06.604Z,29.19
2023-10-13T11:46:07.989Z,29.31
2023-10-13T11:47:09.672Z,29.34
2023-10-13T11:48:11.082Z,29.25
2023-10-13T11:49:13.126Z,29.44
2023-10-13T11:50:15.082Z,29.52
2023-10-13T11:51:16.425Z,29.60
2023-10-13T11:52:17.900Z,29.62
2023-10-13T11:53:19.279Z,29.67
2023-10-13T11:54:24.195Z,29.82
2023-10-13T11:55:26.051Z,29.68
2023-10-13T11:56:27.560Z,29.97
2023-10-13T11:57:28.881Z,30.01
2023-10-13T11:58:30.302Z,29.94
2023-10-13T11:59:31.748Z,30.04
2023-10-13T12:00:33.127Z,29.98
2023-10-13T12:01:34.586Z,30.02
2023-10-13T12:02:36.121Z,30.10
2023-10-13T12:03:37.642Z,30.19
2023-10-13T12:04:40.202Z,30.33
2023-10-13T12:05:41.624Z,30.16
2023-10-13T12:06:42.947Z,30.24
2023-10-13T12:07:44.301Z,30.32
2023-10-13T12:08:45.834Z,30.18
2023-10-13T12:09:50.085Z,30.35
2023-10-13T12:10:51.623Z,30.36
2023-10-13T12:11:52.956Z,30.56
2023-10-13T12:12:54.290Z,30.57
2023-10-13T12:14:02.300Z,30.64
2023-10-13T12:15:03.966Z,30.55
2023-10-13T12:16:05.934Z,30.61
2023-10-13T12:17:07.503Z,30.73
2023-10-13T12:18:09.016Z,30.63
2023-10-13T12:19:10.401Z,30.58
2023-10-13T12:20:12.282Z,30.60
2023-10-13T12:21:13.817Z,30.62
2023-10-13T12:22:16.849Z,30.70
2023-10-13T12:23:18.269Z,30.71
2023-10-13T12:24:19.896Z,30.71
2023-10-13T12:25:21.584Z,30.70
2023-10-13T12:26:22.954Z,30.78
2023-10-13T12:27:24.733Z,30.84
2023-10-13T12:28:26.603Z,30.82
2023-10-13T12:29:28.173Z,30.85
2023-10-13T12:30:29.541Z,30.83
2023-10-13T12:31:30.947Z,30.87
2023-10-13T12:32:32.445Z,30.74
2023-10-13T12:33:33.901Z,30.67
2023-10-13T12:34:36.608Z,30.67
2023-10-13T12:35:40.837Z,30.72
2023-10-13T12:36:42.243Z,30.94
2023-10-13T12:37:43.975Z,30.90
2023-10-13T12:38:45.347Z,30.75
2023-10-13T12:39:46.792Z,30.78
2023-10-13T12:40:49.096Z,30.79
2023-10-13T12:41:50.482Z,31.03
2023-10-13T12:42:52.203Z,31.09
2023-10-13T12:43:53.589Z,30.98
2023-10-13T12:44:55.278Z,30.94
2023-10-13T12:45:56.709Z,30.88
2023-10-13T12:47:01.463Z,30.80
2023-10-13T12:48:04.411Z,30.85
2023-10-13T12:49:06.052Z,30.92
2023-10-13T12:50:07.559Z,30.82
2023-10-13T12:51:08.985Z,30.82
2023-10-13T12:52:11.117Z,30.99
2023-10-13T12:53:12.493Z,31.07
2023-10-13T12:54:15.797Z,31.06
2023-10-13T12:55:18.449Z,31.06
2023-10-13T12:56:21.417Z,31.14
2023-10-13T12:57:23.122Z,31.06
2023-10-13T12:58:24.639Z,31.10
2023-10-13T12:59:26.025Z,31.05
2023-10-13T13:00:27.349Z,30.99
2023-10-13T13:01:28.843Z,30.94
2023-10-13T13:02:30.414Z,30.97
2023-10-13T13:03:31.928Z,30.91
2023-10-13T13:04:33.608Z,30.99
2023-10-13T13:05:35.799Z,30.98
2023-10-13T13:06:37.172Z,30.93
2023-10-13T13:07:41.160Z,30.93
2023-10-13T13:08:48.577Z,30.92
2023-10-13T13:09:51.937Z,30.97
2023-10-13T13:10:53.646Z,31.07
2023-10-13T13:11:55.824Z,30.90
2023-10-13T13:12:57.212Z,31.08
2023-10-13T13:13:58.737Z,31.18
2023-10-13T13:15:00.102Z,31.26
2023-10-13T13:16:01.442Z,31.24
2023-10-13T13:17:02.966Z,31.16
2023-10-13T13:19:06.396Z,31.31
2023-10-13T13:20:09.065Z,31.36
2023-10-13T13:21:10.543Z,31.21
2023-10-13T13:22:11.905Z,31.24
2023-10-13T13:23:14.231Z,31.39
2023-10-13T13:24:16.733Z,31.19
2023-10-13T13:25:18.046Z,31.31
2023-10-13T13:26:19.466Z,31.36
2023-10-13T13:27:21.041Z,31.49
2023-10-13T13:28:22.523Z,31.49
2023-10-13T13:29:23.909Z,31.48
2023-10-13T13:30:26.201Z,31.38
2023-10-13T13:31:27.689Z,31.43
2023-10-13T13:32:29.144Z,31.59
2023-10-13T13:33:30.505Z,31.48