createdAt,value
2022-10-13T00:02:35.000Z,8.1
2022-10-13T00:07:35.000Z,8.05
2022-10-13T00:12:34.000Z,7.82
2022-10-13T00:17:35.000Z,7.76
2022-10-13T00:22:35.000Z,7.36
2022-10-13T00:27:34.000Z,6.98
2022-10-13T00:32:34.000Z,6.72
2022-10-13T00:37:34.000Z,6.27
2022-10-13T00:42:35.000Z,6.43
2022-10-13T00:47:36.000Z,6.43
2022-10-13T00:52:35.000Z,6.76
2022-10-13T00:57:34.000Z,6.18
2022-10-13T01:02:35.000Z,6.26
2022-10-13T01:07:34.000Z,6.35
2022-10-13T01:12:35.000Z,5.96
2022-10-13T01:17:35.000Z,6.14
2022-10-13T01:22:35.000Z,5.86
2022-10-13T01:27:34.000Z,5.32
2022-10-13T01:32:35.000Z,5.57
2022-10-13T01:37:35.000Z,6.12
2022-10-13T01:42:35.000Z,5.87
2022-10-13T01:47:35.000Z,6.93
2022-10-13T01:52:35.000Z,7.47
2022-10-13T01:57:34.000Z,7.47
2022-10-13T02:02:34.000Z,8.32
2022-10-13T02:07:35.000Z,8.9
2022-10-13T02:12:35.000Z,8.55
2022-10-13T02:17:34.000Z,8.68
2022-10-13T02:22:35.000Z,8.49
2022-10-13T02:27:35.000Z,8.21
2022-10-13T02:32:34.000Z,7.64
2022-10-13T02:37:35.000Z,7.58
2022-10-13T02:42:34.000Z,6.85
2022-10-13T02:47:35.000Z,7.41
2022-10-13T02:52:35.000Z,7.67
2022-10-13T02:57:35.000Z,25.39
2022-10-13T03:02:35.000Z,11.55
2022-10-13T03:07:35.000Z,10.79
2022-10-13T03:12:35.000Z,10.74
2022-10-13T03:17:35.000Z,10.74
2022-10-13T03:22:35.000Z,10.15
2022-10-13T03:27:35.000Z,9.69
2022-10-13T03:37:35.000Z,8.81
2022-10-13T03:42:34.000Z,8.19
2022-10-13T03:47:35.000Z,8.19
2022-10-13T03:52:34.000Z,8.85
2022-10-13T03:57:35.000Z,9.79
2022-10-13T04:02:35.000Z,9.63
2022-10-13T04:07:34.000Z,9.44
2022-10-13T04:12:35.000Z,16.72
2022-10-13T04:17:34.000Z,14.23
2022-10-13T04:22:34.000Z,9.85
2022-10-13T04:27:34.000Z,9.39
2022-10-13T04:32:34.000Z,9.26
2022-10-13T04:37:35.000Z,9.75
2022-10-13T04:42:34.000Z,9.6
2022-10-13T04:47:35.000Z,8.18
2022-10-13T04:52:34.000Z,9.85
2022-10-13T04:57:35.000Z,9.15
2022-10-13T05:02:35.000Z,9.15
2022-10-13T05:07:35.000Z,9.13
2022-10-13T05:12:35.000Z,8.63
2022-10-13T05:22:35.000Z,9.69
2022-10-13T05:27:34.000Z,10.59
2022-10-13T05:32:35.000Z,8.98
2022-10-13T05:37:35.000Z,9.2
2022-10-13T05:42:34.000Z,9.53
2022-10-13T05:47:34.000Z,9.36
2022-10-13T05:52:35.000Z,9.91
2022-10-13T05:57:35.000Z,9.09
2022-10-13T06:02:35.000Z,9.09
2022-10-13T06:07:34.000Z,8.47
2022-10-13T06:12:35.000Z,10.13
2022-10-13T06:17:34.000Z,9.3
2022-10-13T06:22:44.000Z,9.97
2022-10-13T06:32:35.000Z,12.43
2022-10-13T06:37:37.000Z,10.52
2022-10-13T06:42:35.000Z,9.58
2022-10-13T06:47:35.000Z,10.26
2022-10-13T06:52:34.000Z,11.29
2022-10-13T06:57:34.000Z,11.77
2022-10-13T07:02:35.000Z,11.25
2022-10-13T07:07:35.000Z,11.93
2022-10-13T07:12:35.000Z,11.92
2022-10-13T07:17:35.000Z,12.79
2022-10-13T07:22:35.000Z,12.79
2022-10-13T07:27:35.000Z,14.68
2022-10-13T07:32:34.000Z,10.77
2022-10-13T07:37:35.000Z,10.87
2022-10-13T07:42:35.000Z,10.5
2022-10-13T07:47:34.000Z,11.63
2022-10-13T07:52:34.000Z,10.83
2022-10-13T07:57:34.000Z,11.66
2022-10-13T08:02:35.000Z,12.09
2022-10-13T08:07:34.000Z,11.45
2022-10-13T08:12:35.000Z,12.09
2022-10-13T08:22:38.000Z,13.33
2022-10-13T08:27:52.000Z,13.13
2022-10-13T08:32:35.000Z,13.13
2022-10-13T08:37:34.000Z,14.8
2022-10-13T08:42:35.000Z,14.45
2022-10-13T08:47:34.000Z,13.43
2022-10-13T08:57:35.000Z,13.97
2022-10-13T09:02:35.000Z,12.14
2022-10-13T09:07:35.000Z,13.49
2022-10-13T09:17:35.000Z,15.48
2022-10-13T09:22:34.000Z,14.67
2022-10-13T09:27:34.000Z,13.41
2022-10-13T09:32:35.000Z,13.89
2022-10-13T09:37:35.000Z,11.8
2022-10-13T09:42:35.000Z,11.8
2022-10-13T09:47:34.000Z,10.76
2022-10-13T09:52:34.000Z,12.95
2022-10-13T09:57:35.000Z,10.77
2022-10-13T10:02:37.000Z,8.99
2022-10-13T10:07:35.000Z,7.65
2022-10-13T10:12:38.000Z,7.91
2022-10-13T10:17:34.000Z,8.47
2022-10-13T10:22:35.000Z,9.55
2022-10-13T10:32:35.000Z,9.11
2022-10-13T10:37:35.000Z,8.19
2022-10-13T10:42:35.000Z,7.26
2022-10-13T10:52:34.000Z,7.41
2022-10-13T10:57:34.000Z,10.13
2022-10-13T11:02:35.000Z,10.45
2022-10-13T11:07:34.000Z,12.57
2022-10-13T11:12:35.000Z,14.26
2022-10-13T11:17:35.000Z,10.23
2022-10-13T11:22:34.000Z,8.53
2022-10-13T11:27:35.000Z,9.58
2022-10-13T11:32:35.000Z,9.58
2022-10-13T11:37:35.000Z,18.35
2022-10-13T11:42:34.000Z,10.47
2022-10-13T11:47:34.000Z,9.53
2022-10-13T11:52:35.000Z,9.53
2022-10-13T11:57:35.000Z,8.39
2022-10-13T12:02:36.000Z,14.74
2022-10-13T12:07:35.000Z,11.19
2022-10-13T12:12:35.000Z,7.12
2022-10-13T12:17:35.000Z,7.75
2022-10-13T12:22:34.000Z,7.43
2022-10-13T12:27:35.000Z,10.44
2022-10-13T12:32:34.000Z,9.6
2022-10-13T12:37:34.000Z,6.68
2022-10-13T12:47:35.000Z,7.64
2022-10-13T12:52:35.000Z,6.08
2022-10-13T12:57:34.000Z,8.24
2022-10-13T13:02:35.000Z,7.59
2022-10-13T13:07:35.000Z,7.67
2022-10-13T13:12:35.000Z,8.71
2022-10-13T13:17:56.000Z,6.77
2022-10-13T13:32:35.000Z,7.8
2022-10-13T13:37:34.000Z,9.53
2022-10-13T13:42:35.000Z,8.03
2022-10-13T13:47:35.000Z,8.03
2022-10-13T13:52:35.000Z,9.86
2022-10-13T13:57:35.000Z,18.15
2022-10-13T14:02:35.000Z,8.73
2022-10-13T14:07:34.000Z,9.43
2022-10-13T14:17:35.000Z,7.45
2022-10-13T14:22:35.000Z,8.42
2022-10-13T14:27:35.000Z,10.68
2022-10-13T14:32:35.000Z,13.52
2022-10-13T14:37:43.000Z,13.52
2022-10-13T14:42:34.000Z,11.58
2022-10-13T14:47:35.000Z,12.43
2022-10-13T14:52:35.000Z,18.58
2022-10-13T14:57:34.000Z,20.68
2022-10-13T15:02:35.000Z,18.16
2022-10-13T15:07:34.000Z,18.27
2022-10-13T15:12:34.000Z,15.21
2022-10-13T15:17:35.000Z,14.28
2022-10-13T15:22:35.000Z,15.71
2022-10-13T15:27:34.000Z,15.85
2022-10-13T15:32:36.000Z,16.25
2022-10-13T15:37:35.000Z,20.16
2022-10-13T15:42:35.000Z,15.76
2022-10-13T15:47:35.000Z,14.12
2022-10-13T15:52:35.000Z,14.12
2022-10-13T15:57:34.000Z,14.78
2022-10-13T16:02:35.000Z,14.21
2022-10-13T16:07:35.000Z,14.94
2022-10-13T16:12:35.000Z,22.52
2022-10-13T16:17:35.000Z,28.15
2022-10-13T16:22:35.000Z,29.48
2022-10-13T16:27:34.000Z,15.54
2022-10-13T16:32:35.000Z,14.32
2022-10-13T16:37:34.000Z,13.86
2022-10-13T16:42:34.000Z,16.23
2022-10-13T16:47:35.000Z,15.89
2022-10-13T16:52:34.000Z,14.95
2022-10-13T16:57:35.000Z,15.63
2022-10-13T17:02:34.000Z,16.58
2022-10-13T17:07:34.000Z,16.58
2022-10-13T17:12:35.000Z,20.88
2022-10-13T17:17:34.000Z,18.29
2022-10-13T17:22:34.000Z,18.51
2022-10-13T17:27:35.000Z,19.09
2022-10-13T17:32:35.000Z,18.34
2022-10-13T17:37:34.000Z,18.19
2022-10-13T17:42:35.000Z,17.58
2022-10-13T17:47:35.000Z,18.09
2022-10-13T17:52:34.000Z,19.7
2022-10-13T17:57:35.000Z,22.33
2022-10-13T18:07:35.000Z,26.32
2022-10-13T18:12:34.000Z,27
2022-10-13T18:17:35.000Z,33.83
2022-10-13T18:22:35.000Z,46.68
2022-10-13T18:27:35.000Z,49.76
2022-10-13T18:32:34.000Z,48.47
2022-10-13T18:37:35.000Z,42.78
2022-10-13T18:42:35.000Z,37.32
2022-10-13T18:47:35.000Z,37.07
2022-10-13T18:52:35.000Z,33.96
2022-10-13T18:57:34.000Z,32.23
2022-10-13T19:02:34.000Z,32.27
2022-10-13T19:07:34.000Z,32.69
2022-10-13T19:12:35.000Z,32.69
2022-10-13T19:17:34.000Z,31.78
2022-10-13T19:22:35.000Z,33.46
2022-10-13T19:27:34.000Z,32.8
2022-10-13T19:32:35.000Z,34.41
2022-10-13T19:37:34.000Z,33.99
2022-10-13T19:42:35.000Z,35.37
2022-10-13T19:47:35.000Z,34.36
2022-10-13T19:52:34.000Z,33.05
2022-10-13T19:57:35.000Z,34.71
2022-10-13T20:02:35.000Z,34.44
2022-10-13T20:07:35.000Z,35.26
2022-10-13T20:17:35.000Z,38.89
2022-10-13T20:22:35.000Z,35.89
2022-10-13T20:27:34.000Z,34.12
2022-10-13T20:32:35.000Z,31.19
2022-10-13T20:37:35.000Z,30.75
2022-10-13T20:42:35.000Z,29.48
2022-10-13T20:47:34.000Z,28.27
2022-10-13T20:52:35.000Z,28.27
2022-10-13T20:57:35.000Z,26.77
2022-10-13T21:02:35.000Z,26.58
2022-10-13T21:07:35.000Z,27.26
2022-10-13T21:12:35.000Z,26.53
2022-10-13T21:17:35.000Z,30.36
2022-10-13T21:22:35.000Z,29.46
2022-10-13T21:27:35.000Z,26.67
2022-10-13T21:32:35.000Z,25.57
2022-10-13T21:37:35.000Z,25.55
2022-10-13T21:42:34.000Z,23.71
2022-10-13T21:47:35.000Z,26.86
2022-10-13T21:52:34.000Z,27.02
2022-10-13T22:02:35.000Z,28.06
2022-10-13T22:07:35.000Z,29.81
2022-10-13T22:12:35.000Z,30.59
2022-10-13T22:17:35.000Z,30.33
2022-10-13T22:22:41.000Z,30.14
2022-10-13T22:27:35.000Z,33.01
2022-10-13T22:32:35.000Z,31.81
2022-10-13T22:37:34.000Z,31.13
2022-10-13T22:42:34.000Z,30.57
2022-10-13T22:47:35.000Z,29.51
2022-10-13T22:52:34.000Z,30.98
2022-10-13T22:57:35.000Z,28.79
2022-10-13T23:02:35.000Z,28.79
2022-10-13T23:07:34.000Z,28.07
2022-10-13T23:12:35.000Z,26.96
2022-10-13T23:17:35.000Z,24.51
2022-10-13T23:22:34.000Z,25.11
2022-10-13T23:27:35.000Z,23.8
2022-10-13T23:32:35.000Z,22.92
2022-10-13T23:37:35.000Z,23.74
2022-10-13T23:42:35.000Z,26.55
2022-10-13T23:47:35.000Z,26.03
2022-10-13T23:52:35.000Z,24.75
2022-10-13T23:57:35.000Z,24.47
