createdAt,value
2023-06-04T00:01:17.298Z,100.00
2023-06-04T00:03:44.838Z,100.00
2023-06-04T00:06:11.610Z,100.00
2023-06-04T00:08:38.287Z,100.00
2023-06-04T00:11:05.436Z,100.00
2023-06-04T00:13:32.205Z,100.00
2023-06-04T00:15:59.002Z,100.00
2023-06-04T00:18:27.035Z,100.00
2023-06-04T00:20:53.684Z,100.00
2023-06-04T00:23:20.675Z,100.00
2023-06-04T00:25:47.342Z,100.00
2023-06-04T00:28:14.145Z,100.00
2023-06-04T00:30:40.860Z,100.00
2023-06-04T00:33:07.539Z,100.00
2023-06-04T00:35:34.328Z,100.00
2023-06-04T00:38:01.316Z,100.00
2023-06-04T00:40:27.923Z,100.00
2023-06-04T00:42:56.690Z,100.00
2023-06-04T00:45:26.731Z,100.00
2023-06-04T00:47:54.281Z,100.00
2023-06-04T00:50:22.259Z,100.00
2023-06-04T00:52:50.759Z,100.00
2023-06-04T00:55:19.747Z,100.00
2023-06-04T00:57:46.681Z,100.00
2023-06-04T01:00:13.949Z,100.00
2023-06-04T01:02:42.466Z,100.00
2023-06-04T01:05:19.100Z,100.00
2023-06-04T01:07:47.902Z,100.00
2023-06-04T01:10:15.960Z,100.00
2023-06-04T01:12:43.737Z,100.00
2023-06-04T01:15:11.900Z,100.00
2023-06-04T01:17:48.217Z,100.00
2023-06-04T01:20:22.385Z,100.00
2023-06-04T01:22:55.521Z,100.00
2023-06-04T01:25:27.555Z,100.00
2023-06-04T01:27:58.165Z,100.00
2023-06-04T01:30:27.946Z,100.00
2023-06-04T01:32:58.466Z,100.00
2023-06-04T01:35:28.987Z,100.00
2023-06-04T01:37:56.957Z,100.00
2023-06-04T01:40:24.928Z,100.00
2023-06-04T01:42:51.746Z,100.00
2023-06-04T01:45:19.052Z,100.00
2023-06-04T01:47:45.828Z,100.00
2023-06-04T01:50:12.605Z,100.00
2023-06-04T01:52:42.384Z,100.00
2023-06-04T01:55:13.235Z,100.00
2023-06-04T01:57:40.780Z,100.00
2023-06-04T02:00:10.377Z,100.00
2023-06-04T02:02:42.629Z,100.00
2023-06-04T02:05:10.806Z,100.00
2023-06-04T02:07:39.828Z,100.00
2023-06-04T02:10:08.388Z,100.00
2023-06-04T02:12:37.549Z,100.00
2023-06-04T02:15:05.096Z,100.00
2023-06-04T02:17:33.520Z,100.00
2023-06-04T02:20:00.456Z,100.00
2023-06-04T02:22:27.246Z,100.00
2023-06-04T02:24:54.189Z,100.00
2023-06-04T02:27:21.192Z,100.00
2023-06-04T02:29:47.927Z,100.00
2023-06-04T02:32:14.784Z,100.00
2023-06-04T02:34:41.370Z,100.00
2023-06-04T02:37:08.505Z,100.00
2023-06-04T02:39:35.112Z,100.00
2023-06-04T02:42:01.719Z,100.00
2023-06-04T02:44:30.906Z,100.00
2023-06-04T02:46:58.115Z,100.00
2023-06-04T02:49:24.729Z,100.00
2023-06-04T02:51:52.155Z,100.00
2023-06-04T02:54:18.750Z,100.00
2023-06-04T02:56:45.556Z,100.00
2023-06-04T02:59:14.537Z,100.00
2023-06-04T03:01:41.911Z,100.00
2023-06-04T03:04:11.410Z,100.00
2023-06-04T03:06:41.843Z,100.00
2023-06-04T03:09:09.269Z,100.00
2023-06-04T03:11:36.049Z,100.00
2023-06-04T03:14:03.044Z,100.00
2023-06-04T03:16:29.831Z,100.00
2023-06-04T03:18:57.786Z,100.00
2023-06-04T03:21:26.059Z,100.00
2023-06-04T03:23:53.552Z,100.00
2023-06-04T03:26:20.432Z,100.00
2023-06-04T03:28:47.707Z,100.00
2023-06-04T03:31:18.269Z,100.00
2023-06-04T03:33:45.462Z,100.00
2023-06-04T03:36:12.367Z,100.00
2023-06-04T03:38:40.024Z,100.00
2023-06-04T03:41:06.870Z,100.00
2023-06-04T03:43:33.892Z,100.00
2023-06-04T03:46:03.850Z,100.00
2023-06-04T03:48:30.761Z,100.00
2023-06-04T03:50:57.588Z,100.00
2023-06-04T03:53:24.627Z,100.00
2023-06-04T03:55:51.314Z,100.00
2023-06-04T03:58:19.085Z,100.00
2023-06-04T04:00:49.023Z,100.00
2023-06-04T04:03:16.517Z,100.00
2023-06-04T04:05:44.925Z,100.00
2023-06-04T04:08:11.583Z,100.00
2023-06-04T04:10:38.236Z,100.00
2023-06-04T04:13:05.545Z,100.00
2023-06-04T04:15:36.133Z,100.00
2023-06-04T04:18:04.355Z,100.00
2023-06-04T04:20:31.379Z,100.00
2023-06-04T04:23:03.459Z,100.00
2023-06-04T04:25:33.584Z,100.00
2023-06-04T04:28:03.289Z,100.00
2023-06-04T04:30:30.622Z,100.00
2023-06-04T04:32:57.610Z,100.00
2023-06-04T04:35:35.591Z,100.00
2023-06-04T04:38:08.213Z,100.00
2023-06-04T04:40:41.489Z,100.00
2023-06-04T04:43:09.959Z,100.00
2023-06-04T04:45:37.343Z,100.00
2023-06-04T04:48:06.503Z,100.00
2023-06-04T04:50:33.344Z,100.00
2023-06-04T04:53:01.256Z,100.00
2023-06-04T04:55:28.062Z,100.00
2023-06-04T04:57:54.990Z,100.00
2023-06-04T05:00:23.723Z,100.00
2023-06-04T05:02:53.891Z,100.00
2023-06-04T05:05:20.569Z,100.00
2023-06-04T05:07:49.312Z,100.00
2023-06-04T05:10:16.921Z,100.00
2023-06-04T05:13:14.156Z,100.00
2023-06-04T05:15:48.958Z,100.00
2023-06-04T05:18:21.496Z,100.00
2023-06-04T05:20:49.184Z,100.00
2023-06-04T05:23:16.183Z,100.00
2023-06-04T05:25:45.214Z,100.00
2023-06-04T05:28:13.952Z,100.00
2023-06-04T05:30:42.568Z,100.00
2023-06-04T05:33:18.916Z,100.00
2023-06-04T05:35:53.163Z,100.00
2023-06-04T05:38:21.603Z,100.00
2023-06-04T05:40:48.718Z,100.00
2023-06-04T05:43:16.293Z,100.00
2023-06-04T05:45:43.134Z,100.00
2023-06-04T05:48:10.004Z,100.00
2023-06-04T05:50:36.610Z,100.00
2023-06-04T05:53:03.579Z,96.73
2023-06-04T05:55:30.422Z,96.83
2023-06-04T05:57:57.552Z,95.81
2023-06-04T06:00:27.713Z,98.18
2023-06-04T06:02:54.910Z,92.44
2023-06-04T06:05:41.106Z,95.33
2023-06-04T06:08:07.956Z,96.76
2023-06-04T06:10:35.173Z,99.92
2023-06-04T06:13:02.110Z,100.00
2023-06-04T06:15:30.045Z,99.31
2023-06-04T06:17:57.324Z,98.96
2023-06-04T06:20:24.929Z,98.79
2023-06-04T06:22:52.403Z,94.33
2023-06-04T06:25:21.323Z,94.18
2023-06-04T06:27:54.819Z,92.47
2023-06-04T06:30:23.674Z,89.66
2023-06-04T06:32:51.546Z,90.70
2023-06-04T06:35:19.713Z,91.61
2023-06-04T06:37:46.591Z,92.66
2023-06-04T06:40:13.431Z,93.17
2023-06-04T06:42:40.054Z,89.11
2023-06-04T06:45:07.419Z,85.08
2023-06-04T06:47:34.390Z,79.82
2023-06-04T06:50:01.026Z,83.39
2023-06-04T06:52:27.740Z,79.15
2023-06-04T06:54:54.337Z,83.03
2023-06-04T06:57:21.569Z,83.83
2023-06-04T06:59:48.258Z,80.42
2023-06-04T07:02:14.860Z,81.22
2023-06-04T07:04:41.760Z,82.23
2023-06-04T07:07:08.538Z,82.53
2023-06-04T07:09:35.291Z,77.59
2023-06-04T07:12:02.009Z,77.62
2023-06-04T07:14:28.916Z,79.79
2023-06-04T07:16:55.687Z,78.83
2023-06-04T07:19:22.371Z,76.30
2023-06-04T07:21:49.074Z,74.56
2023-06-04T07:24:15.659Z,72.79
2023-06-04T07:26:42.493Z,69.42
2023-06-04T07:29:09.261Z,73.67
2023-06-04T07:31:36.080Z,71.43
2023-06-04T07:34:02.778Z,72.40
2023-06-04T07:36:30.238Z,71.14
2023-06-04T07:38:56.825Z,72.50
2023-06-04T07:41:23.739Z,76.07
2023-06-04T07:43:50.569Z,74.72
2023-06-04T07:46:20.044Z,64.61
2023-06-04T07:48:46.799Z,71.82
2023-06-04T07:51:14.551Z,65.30
2023-06-04T07:53:42.066Z,67.66
2023-06-04T07:56:08.719Z,71.62
2023-06-04T07:58:35.549Z,71.26
2023-06-04T08:01:02.446Z,68.58
2023-06-04T08:03:29.261Z,66.59
2023-06-04T08:05:56.152Z,66.06
2023-06-04T08:08:24.490Z,65.50
2023-06-04T08:10:51.143Z,66.31
2023-06-04T08:13:17.862Z,61.06
2023-06-04T08:15:44.807Z,54.06
2023-06-04T08:18:11.599Z,58.73
2023-06-04T08:20:38.240Z,53.26
2023-06-04T08:23:05.000Z,53.10
2023-06-04T08:25:32.616Z,56.05
2023-06-04T08:27:59.229Z,49.85
2023-06-04T08:30:28.657Z,50.56
2023-06-04T08:32:55.368Z,49.54
2023-06-04T08:35:22.209Z,49.19
2023-06-04T08:37:49.164Z,47.92
2023-06-04T08:40:15.803Z,48.43
2023-06-04T08:42:45.680Z,48.21
2023-06-04T08:45:14.380Z,49.27
2023-06-04T08:47:45.760Z,47.42
2023-06-04T08:50:13.405Z,49.64
2023-06-04T08:52:41.838Z,48.52
2023-06-04T08:55:12.167Z,44.64
2023-06-04T08:57:40.777Z,43.16
2023-06-04T09:00:09.204Z,40.06
2023-06-04T09:02:39.641Z,40.77
2023-06-04T09:05:10.485Z,42.54
2023-06-04T09:07:39.621Z,44.52
2023-06-04T09:10:13.437Z,39.96
2023-06-04T09:12:45.558Z,40.48
2023-06-04T09:15:12.495Z,39.27
2023-06-04T09:17:39.618Z,39.10
2023-06-04T09:20:10.031Z,42.88
2023-06-04T09:22:38.519Z,42.73
2023-06-04T09:25:10.501Z,42.13
2023-06-04T09:27:41.273Z,41.11
2023-06-04T09:30:10.360Z,38.28
2023-06-04T09:32:37.585Z,37.39
2023-06-04T09:35:15.892Z,37.96
2023-06-04T09:37:44.188Z,35.68
2023-06-04T09:40:11.512Z,36.12
2023-06-04T09:42:45.105Z,36.49
2023-06-04T09:45:13.045Z,36.73
2023-06-04T09:47:43.765Z,38.10
2023-06-04T09:50:13.211Z,36.47
2023-06-04T09:52:41.077Z,37.46
2023-06-04T09:55:20.867Z,35.43
2023-06-04T09:57:49.590Z,36.68
2023-06-04T10:00:22.199Z,36.01
2023-06-04T10:02:50.565Z,36.38
2023-06-04T10:05:17.748Z,38.63
2023-06-04T10:07:46.313Z,36.55
2023-06-04T10:10:17.715Z,35.79
2023-06-04T10:12:46.426Z,36.01
2023-06-04T10:15:14.630Z,34.85
2023-06-04T10:17:42.262Z,34.83
2023-06-04T10:20:10.021Z,36.77
2023-06-04T10:22:37.777Z,35.51
2023-06-04T10:25:05.745Z,37.47
2023-06-04T10:27:33.256Z,37.39
2023-06-04T10:30:00.726Z,33.49
2023-06-04T10:32:31.470Z,34.17
2023-06-04T10:35:01.904Z,32.77
2023-06-04T10:37:30.801Z,34.18
2023-06-04T10:39:58.482Z,33.61
2023-06-04T10:42:26.442Z,34.26
2023-06-04T10:44:58.139Z,32.17
2023-06-04T10:47:34.942Z,32.75
2023-06-04T10:50:14.976Z,32.50
2023-06-04T10:52:55.471Z,32.59
2023-06-04T10:55:22.578Z,33.29
2023-06-04T10:58:15.490Z,35.14
2023-06-04T11:00:47.375Z,34.93
2023-06-04T11:03:14.658Z,35.27
2023-06-04T11:05:48.767Z,34.23
2023-06-04T11:08:16.024Z,35.75
2023-06-04T11:10:44.430Z,33.60
2023-06-04T11:13:11.446Z,33.81
2023-06-04T11:15:43.174Z,33.09
2023-06-04T11:18:15.401Z,29.92
2023-06-04T11:20:43.638Z,29.53
2023-06-04T11:23:13.996Z,28.93
2023-06-04T11:25:41.808Z,31.61
2023-06-04T11:28:08.666Z,32.65
2023-06-04T11:30:35.539Z,30.21
2023-06-04T11:33:04.567Z,30.83
2023-06-04T11:35:32.281Z,30.97
2023-06-04T11:37:59.831Z,31.02
2023-06-04T11:40:27.983Z,33.65
2023-06-04T11:42:56.042Z,34.27
2023-06-04T11:45:23.902Z,36.29
2023-06-04T11:47:56.493Z,36.25
2023-06-04T11:50:25.132Z,36.96
2023-06-04T11:52:53.890Z,34.98
2023-06-04T11:55:24.487Z,34.76
2023-06-04T11:57:51.990Z,33.31
2023-06-04T12:00:20.508Z,33.83
2023-06-04T12:02:54.656Z,33.40
2023-06-04T12:05:26.514Z,34.58
2023-06-04T12:07:53.518Z,33.78
2023-06-04T12:10:21.891Z,33.86
2023-06-04T12:12:56.063Z,32.30
2023-06-04T12:15:23.756Z,33.28
2023-06-04T12:17:55.710Z,30.42
2023-06-04T12:20:33.664Z,30.59
2023-06-04T12:23:00.402Z,31.67
2023-06-04T12:25:29.393Z,30.16
2023-06-04T12:27:56.359Z,30.81
2023-06-04T12:30:23.600Z,31.31
2023-06-04T12:32:51.892Z,31.67
2023-06-04T12:35:21.213Z,33.29
2023-06-04T12:37:47.797Z,32.68
2023-06-04T12:40:14.653Z,32.28
2023-06-04T12:42:41.350Z,32.99
2023-06-04T12:45:09.840Z,29.53
2023-06-04T12:47:36.550Z,29.07
2023-06-04T12:50:04.052Z,29.50
2023-06-04T12:52:30.892Z,32.46
2023-06-04T12:54:57.462Z,32.24
2023-06-04T12:57:24.653Z,31.88
2023-06-04T12:59:51.362Z,32.83
2023-06-04T13:02:18.238Z,33.21
2023-06-04T13:04:47.167Z,32.02
2023-06-04T13:07:13.783Z,27.46
2023-06-04T13:09:40.800Z,26.87
2023-06-04T13:12:10.526Z,27.28
2023-06-04T13:14:37.361Z,28.16
2023-06-04T13:17:14.017Z,26.89
2023-06-04T13:19:47.837Z,25.89
2023-06-04T13:22:14.633Z,28.30
2023-06-04T13:24:41.535Z,27.30
2023-06-04T13:27:08.240Z,25.06
2023-06-04T13:29:35.850Z,26.35
2023-06-04T13:32:02.897Z,27.33
2023-06-04T13:34:29.534Z,26.79
2023-06-04T13:36:56.625Z,27.54
2023-06-04T13:39:23.723Z,27.84
2023-06-04T13:41:50.577Z,28.31
2023-06-04T13:44:17.179Z,28.24
2023-06-04T13:46:43.864Z,28.86
2023-06-04T13:49:10.680Z,27.97
2023-06-04T13:51:37.464Z,27.52
2023-06-04T13:54:04.131Z,27.89
2023-06-04T13:56:31.125Z,27.11
2023-06-04T13:58:57.828Z,26.75
2023-06-04T14:01:24.742Z,30.86
2023-06-04T14:03:52.245Z,29.82
2023-06-04T14:06:18.944Z,32.81
2023-06-04T14:08:45.793Z,30.74
2023-06-04T14:11:12.434Z,31.70
2023-06-04T14:13:39.875Z,32.72
2023-06-04T14:16:06.975Z,34.17
2023-06-04T14:18:33.634Z,30.75
2023-06-04T14:21:00.767Z,30.57
2023-06-04T14:23:27.451Z,30.83
2023-06-04T14:25:54.248Z,31.08
2023-06-04T14:28:21.902Z,32.73
2023-06-04T14:30:48.939Z,33.00
2023-06-04T14:33:15.600Z,35.52
2023-06-04T14:35:47.628Z,34.49
2023-06-04T14:38:15.737Z,34.56
2023-06-04T14:40:44.389Z,35.14
2023-06-04T14:43:12.650Z,36.00
2023-06-04T14:45:40.728Z,36.55
2023-06-04T14:48:15.560Z,34.21
2023-06-04T14:50:44.083Z,33.34
2023-06-04T14:53:11.341Z,34.81
2023-06-04T14:55:38.141Z,34.83
2023-06-04T14:58:05.557Z,36.56
2023-06-04T15:00:33.304Z,36.58
2023-06-04T15:03:03.900Z,36.83
2023-06-04T15:05:32.821Z,35.91
2023-06-04T15:07:59.815Z,36.12
2023-06-04T15:10:27.274Z,37.22
2023-06-04T15:12:54.348Z,35.16
2023-06-04T15:15:21.235Z,36.28
2023-06-04T15:17:49.731Z,35.59
2023-06-04T15:20:16.941Z,36.33
2023-06-04T15:22:43.841Z,37.70
2023-06-04T15:25:11.438Z,37.61
2023-06-04T15:27:39.560Z,37.08
2023-06-04T15:30:07.113Z,36.42
2023-06-04T15:32:35.194Z,38.00
2023-06-04T15:35:03.113Z,39.14
2023-06-04T15:37:29.701Z,39.51
2023-06-04T15:39:58.792Z,38.32
2023-06-04T15:42:25.581Z,38.84
2023-06-04T15:44:52.446Z,39.21
2023-06-04T15:47:19.224Z,41.10
2023-06-04T15:49:45.953Z,40.85
2023-06-04T15:52:12.677Z,40.27
2023-06-04T15:54:46.670Z,40.67
2023-06-04T15:57:14.368Z,40.36
2023-06-04T15:59:42.104Z,38.95
2023-06-04T16:02:09.236Z,40.83
2023-06-04T16:04:36.160Z,40.88
2023-06-04T16:07:03.583Z,41.47
2023-06-04T16:09:30.411Z,41.32
2023-06-04T16:11:57.492Z,40.78
2023-06-04T16:14:24.097Z,41.58
2023-06-04T16:16:51.154Z,42.88
2023-06-04T16:19:18.178Z,41.06
2023-06-04T16:21:44.788Z,40.32
2023-06-04T16:24:11.591Z,40.61
2023-06-04T16:26:38.230Z,41.71
2023-06-04T16:29:05.262Z,40.70
2023-06-04T16:31:32.127Z,40.06
2023-06-04T16:33:58.852Z,40.69
2023-06-04T16:36:26.228Z,40.60
2023-06-04T16:38:52.998Z,40.80
2023-06-04T16:41:19.626Z,40.97
2023-06-04T16:43:46.551Z,41.68
2023-06-04T16:46:13.256Z,41.30
2023-06-04T16:48:40.240Z,41.40
2023-06-04T16:51:07.085Z,40.54
2023-06-04T16:53:33.736Z,40.16
2023-06-04T16:56:00.657Z,41.49
2023-06-04T16:58:27.334Z,41.76
2023-06-04T17:00:54.336Z,42.32
2023-06-04T17:03:22.590Z,44.23
2023-06-04T17:05:49.668Z,43.07
2023-06-04T17:08:16.483Z,42.20
2023-06-04T17:10:43.191Z,43.91
2023-06-04T17:13:09.852Z,45.07
2023-06-04T17:15:36.446Z,43.23
2023-06-04T17:18:04.159Z,43.57
2023-06-04T17:20:32.821Z,44.18
2023-06-04T17:23:01.264Z,44.29
2023-06-04T17:25:29.166Z,44.35
2023-06-04T17:27:59.348Z,44.88
2023-06-04T17:30:25.976Z,42.59
2023-06-04T17:32:52.864Z,43.37
2023-06-04T17:35:19.724Z,44.91
2023-06-04T17:37:46.347Z,45.58
2023-06-04T17:40:13.148Z,46.58
2023-06-04T17:42:41.814Z,47.92
2023-06-04T17:45:11.156Z,47.42
2023-06-04T17:47:37.935Z,46.26
2023-06-04T17:50:07.953Z,46.36
2023-06-04T17:52:36.042Z,47.54
2023-06-04T17:55:02.889Z,48.79
2023-06-04T17:57:31.259Z,49.89
2023-06-04T17:59:58.584Z,51.65
2023-06-04T18:02:26.158Z,49.89
2023-06-04T18:04:53.083Z,48.30
2023-06-04T18:07:21.264Z,47.45
2023-06-04T18:09:48.318Z,49.81
2023-06-04T18:12:15.666Z,48.89
2023-06-04T18:14:45.608Z,48.94
2023-06-04T18:17:12.598Z,50.25
2023-06-04T18:19:39.414Z,49.19
2023-06-04T18:22:07.306Z,50.19
2023-06-04T18:24:35.333Z,51.01
2023-06-04T18:27:01.928Z,51.11
2023-06-04T18:29:29.713Z,49.66
2023-06-04T18:31:56.392Z,49.35
2023-06-04T18:34:23.122Z,49.72
2023-06-04T18:36:54.124Z,49.91
2023-06-04T18:39:27.627Z,50.65
2023-06-04T18:41:55.405Z,50.55
2023-06-04T18:44:23.054Z,51.56
2023-06-04T18:46:49.949Z,53.38
2023-06-04T18:49:16.776Z,56.14
2023-06-04T18:51:43.644Z,56.06
2023-06-04T18:54:10.446Z,57.41
2023-06-04T18:56:37.142Z,57.22
2023-06-04T18:59:03.853Z,58.51
2023-06-04T19:01:30.465Z,61.25
2023-06-04T19:03:57.068Z,60.73
2023-06-04T19:06:24.069Z,60.54
2023-06-04T19:08:50.935Z,60.91
2023-06-04T19:11:17.619Z,59.03
2023-06-04T19:13:44.491Z,58.75
2023-06-04T19:16:13.967Z,58.75
2023-06-04T19:18:40.917Z,59.12
2023-06-04T19:21:07.541Z,58.37
2023-06-04T19:23:35.265Z,56.45
2023-06-04T19:26:02.651Z,57.12
2023-06-04T19:28:29.877Z,56.03
2023-06-04T19:30:56.723Z,56.09
2023-06-04T19:33:23.543Z,54.84
2023-06-04T19:35:50.543Z,55.56
2023-06-04T19:38:17.313Z,55.40
2023-06-04T19:40:44.196Z,55.95
2023-06-04T19:43:11.142Z,56.33
2023-06-04T19:45:38.369Z,56.94
2023-06-04T19:48:05.332Z,57.36
2023-06-04T19:50:32.222Z,56.80
2023-06-04T19:52:58.994Z,57.31
2023-06-04T19:55:25.734Z,57.49
2023-06-04T19:57:53.624Z,57.54
2023-06-04T20:00:20.463Z,58.89
2023-06-04T20:02:47.155Z,59.66
2023-06-04T20:05:18.357Z,60.89
2023-06-04T20:07:45.587Z,61.38
2023-06-04T20:10:12.298Z,61.16
2023-06-04T20:12:38.939Z,63.09
2023-06-04T20:15:06.474Z,64.01
2023-06-04T20:17:33.315Z,64.48
2023-06-04T20:20:00.543Z,66.63
2023-06-04T20:22:27.188Z,68.60
2023-06-04T20:24:53.792Z,67.68
2023-06-04T20:27:20.728Z,68.74
2023-06-04T20:29:47.385Z,70.48
2023-06-04T20:32:14.202Z,70.29
2023-06-04T20:34:41.272Z,70.36
2023-06-04T20:37:08.053Z,71.26
2023-06-04T20:39:38.448Z,71.04
2023-06-04T20:42:06.049Z,71.37
2023-06-04T20:44:33.406Z,72.36
2023-06-04T20:47:00.254Z,73.62
2023-06-04T20:49:27.273Z,72.08
2023-06-04T20:51:54.200Z,71.67
2023-06-04T20:54:20.983Z,73.58
2023-06-04T20:56:47.882Z,73.24
2023-06-04T20:59:15.570Z,74.59
2023-06-04T21:01:42.424Z,73.66
2023-06-04T21:04:09.358Z,73.52
2023-06-04T21:06:36.137Z,74.20
2023-06-04T21:09:02.908Z,76.77
2023-06-04T21:11:29.584Z,77.63
2023-06-04T21:13:57.530Z,77.46
2023-06-04T21:16:24.771Z,83.97
2023-06-04T21:18:54.296Z,81.10
2023-06-04T21:21:21.202Z,82.99
2023-06-04T21:23:47.961Z,79.38
2023-06-04T21:26:14.585Z,80.92
2023-06-04T21:28:41.404Z,81.33
2023-06-04T21:31:08.429Z,82.99
2023-06-04T21:33:35.308Z,85.32
2023-06-04T21:36:02.191Z,86.96
2023-06-04T21:38:28.793Z,88.44
2023-06-04T21:40:55.750Z,88.46
2023-06-04T21:43:23.136Z,87.57
2023-06-04T21:45:50.544Z,87.48
2023-06-04T21:48:17.185Z,88.79
2023-06-04T21:50:44.038Z,89.55
2023-06-04T21:53:10.709Z,91.25
2023-06-04T21:55:37.475Z,91.80
2023-06-04T21:58:04.979Z,93.45
2023-06-04T22:00:31.650Z,91.01
2023-06-04T22:02:59.068Z,90.02
2023-06-04T22:05:25.905Z,87.29
2023-06-04T22:07:52.557Z,87.53
2023-06-04T22:10:19.518Z,88.85
2023-06-04T22:12:46.129Z,90.23
2023-06-04T22:15:12.900Z,91.97
2023-06-04T22:17:39.618Z,93.32
2023-06-04T22:20:07.328Z,91.04
2023-06-04T22:22:34.139Z,94.61
2023-06-04T22:25:00.838Z,97.42
2023-06-04T22:27:27.500Z,97.94
2023-06-04T22:29:54.571Z,100.00
2023-06-04T22:32:21.271Z,100.00
2023-06-04T22:34:48.199Z,97.35
2023-06-04T22:37:15.601Z,97.60
2023-06-04T22:39:42.492Z,96.92
2023-06-04T22:42:09.313Z,97.18
2023-06-04T22:44:35.931Z,96.51
2023-06-04T22:47:02.865Z,95.64
2023-06-04T22:49:30.051Z,94.95
2023-06-04T22:51:56.785Z,94.02
2023-06-04T22:54:23.720Z,93.06
2023-06-04T22:56:50.291Z,93.74
2023-06-04T22:59:17.350Z,94.77
2023-06-04T23:01:43.973Z,95.10
2023-06-04T23:04:13.364Z,94.76
2023-06-04T23:06:40.159Z,94.24
2023-06-04T23:09:06.952Z,91.92
2023-06-04T23:11:33.839Z,92.70
2023-06-04T23:14:00.610Z,91.40
2023-06-04T23:16:27.259Z,95.94
2023-06-04T23:18:54.099Z,95.21
2023-06-04T23:21:21.168Z,95.26
2023-06-04T23:23:47.898Z,97.12
2023-06-04T23:26:14.857Z,95.50
2023-06-04T23:28:41.561Z,94.41
2023-06-04T23:31:08.305Z,96.18
2023-06-04T23:33:35.671Z,94.77
2023-06-04T23:36:02.349Z,93.96
2023-06-04T23:38:29.047Z,93.19
2023-06-04T23:40:55.966Z,92.01
2023-06-04T23:43:22.676Z,90.97
2023-06-04T23:45:49.392Z,90.23
2023-06-04T23:48:17.519Z,89.90
2023-06-04T23:50:44.521Z,90.15
2023-06-04T23:53:11.223Z,91.78
2023-06-04T23:55:40.690Z,90.33
2023-06-04T23:58:07.319Z,89.87
