createdAt,value
2022-11-26T00:00:03.299Z,12.03
2022-11-26T00:02:32.312Z,8.57
2022-11-26T00:05:00.944Z,11.70
2022-11-26T00:07:30.264Z,8.73
2022-11-26T00:10:02.338Z,11.43
2022-11-26T00:12:35.151Z,11.20
2022-11-26T00:15:12.148Z,9.27
2022-11-26T00:17:40.098Z,10.20
2022-11-26T00:20:10.717Z,9.90
2022-11-26T00:22:43.449Z,12.83
2022-11-26T00:25:15.972Z,7.27
2022-11-26T00:27:44.047Z,6.43
2022-11-26T00:30:20.173Z,7.10
2022-11-26T00:32:53.735Z,6.43
2022-11-26T00:35:26.391Z,10.60
2022-11-26T00:37:56.061Z,9.10
2022-11-26T00:40:29.133Z,6.77
2022-11-26T00:43:02.000Z,8.40
2022-11-26T00:45:31.591Z,8.30
2022-11-26T00:47:59.643Z,7.17
2022-11-26T00:50:28.295Z,9.23
2022-11-26T00:52:56.799Z,8.47
2022-11-26T00:55:32.615Z,7.40
2022-11-26T00:58:00.510Z,9.00
2022-11-26T01:00:30.797Z,9.13
2022-11-26T01:02:58.889Z,7.63
2022-11-26T01:05:31.629Z,6.83
2022-11-26T01:08:04.056Z,7.13
2022-11-26T01:10:32.084Z,5.87
2022-11-26T01:13:00.109Z,11.40
2022-11-26T01:15:29.189Z,7.00
2022-11-26T01:17:56.992Z,6.20
2022-11-26T01:20:29.927Z,5.93
2022-11-26T01:22:58.925Z,7.43
2022-11-26T01:25:32.760Z,7.90
2022-11-26T01:28:00.793Z,7.63
2022-11-26T01:30:33.831Z,7.07
2022-11-26T01:33:02.365Z,7.33
2022-11-26T01:35:30.177Z,8.03
2022-11-26T01:38:02.546Z,6.97
2022-11-26T01:40:32.887Z,8.20
2022-11-26T01:43:02.523Z,10.00
2022-11-26T01:45:30.468Z,7.70
2022-11-26T01:47:58.524Z,7.60
2022-11-26T01:50:32.481Z,10.67
2022-11-26T01:53:29.378Z,9.40
2022-11-26T01:56:00.310Z,13.50
2022-11-26T01:58:51.837Z,10.27
2022-11-26T02:01:20.082Z,13.13
2022-11-26T02:04:09.672Z,21.30
2022-11-26T02:06:38.049Z,11.20
2022-11-26T02:09:10.737Z,14.03
2022-11-26T02:11:43.391Z,14.53
2022-11-26T02:14:18.910Z,11.23
2022-11-26T02:17:05.564Z,42.53
2022-11-26T02:19:54.734Z,14.53
2022-11-26T02:22:31.462Z,12.67
2022-11-26T02:25:28.745Z,10.93
2022-11-26T02:28:16.889Z,10.53
2022-11-26T02:30:50.196Z,9.30
2022-11-26T02:33:30.982Z,11.00
2022-11-26T02:36:02.688Z,9.43
2022-11-26T02:38:35.693Z,13.03
2022-11-26T02:41:03.650Z,7.97
2022-11-26T02:43:37.572Z,14.60
2022-11-26T02:46:11.965Z,11.40
2022-11-26T02:48:48.020Z,8.57
2022-11-26T02:51:21.155Z,6.53
2022-11-26T02:53:49.031Z,8.37
2022-11-26T02:56:27.437Z,8.60
2022-11-26T02:58:55.523Z,10.63
2022-11-26T03:01:30.481Z,7.93
2022-11-26T03:04:05.075Z,8.77
2022-11-26T03:06:33.890Z,8.43
2022-11-26T03:09:01.972Z,8.53
2022-11-26T03:11:30.030Z,8.13
2022-11-26T03:13:58.422Z,6.93
2022-11-26T03:16:30.874Z,6.23
2022-11-26T03:19:03.715Z,9.37
2022-11-26T03:21:36.359Z,9.40
2022-11-26T03:24:04.320Z,7.93
2022-11-26T03:26:32.409Z,9.93
2022-11-26T03:29:00.380Z,9.70
2022-11-26T03:31:32.834Z,9.67
2022-11-26T03:34:01.754Z,12.63
2022-11-26T03:36:35.863Z,12.33
2022-11-26T03:39:03.944Z,12.30
2022-11-26T03:41:32.073Z,12.17
2022-11-26T03:44:03.036Z,13.93
2022-11-26T03:46:31.141Z,13.60
2022-11-26T03:48:59.184Z,11.10
2022-11-26T03:51:27.358Z,12.23
2022-11-26T03:53:58.036Z,10.07
2022-11-26T03:56:26.011Z,14.50
2022-11-26T03:58:53.875Z,10.97
2022-11-26T04:01:21.789Z,12.77
2022-11-26T04:03:54.186Z,9.87
2022-11-26T04:06:22.524Z,9.80
2022-11-26T04:08:50.452Z,11.53
2022-11-26T04:11:18.719Z,13.23
2022-11-26T04:13:47.900Z,10.20
2022-11-26T04:16:15.978Z,11.87
2022-11-26T04:18:45.841Z,12.73
2022-11-26T04:21:13.721Z,9.40
2022-11-26T04:23:41.950Z,10.90
2022-11-26T04:26:10.066Z,12.13
2022-11-26T04:28:38.970Z,11.13
2022-11-26T04:31:07.047Z,10.70
2022-11-26T04:33:35.251Z,9.97
2022-11-26T04:36:03.423Z,11.50
2022-11-26T04:38:31.324Z,9.50
2022-11-26T04:41:02.004Z,10.73
2022-11-26T04:43:29.986Z,14.37
2022-11-26T04:45:58.023Z,11.00
2022-11-26T04:48:26.194Z,9.50
2022-11-26T04:50:56.098Z,10.50
2022-11-26T04:53:24.243Z,11.80
2022-11-26T04:56:10.232Z,10.83
2022-11-26T04:58:38.125Z,12.63
2022-11-26T05:01:06.288Z,12.70
2022-11-26T05:03:39.137Z,15.17
2022-11-26T05:06:12.869Z,12.50
2022-11-26T05:08:40.708Z,10.20
2022-11-26T05:11:11.301Z,10.23
2022-11-26T05:13:39.339Z,12.40
2022-11-26T05:16:11.804Z,13.20
2022-11-26T05:18:39.823Z,11.17
2022-11-26T05:21:08.133Z,10.20
2022-11-26T05:23:35.993Z,14.77
2022-11-26T05:26:03.967Z,15.20
2022-11-26T05:28:36.633Z,10.23
2022-11-26T05:31:04.867Z,11.43
2022-11-26T05:33:43.760Z,10.63
2022-11-26T05:36:11.664Z,11.07
2022-11-26T05:38:39.747Z,9.33
2022-11-26T05:41:07.892Z,12.27
2022-11-26T05:43:36.392Z,12.10
2022-11-26T05:46:17.709Z,12.90
2022-11-26T05:48:50.412Z,10.67
2022-11-26T05:51:20.692Z,10.83
2022-11-26T05:53:52.715Z,11.00
2022-11-26T05:56:21.092Z,12.00
2022-11-26T05:58:53.864Z,12.33
2022-11-26T06:01:21.796Z,15.83
2022-11-26T06:03:49.785Z,10.43
2022-11-26T06:06:19.026Z,10.40
2022-11-26T06:08:51.652Z,12.83
2022-11-26T06:11:20.371Z,12.37
2022-11-26T06:13:48.606Z,11.37
2022-11-26T06:16:17.703Z,11.57
2022-11-26T06:18:45.817Z,17.20
2022-11-26T06:21:14.080Z,12.97
2022-11-26T06:23:49.656Z,16.80
2022-11-26T06:26:23.690Z,15.73
2022-11-26T06:28:51.814Z,16.13
2022-11-26T06:34:06.309Z,11.63
2022-11-26T06:36:36.979Z,13.93
2022-11-26T06:39:05.266Z,12.93
2022-11-26T06:41:34.440Z,16.87
2022-11-26T06:44:02.501Z,14.87
2022-11-26T06:46:30.591Z,17.40
2022-11-26T06:49:05.610Z,12.13
2022-11-26T06:51:33.831Z,13.30
2022-11-26T06:54:02.057Z,13.73
2022-11-26T06:56:34.532Z,13.10
2022-11-26T06:59:07.506Z,15.17
2022-11-26T07:01:35.813Z,11.13
2022-11-26T07:04:04.258Z,11.07
2022-11-26T07:06:33.132Z,11.83
2022-11-26T07:09:05.602Z,12.57
2022-11-26T07:11:39.473Z,13.33
2022-11-26T07:14:07.897Z,10.63
2022-11-26T07:16:38.130Z,13.53
2022-11-26T07:19:08.810Z,11.73
2022-11-26T07:21:36.922Z,13.97
2022-11-26T07:24:09.694Z,12.20
2022-11-26T07:26:37.771Z,12.03
2022-11-26T07:29:05.886Z,11.17
2022-11-26T07:31:33.786Z,11.20
2022-11-26T07:34:06.416Z,9.27
2022-11-26T07:36:39.739Z,11.20
2022-11-26T07:39:07.634Z,11.50
2022-11-26T07:41:35.462Z,12.47
2022-11-26T07:44:08.806Z,11.03
2022-11-26T07:46:37.991Z,10.73
2022-11-26T07:49:06.080Z,9.73
2022-11-26T07:51:34.136Z,10.67
2022-11-26T07:54:05.293Z,11.50
2022-11-26T07:56:33.237Z,8.63
2022-11-26T07:59:04.108Z,10.83
2022-11-26T08:01:32.172Z,9.97
2022-11-26T08:04:00.738Z,9.63
2022-11-26T08:06:33.147Z,10.17
2022-11-26T08:09:01.372Z,8.50
2022-11-26T08:11:30.679Z,8.63
2022-11-26T08:14:11.201Z,10.37
2022-11-26T08:16:39.465Z,11.60
2022-11-26T08:19:09.387Z,11.53
2022-11-26T08:21:37.723Z,14.57
2022-11-26T08:24:06.272Z,12.77
2022-11-26T08:26:39.692Z,13.97
2022-11-26T08:29:10.551Z,12.30
2022-11-26T08:31:49.040Z,13.90
2022-11-26T08:37:02.549Z,13.83
2022-11-26T08:39:30.433Z,14.13
2022-11-26T08:42:03.408Z,13.57
2022-11-26T08:44:31.367Z,13.83
2022-11-26T08:47:04.238Z,18.20
2022-11-26T08:49:37.296Z,14.37
2022-11-26T08:52:10.175Z,10.37
2022-11-26T08:54:48.893Z,11.77
2022-11-26T08:57:17.302Z,14.63
2022-11-26T08:59:48.137Z,10.17
2022-11-26T09:02:19.207Z,14.20
2022-11-26T09:04:47.684Z,15.07
2022-11-26T09:07:16.151Z,13.43
2022-11-26T09:09:48.946Z,19.20
2022-11-26T09:12:18.774Z,16.27
2022-11-26T09:14:46.773Z,19.27
2022-11-26T09:17:15.030Z,15.80
2022-11-26T09:19:47.577Z,9.77
2022-11-26T09:22:15.962Z,9.10
2022-11-26T09:24:44.009Z,10.07
2022-11-26T09:27:16.816Z,11.03
2022-11-26T09:29:44.610Z,5.97
2022-11-26T09:32:32.617Z,10.83
2022-11-26T09:35:00.194Z,10.17
2022-11-26T09:37:27.966Z,8.57
2022-11-26T09:39:55.768Z,10.13
2022-11-26T09:42:47.969Z,14.20
2022-11-26T09:45:52.715Z,10.27
2022-11-26T09:48:29.743Z,11.43
2022-11-26T09:51:18.622Z,9.30
2022-11-26T09:53:47.943Z,8.10
2022-11-26T09:56:39.409Z,12.80
2022-11-26T09:59:12.140Z,10.40
2022-11-26T10:01:41.418Z,13.90
2022-11-26T10:04:10.426Z,10.97
2022-11-26T10:06:48.624Z,12.70
2022-11-26T10:09:49.004Z,15.17
2022-11-26T10:13:17.870Z,11.40
2022-11-26T10:16:11.068Z,13.43
2022-11-26T10:18:58.762Z,11.50
2022-11-26T10:21:57.139Z,14.33
2022-11-26T10:24:33.479Z,10.47
2022-11-26T10:27:03.931Z,12.53
2022-11-26T10:29:45.810Z,13.77
2022-11-26T10:32:22.736Z,11.63
2022-11-26T10:34:57.309Z,11.30
2022-11-26T10:37:30.634Z,11.07
2022-11-26T10:40:04.403Z,15.60
2022-11-26T10:42:47.551Z,12.40
2022-11-26T10:45:48.779Z,10.83
2022-11-26T10:48:32.190Z,12.63
2022-11-26T10:51:10.541Z,10.17
2022-11-26T10:53:58.566Z,9.20
2022-11-26T10:56:48.003Z,11.87
2022-11-26T10:59:56.370Z,35.57
2022-11-26T11:02:24.281Z,11.80
2022-11-26T11:04:59.833Z,13.47
2022-11-26T11:07:38.167Z,12.27
2022-11-26T11:10:17.875Z,8.50
2022-11-26T11:13:11.130Z,9.00
2022-11-26T11:15:42.297Z,9.10
2022-11-26T11:18:27.517Z,9.20
2022-11-26T11:20:57.245Z,12.27
2022-11-26T11:24:00.060Z,13.17
2022-11-26T11:26:25.264Z,9.03
2022-11-26T11:28:56.507Z,13.37
2022-11-26T11:31:25.928Z,9.27
2022-11-26T11:34:20.067Z,8.40
2022-11-26T11:37:18.063Z,8.87
2022-11-26T11:39:46.065Z,10.37
2022-11-26T11:42:33.590Z,8.97
2022-11-26T11:45:01.807Z,11.13
2022-11-26T11:47:32.496Z,10.50
2022-11-26T11:50:27.366Z,10.23
2022-11-26T11:53:17.849Z,9.43
2022-11-26T11:56:00.899Z,8.60
2022-11-26T11:59:05.372Z,11.57
2022-11-26T12:01:39.422Z,8.30
2022-11-26T12:04:19.871Z,11.33
2022-11-26T12:07:23.067Z,10.10
2022-11-26T12:10:01.534Z,8.80
2022-11-26T12:12:34.721Z,10.00
2022-11-26T12:15:19.732Z,10.27
2022-11-26T12:18:12.302Z,10.13
2022-11-26T12:20:58.359Z,8.83
2022-11-26T12:23:40.136Z,7.10
2022-11-26T12:26:21.976Z,7.50
2022-11-26T12:29:00.978Z,6.37
2022-11-26T12:31:38.006Z,9.97
2022-11-26T12:34:13.792Z,6.93
2022-11-26T12:37:07.523Z,3.67
2022-11-26T12:39:53.941Z,10.00
2022-11-26T12:42:24.993Z,4.97
2022-11-26T12:44:53.549Z,10.67
2022-11-26T12:47:21.367Z,6.57
2022-11-26T12:50:07.156Z,6.93
2022-11-26T12:52:40.811Z,7.00
2022-11-26T12:55:29.587Z,12.50
2022-11-26T12:58:04.374Z,10.17
2022-11-26T13:00:36.667Z,5.67
2022-11-26T13:03:06.143Z,7.10
2022-11-26T13:05:56.639Z,5.67
2022-11-26T13:08:33.288Z,6.70
2022-11-26T13:11:22.764Z,6.67
2022-11-26T13:14:45.829Z,7.10
2022-11-26T13:17:15.363Z,6.20
2022-11-26T13:20:11.058Z,28.17
2022-11-26T13:22:54.011Z,7.47
2022-11-26T13:25:44.079Z,5.63
2022-11-26T13:28:19.482Z,6.07
2022-11-26T13:31:05.398Z,7.95
2022-11-26T13:33:55.960Z,7.67
2022-11-26T13:36:28.187Z,8.53
2022-11-26T13:38:55.836Z,10.83
2022-11-26T13:41:40.983Z,8.83
2022-11-26T13:44:35.188Z,7.80
2022-11-26T13:47:42.025Z,7.00
2022-11-26T13:50:25.093Z,6.40
2022-11-26T13:53:06.267Z,7.37
2022-11-26T13:55:47.546Z,8.07
2022-11-26T13:58:28.750Z,7.17
2022-11-26T14:00:56.494Z,5.20
2022-11-26T14:03:48.415Z,4.57
2022-11-26T14:06:16.433Z,5.50
2022-11-26T14:08:46.188Z,4.53
2022-11-26T14:11:17.191Z,6.13
2022-11-26T14:14:13.962Z,4.33
2022-11-26T14:17:07.989Z,7.17
2022-11-26T14:19:41.647Z,7.40
2022-11-26T14:22:12.314Z,7.07
2022-11-26T14:24:48.825Z,5.87
2022-11-26T14:27:16.844Z,5.53
2022-11-26T14:29:49.194Z,4.60
2022-11-26T14:32:23.612Z,3.30
2022-11-26T14:34:55.997Z,5.50
2022-11-26T14:37:29.384Z,4.93
2022-11-26T14:40:09.139Z,5.87
2022-11-26T14:42:42.336Z,4.40
2022-11-26T14:45:17.939Z,5.47
2022-11-26T14:47:52.710Z,4.23
2022-11-26T14:50:24.805Z,4.27
2022-11-26T14:52:59.590Z,5.57
2022-11-26T14:55:30.021Z,4.53
2022-11-26T14:58:03.724Z,5.23
2022-11-26T15:00:35.477Z,5.87
2022-11-26T15:03:19.376Z,7.20
2022-11-26T15:05:47.256Z,3.30
2022-11-26T15:08:19.404Z,7.43
2022-11-26T15:11:21.447Z,10.03
2022-11-26T15:13:49.596Z,6.00
2022-11-26T15:16:33.552Z,4.37
2022-11-26T15:19:01.421Z,9.83
2022-11-26T15:21:29.138Z,6.80
2022-11-26T15:23:58.932Z,7.77
2022-11-26T15:26:26.929Z,6.20
2022-11-26T15:28:54.938Z,5.00
2022-11-26T15:31:22.765Z,4.77
2022-11-26T15:33:53.793Z,6.40
2022-11-26T15:36:21.656Z,4.50
2022-11-26T15:39:09.147Z,4.20
2022-11-26T15:41:43.173Z,6.17
2022-11-26T15:44:24.973Z,6.27
2022-11-26T15:46:54.079Z,4.10
2022-11-26T15:49:27.916Z,5.70
2022-11-26T15:52:00.510Z,7.07
2022-11-26T15:55:10.678Z,7.57
2022-11-26T15:57:36.083Z,6.30
2022-11-26T16:00:10.865Z,12.00
2022-11-26T16:02:38.718Z,4.87
2022-11-26T16:05:24.322Z,8.10
2022-11-26T16:08:33.543Z,8.67
2022-11-26T16:11:08.711Z,7.93
2022-11-26T16:13:36.886Z,8.33
2022-11-26T16:16:22.559Z,6.87
2022-11-26T16:18:57.657Z,6.50
2022-11-26T16:21:28.825Z,7.93
2022-11-26T16:24:09.667Z,11.97
2022-11-26T16:27:06.519Z,10.67
2022-11-26T16:29:35.218Z,12.17
2022-11-26T16:32:04.285Z,8.20
2022-11-26T16:34:32.067Z,9.37
2022-11-26T16:37:04.610Z,5.87
2022-11-26T16:39:39.082Z,8.90
2022-11-26T16:42:24.316Z,11.20
2022-11-26T16:44:52.107Z,8.83
2022-11-26T16:47:40.674Z,9.37
2022-11-26T16:50:14.708Z,9.20
2022-11-26T16:52:42.739Z,12.47
2022-11-26T16:55:14.890Z,12.50
2022-11-26T16:57:43.412Z,9.93
2022-11-26T17:00:21.998Z,14.07
2022-11-26T17:02:50.120Z,10.47
2022-11-26T17:05:18.579Z,8.27
2022-11-26T17:07:51.104Z,10.97
2022-11-26T17:10:20.596Z,16.30
2022-11-26T17:12:48.461Z,16.27
2022-11-26T17:15:16.256Z,15.57
2022-11-26T17:17:44.050Z,11.50
2022-11-26T17:20:23.539Z,10.67
2022-11-26T17:22:51.267Z,12.40
2022-11-26T17:25:19.259Z,14.10
2022-11-26T17:27:51.755Z,12.77
2022-11-26T17:30:21.790Z,13.67
2022-11-26T17:32:49.614Z,10.63
2022-11-26T17:35:17.492Z,9.93
2022-11-26T17:37:45.261Z,10.13
2022-11-26T17:40:21.465Z,12.47
2022-11-26T17:42:50.724Z,12.47
2022-11-26T17:45:19.180Z,16.37
2022-11-26T17:47:47.074Z,13.40
2022-11-26T17:50:35.138Z,16.37
2022-11-26T17:53:02.902Z,13.73
2022-11-26T17:55:30.671Z,14.03
2022-11-26T17:58:03.506Z,14.20
2022-11-26T18:00:31.401Z,14.57
2022-11-26T18:02:59.389Z,15.53
2022-11-26T18:05:27.395Z,16.23
2022-11-26T18:07:55.356Z,12.47
2022-11-26T18:10:23.716Z,10.27
2022-11-26T18:12:53.916Z,10.97
2022-11-26T18:15:26.076Z,10.57
2022-11-26T18:17:54.919Z,10.13
2022-11-26T18:20:26.965Z,10.00
2022-11-26T18:22:56.776Z,9.40
2022-11-26T18:25:24.577Z,7.83
2022-11-26T18:27:52.856Z,6.63
2022-11-26T18:30:21.164Z,9.33
2022-11-26T18:32:53.554Z,15.70
2022-11-26T18:35:21.285Z,10.13
2022-11-26T18:37:54.090Z,7.77
2022-11-26T18:40:22.079Z,8.77
2022-11-26T18:42:53.345Z,11.50
2022-11-26T18:45:21.106Z,9.07
2022-11-26T18:47:49.070Z,11.30
2022-11-26T18:50:16.843Z,8.23
2022-11-26T18:52:44.679Z,9.67
2022-11-26T18:55:14.566Z,8.33
2022-11-26T18:57:42.332Z,8.90
2022-11-26T19:00:10.531Z,10.33
2022-11-26T19:02:38.504Z,9.70
2022-11-26T19:05:06.750Z,11.77
2022-11-26T19:07:34.752Z,15.73
2022-11-26T19:10:02.530Z,19.17
2022-11-26T19:12:30.244Z,12.43
2022-11-26T19:14:59.875Z,13.83
2022-11-26T19:17:27.739Z,16.77
2022-11-26T19:19:55.482Z,12.70
2022-11-26T19:22:23.698Z,11.43
2022-11-26T19:24:51.493Z,13.43
2022-11-26T19:27:19.374Z,10.27
2022-11-26T19:29:47.136Z,13.80
2022-11-26T19:32:14.994Z,13.73
2022-11-26T19:34:42.851Z,9.33
2022-11-26T19:37:10.602Z,14.87
2022-11-26T19:39:38.925Z,13.23
2022-11-26T19:42:07.021Z,9.73
2022-11-26T19:44:35.497Z,8.27
2022-11-26T19:47:03.803Z,10.20
2022-11-26T19:49:31.677Z,12.03
2022-11-26T19:51:59.556Z,11.77
2022-11-26T19:54:27.414Z,10.83
2022-11-26T19:56:55.225Z,9.10
2022-11-26T19:59:22.962Z,11.57
2022-11-26T20:01:50.760Z,11.43
2022-11-26T20:04:19.048Z,10.97
2022-11-26T20:06:53.005Z,9.50
2022-11-26T20:09:20.776Z,12.10
2022-11-26T20:11:48.566Z,10.27
2022-11-26T20:14:16.278Z,9.67
2022-11-26T20:16:44.922Z,15.23
2022-11-26T20:19:12.901Z,15.40
2022-11-26T20:21:40.927Z,15.10
2022-11-26T20:24:12.049Z,12.10
2022-11-26T20:26:42.028Z,13.13
2022-11-26T20:29:11.937Z,12.63
2022-11-26T20:31:49.566Z,12.90
2022-11-26T20:34:18.633Z,17.33
2022-11-26T20:36:46.501Z,12.10
2022-11-26T20:39:15.557Z,14.63
2022-11-26T20:41:43.490Z,12.03
2022-11-26T20:44:11.342Z,12.53
2022-11-26T20:46:39.293Z,17.07
2022-11-26T20:49:07.300Z,27.20
2022-11-26T20:51:35.774Z,22.03
2022-11-26T20:54:03.662Z,21.10
2022-11-26T20:56:31.432Z,21.90
2022-11-26T20:58:59.198Z,15.63
2022-11-26T21:01:28.475Z,13.00
2022-11-26T21:03:56.666Z,13.63
2022-11-26T21:06:29.671Z,10.63
2022-11-26T21:09:01.716Z,11.00
2022-11-26T21:11:30.309Z,13.10
2022-11-26T21:13:58.900Z,14.43
2022-11-26T21:16:27.125Z,13.77
2022-11-26T21:19:04.030Z,9.87
2022-11-26T21:21:31.720Z,12.67
2022-11-26T21:24:00.107Z,11.37
2022-11-26T21:26:27.963Z,11.43
2022-11-26T21:28:57.124Z,10.60
2022-11-26T21:31:25.246Z,10.27
2022-11-26T21:34:08.868Z,11.87
2022-11-26T21:36:37.194Z,10.07
2022-11-26T21:39:05.454Z,11.27
2022-11-26T21:41:38.136Z,12.00
2022-11-26T21:44:06.031Z,8.03
2022-11-26T21:46:38.183Z,10.13
2022-11-26T21:49:11.291Z,64.00
2022-11-26T21:51:39.118Z,17.50
2022-11-26T21:54:07.036Z,12.17
2022-11-26T21:56:34.958Z,11.90
2022-11-26T21:59:03.072Z,11.13
2022-11-26T22:01:35.483Z,15.67
2022-11-26T22:04:17.888Z,12.40
2022-11-26T22:06:47.260Z,30.03
2022-11-26T22:09:15.939Z,25.23
2022-11-26T22:11:44.526Z,17.63
2022-11-26T22:14:14.718Z,19.77
2022-11-26T22:16:42.600Z,24.87
2022-11-26T22:19:11.804Z,23.13
2022-11-26T22:21:41.011Z,46.90
2022-11-26T22:24:11.410Z,106.67
2022-11-26T22:26:39.153Z,63.50
2022-11-26T22:29:06.973Z,65.00
2022-11-26T22:31:36.583Z,55.33
2022-11-26T22:34:07.137Z,41.77
2022-11-26T22:36:48.755Z,90.27
2022-11-26T22:39:17.615Z,46.77
2022-11-26T22:41:46.233Z,30.47
2022-11-26T22:44:14.722Z,53.77
2022-11-26T22:46:47.095Z,35.13
2022-11-26T22:49:16.876Z,26.37
2022-11-26T22:51:44.841Z,34.87
2022-11-26T22:54:15.981Z,25.40
2022-11-26T22:56:43.824Z,40.93
2022-11-26T22:59:13.186Z,17.00
2022-11-26T23:01:42.144Z,20.20
2022-11-26T23:04:12.793Z,12.10
2022-11-26T23:06:40.686Z,26.05
2022-11-26T23:09:09.117Z,16.80
2022-11-26T23:11:39.771Z,17.43
2022-11-26T23:14:08.552Z,13.20
2022-11-26T23:16:37.450Z,12.17
2022-11-26T23:19:05.579Z,9.83
2022-11-26T23:21:38.597Z,15.27
2022-11-26T23:24:06.957Z,25.93
2022-11-26T23:26:35.403Z,19.20
2022-11-26T23:29:03.566Z,39.07
2022-11-26T23:31:33.129Z,46.70
2022-11-26T23:34:01.181Z,39.03
2022-11-26T23:36:29.373Z,37.07
2022-11-26T23:38:57.490Z,34.30
2022-11-26T23:41:25.317Z,25.83
2022-11-26T23:43:53.169Z,14.20
2022-11-26T23:46:29.307Z,36.30
2022-11-26T23:48:57.256Z,19.87
2022-11-26T23:51:29.843Z,22.13
2022-11-26T23:53:57.899Z,38.27
2022-11-26T23:56:31.681Z,68.07
2022-11-26T23:59:01.640Z,15.33
