createdAt,value
2023-05-14T00:00:43.277Z,100.00
2023-05-14T00:03:11.967Z,100.00
2023-05-14T00:05:40.356Z,100.00
2023-05-14T00:08:10.273Z,100.00
2023-05-14T00:10:39.669Z,100.00
2023-05-14T00:13:07.520Z,100.00
2023-05-14T00:15:37.230Z,100.00
2023-05-14T00:18:06.054Z,100.00
2023-05-14T00:20:34.149Z,100.00
2023-05-14T00:23:01.933Z,100.00
2023-05-14T00:25:31.180Z,100.00
2023-05-14T00:27:59.061Z,100.00
2023-05-14T00:30:27.161Z,100.00
2023-05-14T00:32:55.026Z,100.00
2023-05-14T00:35:22.833Z,100.00
2023-05-14T00:37:51.258Z,100.00
2023-05-14T00:40:19.480Z,100.00
2023-05-14T00:42:48.688Z,100.00
2023-05-14T00:45:16.710Z,100.00
2023-05-14T00:47:44.986Z,100.00
2023-05-14T00:50:13.252Z,100.00
2023-05-14T00:52:41.748Z,100.00
2023-05-14T00:55:11.894Z,100.00
2023-05-14T00:57:40.087Z,100.00
2023-05-14T01:00:10.722Z,100.00
2023-05-14T01:02:41.317Z,100.00
2023-05-14T01:05:10.521Z,100.00
2023-05-14T01:07:47.662Z,100.00
2023-05-14T01:10:18.785Z,100.00
2023-05-14T01:12:49.197Z,100.00
2023-05-14T01:15:21.107Z,100.00
2023-05-14T01:17:51.754Z,100.00
2023-05-14T01:20:20.127Z,100.00
2023-05-14T01:22:50.659Z,100.00
2023-05-14T01:25:19.196Z,100.00
2023-05-14T01:27:51.264Z,100.00
2023-05-14T01:30:22.994Z,100.00
2023-05-14T01:32:54.837Z,100.00
2023-05-14T01:35:24.593Z,100.00
2023-05-14T01:37:54.832Z,100.00
2023-05-14T01:40:23.865Z,100.00
2023-05-14T01:42:52.421Z,100.00
2023-05-14T01:45:21.744Z,100.00
2023-05-14T01:47:50.089Z,100.00
2023-05-14T01:50:18.791Z,100.00
2023-05-14T01:52:48.601Z,100.00
2023-05-14T01:55:18.555Z,100.00
2023-05-14T01:57:48.969Z,100.00
2023-05-14T02:00:17.709Z,100.00
2023-05-14T02:02:46.655Z,100.00
2023-05-14T02:05:15.576Z,100.00
2023-05-14T02:07:43.576Z,100.00
2023-05-14T02:10:11.946Z,100.00
2023-05-14T02:12:41.721Z,100.00
2023-05-14T02:15:11.551Z,100.00
2023-05-14T02:17:39.527Z,100.00
2023-05-14T02:20:08.434Z,100.00
2023-05-14T02:22:36.394Z,100.00
2023-05-14T02:25:04.719Z,100.00
2023-05-14T02:27:32.970Z,100.00
2023-05-14T02:30:03.706Z,100.00
2023-05-14T02:32:31.846Z,100.00
2023-05-14T02:34:59.905Z,100.00
2023-05-14T02:37:28.010Z,100.00
2023-05-14T02:39:56.205Z,100.00
2023-05-14T02:42:25.694Z,100.00
2023-05-14T02:44:54.040Z,100.00
2023-05-14T02:47:23.381Z,100.00
2023-05-14T02:49:51.524Z,100.00
2023-05-14T02:52:19.860Z,100.00
2023-05-14T02:54:48.234Z,100.00
2023-05-14T02:57:16.209Z,100.00
2023-05-14T02:59:44.263Z,100.00
2023-05-14T03:02:12.838Z,100.00
2023-05-14T03:04:42.912Z,100.00
2023-05-14T03:07:11.145Z,100.00
2023-05-14T03:09:39.948Z,100.00
2023-05-14T03:12:09.605Z,100.00
2023-05-14T03:14:37.861Z,100.00
2023-05-14T03:17:06.288Z,100.00
2023-05-14T03:19:34.556Z,100.00
2023-05-14T03:22:04.905Z,100.00
2023-05-14T03:24:34.602Z,100.00
2023-05-14T03:27:04.087Z,100.00
2023-05-14T03:29:32.368Z,100.00
2023-05-14T03:32:00.900Z,100.00
2023-05-14T03:34:29.163Z,100.00
2023-05-14T03:36:57.527Z,100.00
2023-05-14T03:39:27.344Z,100.00
2023-05-14T03:41:57.520Z,100.00
2023-05-14T03:44:25.883Z,100.00
2023-05-14T03:46:54.478Z,100.00
2023-05-14T03:49:24.474Z,100.00
2023-05-14T03:51:52.682Z,100.00
2023-05-14T03:54:20.799Z,100.00
2023-05-14T03:56:50.454Z,100.00
2023-05-14T03:59:18.831Z,100.00
2023-05-14T04:01:49.329Z,100.00
2023-05-14T04:04:17.468Z,100.00
2023-05-14T04:06:45.609Z,100.00
2023-05-14T04:09:14.059Z,100.00
2023-05-14T04:11:41.849Z,100.00
2023-05-14T04:14:11.660Z,100.00
2023-05-14T04:16:40.359Z,100.00
2023-05-14T04:19:08.940Z,100.00
2023-05-14T04:21:37.141Z,100.00
2023-05-14T04:24:05.438Z,100.00
2023-05-14T04:26:33.377Z,100.00
2023-05-14T04:29:03.737Z,100.00
2023-05-14T04:31:33.194Z,100.00
2023-05-14T04:34:01.137Z,100.00
2023-05-14T04:36:29.636Z,100.00
2023-05-14T04:38:57.496Z,100.00
2023-05-14T04:41:25.538Z,100.00
2023-05-14T04:43:56.880Z,100.00
2023-05-14T04:46:25.409Z,100.00
2023-05-14T04:48:55.078Z,100.00
2023-05-14T04:51:24.499Z,100.00
2023-05-14T04:53:52.483Z,100.00
2023-05-14T04:56:21.715Z,100.00
2023-05-14T04:58:50.416Z,100.00
2023-05-14T05:01:18.872Z,100.00
2023-05-14T05:03:47.645Z,100.00
2023-05-14T05:06:17.160Z,100.00
2023-05-14T05:08:45.513Z,100.00
2023-05-14T05:11:13.912Z,100.00
2023-05-14T05:13:42.498Z,100.00
2023-05-14T05:16:10.961Z,100.00
2023-05-14T05:18:39.452Z,100.00
2023-05-14T05:21:08.582Z,100.00
2023-05-14T05:23:38.324Z,100.00
2023-05-14T05:26:08.472Z,100.00
2023-05-14T05:28:38.979Z,100.00
2023-05-14T05:31:07.566Z,100.00
2023-05-14T05:33:36.190Z,100.00
2023-05-14T05:36:04.229Z,100.00
2023-05-14T05:38:32.599Z,100.00
2023-05-14T05:41:01.781Z,100.00
2023-05-14T05:43:30.184Z,100.00
2023-05-14T05:45:58.514Z,100.00
2023-05-14T05:48:26.389Z,100.00
2023-05-14T05:50:54.575Z,100.00
2023-05-14T05:53:22.740Z,100.00
2023-05-14T05:55:51.806Z,100.00
2023-05-14T05:58:21.074Z,100.00
2023-05-14T06:00:49.088Z,100.00
2023-05-14T06:03:17.492Z,100.00
2023-05-14T06:05:46.987Z,100.00
2023-05-14T06:08:15.254Z,100.00
2023-05-14T06:10:43.217Z,100.00
2023-05-14T06:13:11.680Z,100.00
2023-05-14T06:15:41.019Z,100.00
2023-05-14T06:18:09.233Z,100.00
2023-05-14T06:20:37.326Z,100.00
2023-05-14T06:23:06.071Z,100.00
2023-05-14T06:25:34.378Z,100.00
2023-05-14T06:28:02.494Z,100.00
2023-05-14T06:30:30.907Z,100.00
2023-05-14T06:33:00.865Z,100.00
2023-05-14T06:35:28.981Z,100.00
2023-05-14T06:37:57.073Z,100.00
2023-05-14T06:40:25.402Z,100.00
2023-05-14T06:42:53.728Z,100.00
2023-05-14T06:45:22.092Z,100.00
2023-05-14T06:47:50.948Z,91.70
2023-05-14T06:50:20.471Z,90.54
2023-05-14T06:52:48.476Z,90.65
2023-05-14T06:55:16.939Z,100.00
2023-05-14T06:57:44.990Z,88.19
2023-05-14T07:00:14.385Z,92.87
2023-05-14T07:02:42.404Z,100.00
2023-05-14T07:05:12.026Z,94.41
2023-05-14T07:07:41.478Z,92.16
2023-05-14T07:10:09.505Z,87.87
2023-05-14T07:12:37.415Z,86.35
2023-05-14T07:15:06.280Z,79.74
2023-05-14T07:17:33.958Z,75.48
2023-05-14T07:20:01.860Z,80.33
2023-05-14T07:22:29.899Z,77.28
2023-05-14T07:24:59.211Z,79.36
2023-05-14T07:27:26.989Z,76.21
2023-05-14T07:29:54.756Z,80.57
2023-05-14T07:32:22.548Z,76.56
2023-05-14T07:34:50.177Z,74.26
2023-05-14T07:37:18.207Z,71.07
2023-05-14T07:39:45.919Z,70.12
2023-05-14T07:42:24.662Z,63.62
2023-05-14T07:45:00.212Z,61.53
2023-05-14T07:47:28.489Z,60.48
2023-05-14T07:49:57.488Z,63.62
2023-05-14T07:52:25.495Z,69.68
2023-05-14T07:54:53.567Z,66.54
2023-05-14T07:57:23.218Z,61.41
2023-05-14T07:59:51.343Z,62.56
2023-05-14T08:02:19.186Z,69.42
2023-05-14T08:04:47.335Z,69.13
2023-05-14T08:07:15.912Z,63.95
2023-05-14T08:09:44.416Z,63.94
2023-05-14T08:12:12.226Z,57.05
2023-05-14T08:14:41.251Z,53.74
2023-05-14T08:17:09.069Z,54.30
2023-05-14T08:19:36.904Z,53.71
2023-05-14T08:22:06.173Z,51.72
2023-05-14T08:24:34.139Z,47.89
2023-05-14T08:27:02.376Z,48.69
2023-05-14T08:29:29.925Z,50.21
2023-05-14T08:32:05.737Z,51.31
2023-05-14T08:34:40.408Z,48.27
2023-05-14T08:37:09.479Z,48.49
2023-05-14T08:39:37.114Z,61.29
2023-05-14T08:42:07.393Z,66.89
2023-05-14T08:44:40.037Z,62.75
2023-05-14T08:47:09.364Z,77.14
2023-05-14T08:49:41.769Z,77.11
2023-05-14T08:52:10.054Z,76.89
2023-05-14T08:54:38.362Z,72.75
2023-05-14T08:57:07.551Z,71.46
2023-05-14T08:59:35.349Z,69.88
2023-05-14T09:02:05.098Z,71.64
2023-05-14T09:04:35.969Z,73.77
2023-05-14T09:07:04.191Z,87.20
2023-05-14T09:09:32.179Z,91.20
2023-05-14T09:11:59.872Z,90.05
2023-05-14T09:14:27.812Z,89.30
2023-05-14T09:16:56.976Z,74.21
2023-05-14T09:19:25.476Z,81.74
2023-05-14T09:21:57.513Z,88.31
2023-05-14T09:24:26.250Z,96.18
2023-05-14T09:26:57.767Z,89.56
2023-05-14T09:29:28.274Z,78.25
2023-05-14T09:31:56.717Z,70.83
2023-05-14T09:34:25.116Z,68.60
2023-05-14T09:36:58.667Z,70.63
2023-05-14T09:39:27.283Z,71.62
2023-05-14T09:41:55.940Z,68.43
2023-05-14T09:44:24.187Z,76.96
2023-05-14T09:46:52.658Z,76.54
2023-05-14T09:49:20.969Z,74.13
2023-05-14T09:51:50.379Z,64.06
2023-05-14T09:54:21.020Z,64.48
2023-05-14T09:56:48.727Z,54.47
2023-05-14T09:59:16.703Z,56.23
2023-05-14T10:01:44.927Z,61.02
2023-05-14T10:04:14.111Z,62.30
2023-05-14T10:06:45.432Z,60.49
2023-05-14T10:09:14.092Z,61.16
2023-05-14T10:11:46.345Z,57.53
2023-05-14T10:14:21.091Z,60.53
2023-05-14T10:16:50.582Z,59.16
2023-05-14T10:19:19.671Z,62.09
2023-05-14T10:21:50.188Z,61.63
2023-05-14T10:24:19.237Z,61.82
2023-05-14T10:26:49.599Z,64.70
2023-05-14T10:29:18.042Z,62.90
2023-05-14T10:31:49.933Z,63.20
2023-05-14T10:34:34.901Z,58.34
2023-05-14T10:37:04.797Z,56.22
2023-05-14T10:39:42.682Z,55.92
2023-05-14T10:42:14.245Z,56.06
2023-05-14T10:44:56.208Z,57.20
2023-05-14T10:47:24.623Z,56.62
2023-05-14T10:49:55.382Z,56.31
2023-05-14T10:52:25.313Z,57.64
2023-05-14T10:54:54.600Z,56.59
2023-05-14T10:57:26.221Z,56.35
2023-05-14T10:59:55.249Z,58.89
2023-05-14T11:02:24.755Z,58.84
2023-05-14T11:05:03.872Z,55.25
2023-05-14T11:07:33.287Z,56.72
2023-05-14T11:10:03.021Z,54.48
2023-05-14T11:12:32.873Z,53.40
2023-05-14T11:15:02.384Z,53.26
2023-05-14T11:17:31.518Z,54.71
2023-05-14T11:20:00.449Z,54.96
2023-05-14T11:22:28.781Z,57.38
2023-05-14T11:24:58.988Z,56.14
2023-05-14T11:27:27.097Z,54.69
2023-05-14T11:29:58.327Z,55.19
2023-05-14T11:32:27.304Z,54.57
2023-05-14T11:34:56.132Z,53.39
2023-05-14T11:37:24.835Z,52.23
2023-05-14T11:39:55.177Z,50.74
2023-05-14T11:42:24.075Z,50.62
2023-05-14T11:44:55.926Z,47.06
2023-05-14T11:47:25.961Z,45.54
2023-05-14T11:49:54.722Z,42.99
2023-05-14T11:52:23.234Z,42.63
2023-05-14T11:54:51.453Z,40.75
2023-05-14T11:57:21.090Z,40.49
2023-05-14T11:59:50.753Z,37.97
2023-05-14T12:02:20.035Z,35.25
2023-05-14T12:04:53.322Z,34.53
2023-05-14T12:07:21.426Z,34.61
2023-05-14T12:09:50.411Z,35.05
2023-05-14T12:12:20.173Z,34.38
2023-05-14T12:14:50.651Z,37.41
2023-05-14T12:17:20.487Z,39.31
2023-05-14T12:19:49.156Z,38.14
2023-05-14T12:22:19.267Z,36.11
2023-05-14T12:24:54.583Z,34.38
2023-05-14T12:27:23.802Z,32.46
2023-05-14T12:29:53.425Z,33.79
2023-05-14T12:32:21.110Z,33.79
2023-05-14T12:34:49.281Z,34.52
2023-05-14T12:37:19.309Z,31.35
2023-05-14T12:39:47.110Z,32.18
2023-05-14T12:42:16.661Z,36.18
2023-05-14T12:44:47.216Z,35.72
2023-05-14T12:47:15.174Z,31.14
2023-05-14T12:49:43.356Z,25.89
2023-05-14T12:54:43.685Z,27.29
2023-05-14T12:57:11.749Z,25.50
2023-05-14T12:59:39.795Z,24.91
2023-05-14T13:02:08.000Z,23.21
2023-05-14T13:04:36.420Z,25.32
2023-05-14T13:07:04.635Z,22.82
2023-05-14T13:09:32.563Z,24.06
2023-05-14T13:12:03.766Z,23.31
2023-05-14T13:14:32.229Z,20.88
2023-05-14T13:17:00.854Z,21.44
2023-05-14T13:19:29.123Z,19.69
2023-05-14T13:22:01.234Z,18.75
2023-05-14T13:24:30.568Z,17.50
2023-05-14T13:26:58.255Z,19.06
2023-05-14T13:29:29.571Z,19.16
2023-05-14T13:31:57.632Z,18.50
2023-05-14T13:34:25.398Z,15.93
2023-05-14T13:36:53.258Z,17.25
2023-05-14T13:39:23.234Z,15.43
2023-05-14T13:41:51.700Z,16.02
2023-05-14T13:44:19.368Z,20.24
2023-05-14T13:46:48.686Z,21.64
2023-05-14T13:49:17.426Z,24.63
2023-05-14T13:51:45.430Z,27.66
2023-05-14T13:54:13.416Z,23.91
2023-05-14T13:56:41.287Z,23.98
2023-05-14T13:59:09.354Z,23.98
2023-05-14T14:01:37.427Z,20.49
2023-05-14T14:04:06.512Z,21.11
2023-05-14T14:06:34.263Z,21.06
2023-05-14T14:09:02.375Z,23.10
2023-05-14T14:11:30.124Z,26.11
2023-05-14T14:13:57.781Z,24.04
2023-05-14T14:16:25.626Z,20.55
2023-05-14T14:18:53.495Z,18.49
2023-05-14T14:21:24.707Z,17.58
2023-05-14T14:23:52.347Z,18.23
2023-05-14T14:26:19.999Z,20.98
2023-05-14T14:28:48.072Z,20.47
2023-05-14T14:31:17.334Z,19.14
2023-05-14T14:33:45.001Z,19.07
2023-05-14T14:36:12.564Z,19.21
2023-05-14T14:38:41.447Z,24.13
2023-05-14T14:41:10.187Z,23.17
2023-05-14T14:43:38.752Z,23.92
2023-05-14T14:46:11.183Z,22.22
2023-05-14T14:48:39.029Z,24.97
2023-05-14T14:51:07.551Z,21.13
2023-05-14T14:53:35.817Z,20.52
2023-05-14T14:56:05.188Z,19.00
2023-05-14T14:58:32.974Z,20.25
2023-05-14T15:01:03.584Z,22.07
2023-05-14T15:03:31.594Z,26.11
2023-05-14T15:06:00.707Z,27.65
2023-05-14T15:08:29.250Z,28.63
2023-05-14T15:10:57.495Z,27.02
2023-05-14T15:13:27.209Z,26.91
2023-05-14T15:15:54.999Z,31.83
2023-05-14T15:18:22.562Z,33.67
2023-05-14T15:20:50.840Z,29.49
2023-05-14T15:23:18.551Z,22.69
2023-05-14T15:25:46.684Z,18.83
2023-05-14T15:28:15.293Z,18.29
2023-05-14T15:30:44.336Z,18.54
2023-05-14T15:33:12.620Z,18.25
2023-05-14T15:35:40.718Z,18.87
2023-05-14T15:38:08.473Z,22.10
2023-05-14T15:40:36.313Z,26.13
2023-05-14T15:43:05.350Z,24.59
2023-05-14T15:45:33.162Z,23.31
2023-05-14T15:48:02.286Z,23.10
2023-05-14T15:50:30.201Z,24.11
2023-05-14T15:52:58.412Z,26.41
2023-05-14T15:55:26.222Z,28.27
2023-05-14T15:57:54.156Z,29.16
2023-05-14T16:00:23.010Z,23.56
2023-05-14T16:02:51.387Z,21.98
2023-05-14T16:05:20.962Z,24.95
2023-05-14T16:07:48.868Z,27.55
2023-05-14T16:10:16.887Z,26.99
2023-05-14T16:12:44.595Z,24.50
2023-05-14T16:15:13.042Z,26.72
2023-05-14T16:17:41.041Z,23.82
2023-05-14T16:20:09.603Z,25.17
2023-05-14T16:22:38.896Z,27.63
2023-05-14T16:25:06.916Z,31.71
2023-05-14T16:27:35.417Z,36.50
2023-05-14T16:30:04.550Z,43.10
2023-05-14T16:32:32.366Z,55.43
2023-05-14T16:35:01.904Z,60.98
2023-05-14T16:37:29.591Z,63.53
2023-05-14T16:39:59.018Z,56.57
2023-05-14T16:42:26.839Z,54.91
2023-05-14T16:44:54.578Z,52.68
2023-05-14T16:47:22.453Z,49.54
2023-05-14T16:49:50.324Z,51.48
2023-05-14T16:52:17.964Z,50.90
2023-05-14T16:54:45.842Z,48.42
2023-05-14T16:57:14.851Z,49.74
2023-05-14T16:59:42.474Z,46.23
2023-05-14T17:02:10.580Z,45.88
2023-05-14T17:04:42.295Z,44.20
2023-05-14T17:07:10.335Z,45.73
2023-05-14T17:09:38.097Z,51.00
2023-05-14T17:12:05.752Z,56.51
2023-05-14T17:14:34.852Z,64.24
2023-05-14T17:17:02.556Z,66.89
2023-05-14T17:19:30.210Z,68.90
2023-05-14T17:21:58.081Z,71.94
2023-05-14T17:24:26.467Z,74.34
2023-05-14T17:26:54.848Z,76.28
2023-05-14T17:29:22.859Z,76.17
2023-05-14T17:31:52.357Z,77.02
2023-05-14T17:34:20.035Z,72.27
2023-05-14T17:36:47.760Z,72.17
2023-05-14T17:39:16.032Z,75.44
2023-05-14T17:41:44.291Z,75.44
2023-05-14T17:44:13.054Z,74.48
2023-05-14T17:46:41.814Z,74.03
2023-05-14T17:49:11.898Z,74.17
2023-05-14T17:51:39.642Z,72.56
2023-05-14T17:54:07.301Z,71.51
2023-05-14T17:56:34.931Z,70.29
2023-05-14T17:59:02.873Z,69.07
2023-05-14T18:01:31.022Z,72.88
2023-05-14T18:03:59.750Z,75.09
2023-05-14T18:06:32.025Z,74.83
2023-05-14T18:09:01.206Z,76.47
2023-05-14T18:11:33.974Z,79.26
2023-05-14T18:14:02.672Z,82.09
2023-05-14T18:16:34.166Z,83.20
2023-05-14T18:19:01.896Z,83.32
2023-05-14T18:21:31.681Z,83.59
2023-05-14T18:23:59.305Z,83.09
2023-05-14T18:26:34.252Z,83.89
2023-05-14T18:29:02.333Z,87.33
2023-05-14T18:31:30.698Z,89.88
2023-05-14T18:33:58.424Z,88.68
2023-05-14T18:36:26.609Z,92.54
2023-05-14T18:38:56.905Z,92.76
2023-05-14T18:41:28.491Z,91.64
2023-05-14T18:43:58.071Z,90.42
2023-05-14T18:46:28.642Z,87.99
2023-05-14T18:48:56.867Z,87.23
2023-05-14T18:51:27.256Z,86.45
2023-05-14T18:53:56.955Z,89.04
2023-05-14T18:56:25.509Z,88.86
2023-05-14T18:58:56.275Z,89.30
2023-05-14T19:01:25.542Z,88.78
2023-05-14T19:03:53.909Z,91.40
2023-05-14T19:06:23.427Z,91.56
2023-05-14T19:08:52.028Z,91.61
2023-05-14T19:11:22.174Z,94.08
2023-05-14T19:13:50.570Z,92.49
2023-05-14T19:16:21.707Z,92.04
2023-05-14T19:18:50.450Z,93.95
2023-05-14T19:21:18.635Z,93.43
2023-05-14T19:23:47.376Z,97.32
2023-05-14T19:26:15.462Z,98.36
2023-05-14T19:28:45.016Z,100.00
2023-05-14T19:31:16.033Z,100.00
2023-05-14T19:33:44.080Z,100.00
2023-05-14T19:36:13.669Z,100.00
2023-05-14T19:38:41.724Z,100.00
2023-05-14T19:41:09.740Z,100.00
2023-05-14T19:43:37.769Z,100.00
2023-05-14T19:46:08.149Z,100.00
2023-05-14T19:48:37.203Z,100.00
2023-05-14T19:51:05.070Z,100.00
2023-05-14T19:53:35.944Z,100.00
2023-05-14T19:56:05.304Z,100.00
2023-05-14T19:58:34.073Z,100.00
2023-05-14T20:01:02.110Z,100.00
2023-05-14T20:03:31.436Z,100.00
2023-05-14T20:05:59.334Z,100.00
2023-05-14T20:08:29.338Z,100.00
2023-05-14T20:10:58.492Z,100.00
2023-05-14T20:13:26.773Z,100.00
2023-05-14T20:15:55.382Z,100.00
2023-05-14T20:18:23.800Z,100.00
2023-05-14T20:20:53.323Z,100.00
2023-05-14T20:23:21.972Z,100.00
2023-05-14T20:25:50.113Z,100.00
2023-05-14T20:28:18.117Z,100.00
2023-05-14T20:30:46.570Z,100.00
2023-05-14T20:33:15.286Z,100.00
2023-05-14T20:35:44.240Z,100.00
2023-05-14T20:38:14.350Z,100.00
2023-05-14T20:40:42.454Z,100.00
2023-05-14T20:43:10.449Z,100.00
2023-05-14T20:45:39.384Z,100.00
2023-05-14T20:48:10.140Z,100.00
2023-05-14T20:50:38.659Z,100.00
2023-05-14T20:53:06.688Z,100.00
2023-05-14T20:55:36.133Z,100.00
2023-05-14T20:58:04.367Z,100.00
2023-05-14T21:00:32.647Z,100.00
2023-05-14T21:03:00.722Z,100.00
2023-05-14T21:05:30.480Z,100.00
2023-05-14T21:07:58.392Z,100.00
2023-05-14T21:10:26.427Z,100.00
2023-05-14T21:12:55.830Z,100.00
2023-05-14T21:15:23.730Z,100.00
2023-05-14T21:17:52.185Z,100.00
2023-05-14T21:20:20.074Z,100.00
2023-05-14T21:22:47.975Z,100.00
2023-05-14T21:25:16.187Z,100.00
2023-05-14T21:27:47.952Z,100.00
2023-05-14T21:30:17.585Z,100.00
2023-05-14T21:32:45.566Z,100.00
2023-05-14T21:35:15.307Z,100.00
2023-05-14T21:37:43.704Z,100.00
2023-05-14T21:40:12.507Z,100.00
2023-05-14T21:42:41.109Z,100.00
2023-05-14T21:45:09.265Z,100.00
2023-05-14T21:47:38.940Z,100.00
2023-05-14T21:50:07.793Z,100.00
2023-05-14T21:52:35.749Z,100.00
2023-05-14T21:55:04.075Z,100.00
2023-05-14T21:57:34.282Z,100.00
2023-05-14T22:00:02.823Z,100.00
2023-05-14T22:02:32.543Z,100.00
2023-05-14T22:05:01.657Z,100.00
2023-05-14T22:07:29.850Z,100.00
2023-05-14T22:09:58.022Z,100.00
2023-05-14T22:12:26.212Z,100.00
2023-05-14T22:14:53.917Z,100.00
2023-05-14T22:17:21.983Z,100.00
2023-05-14T22:19:49.674Z,100.00
2023-05-14T22:22:20.443Z,100.00
2023-05-14T22:24:48.108Z,100.00
2023-05-14T22:27:16.038Z,100.00
2023-05-14T22:29:43.939Z,100.00
2023-05-14T22:32:11.960Z,100.00
2023-05-14T22:34:41.979Z,100.00
2023-05-14T22:37:09.980Z,100.00
2023-05-14T22:39:39.790Z,100.00
2023-05-14T22:42:07.782Z,100.00
2023-05-14T22:44:37.113Z,100.00
2023-05-14T22:47:05.672Z,100.00
2023-05-14T22:49:33.822Z,100.00
2023-05-14T22:52:01.937Z,100.00
2023-05-14T22:54:33.020Z,100.00
2023-05-14T22:57:02.801Z,100.00
2023-05-14T22:59:30.634Z,100.00
2023-05-14T23:01:58.765Z,100.00
2023-05-14T23:04:29.419Z,100.00
2023-05-14T23:06:57.243Z,100.00
2023-05-14T23:09:25.294Z,100.00
2023-05-14T23:11:53.201Z,100.00
2023-05-14T23:14:22.914Z,100.00
2023-05-14T23:16:50.914Z,100.00
2023-05-14T23:19:19.219Z,100.00
2023-05-14T23:21:47.450Z,100.00
2023-05-14T23:24:15.266Z,100.00
2023-05-14T23:26:43.293Z,100.00
2023-05-14T23:29:11.095Z,100.00
2023-05-14T23:31:41.252Z,100.00
2023-05-14T23:34:09.250Z,100.00
2023-05-14T23:36:37.419Z,100.00
2023-05-14T23:39:05.515Z,100.00
2023-05-14T23:41:33.940Z,100.00
2023-05-14T23:44:01.961Z,100.00
2023-05-14T23:46:30.137Z,100.00
2023-05-14T23:48:59.638Z,100.00
2023-05-14T23:51:27.875Z,100.00
2023-05-14T23:53:58.787Z,100.00
2023-05-14T23:56:27.545Z,100.00
2023-05-14T23:58:55.726Z,100.00
