createdAt,value
2024-05-09T00:00:36.234Z,15.10
2024-05-09T00:03:10.947Z,15.04
2024-05-09T00:05:42.107Z,15.00
2024-05-09T00:08:10.294Z,14.96
2024-05-09T00:10:39.156Z,14.91
2024-05-09T00:13:07.593Z,14.88
2024-05-09T00:15:35.456Z,14.84
2024-05-09T00:18:03.175Z,14.80
2024-05-09T00:20:37.494Z,14.77
2024-05-09T00:23:07.766Z,14.75
2024-05-09T00:25:35.047Z,14.72
2024-05-09T00:28:01.902Z,14.69
2024-05-09T00:30:34.255Z,14.66
2024-05-09T00:33:04.865Z,14.63
2024-05-09T00:35:32.814Z,14.60
2024-05-09T00:37:59.806Z,14.57
2024-05-09T00:40:37.282Z,14.55
2024-05-09T00:43:07.007Z,14.53
2024-05-09T00:45:35.183Z,14.48
2024-05-09T00:48:09.364Z,14.46
2024-05-09T00:50:40.503Z,14.44
2024-05-09T00:53:08.602Z,14.39
2024-05-09T00:55:39.083Z,14.39
2024-05-09T00:58:06.958Z,14.34
2024-05-09T01:00:39.071Z,14.32
2024-05-09T01:03:09.003Z,14.30
2024-05-09T01:05:39.025Z,14.28
2024-05-09T01:08:06.648Z,14.26
2024-05-09T01:10:35.135Z,14.25
2024-05-09T01:13:07.175Z,14.25
2024-05-09T01:15:34.503Z,14.21
2024-05-09T01:18:06.911Z,14.20
2024-05-09T01:20:41.042Z,14.17
2024-05-09T01:23:11.155Z,14.14
2024-05-09T01:25:38.164Z,14.12
2024-05-09T01:28:05.300Z,14.11
2024-05-09T01:30:35.348Z,14.07
2024-05-09T01:33:05.398Z,14.05
2024-05-09T01:35:33.222Z,14.03
2024-05-09T01:37:59.959Z,14.01
2024-05-09T01:40:36.236Z,13.99
2024-05-09T01:43:06.027Z,13.98
2024-05-09T01:45:32.649Z,13.96
2024-05-09T01:47:59.542Z,13.94
2024-05-09T01:50:37.205Z,13.93
2024-05-09T01:53:08.346Z,13.91
2024-05-09T01:55:35.039Z,13.90
2024-05-09T01:58:01.570Z,13.89
2024-05-09T02:00:37.978Z,13.87
2024-05-09T02:03:15.919Z,13.85
2024-05-09T02:05:49.571Z,13.84
2024-05-09T02:08:21.262Z,13.82
2024-05-09T02:10:49.502Z,13.79
2024-05-09T02:13:16.893Z,13.77
2024-05-09T02:15:43.579Z,13.74
2024-05-09T02:18:10.592Z,13.72
2024-05-09T02:20:39.401Z,13.71
2024-05-09T02:23:06.945Z,13.69
2024-05-09T02:25:34.073Z,13.69
2024-05-09T02:28:00.852Z,13.67
2024-05-09T02:30:37.865Z,13.66
2024-05-09T02:33:08.241Z,13.65
2024-05-09T02:35:35.682Z,13.64
2024-05-09T02:38:02.465Z,13.63
2024-05-09T02:40:36.338Z,13.61
2024-05-09T02:43:05.842Z,13.59
2024-05-09T02:45:32.771Z,13.58
2024-05-09T02:47:59.695Z,13.56
2024-05-09T02:50:34.201Z,13.54
2024-05-09T02:53:05.452Z,13.53
2024-05-09T02:55:32.331Z,13.52
2024-05-09T02:57:59.002Z,13.49
2024-05-09T03:00:34.646Z,13.49
2024-05-09T03:03:08.347Z,13.47
2024-05-09T03:05:36.446Z,13.46
2024-05-09T03:08:03.418Z,13.45
2024-05-09T03:10:35.583Z,13.41
2024-05-09T03:13:14.113Z,13.41
2024-05-09T03:15:42.484Z,13.37
2024-05-09T03:18:09.536Z,13.37
2024-05-09T03:20:37.220Z,13.35
2024-05-09T03:23:05.400Z,13.35
2024-05-09T03:25:32.522Z,13.32
2024-05-09T03:27:59.426Z,13.31
2024-05-09T03:30:38.180Z,13.30
2024-05-09T03:33:13.591Z,13.30
2024-05-09T03:35:41.144Z,13.29
2024-05-09T03:38:07.847Z,13.29
2024-05-09T03:40:34.475Z,13.28
2024-05-09T03:43:01.137Z,13.25
2024-05-09T03:45:27.654Z,13.25
2024-05-09T03:47:54.389Z,13.24
2024-05-09T03:50:26.501Z,13.23
2024-05-09T03:53:00.612Z,13.22
2024-05-09T03:55:27.582Z,13.22
2024-05-09T03:57:54.162Z,13.22
2024-05-09T04:00:30.449Z,13.22
2024-05-09T04:03:02.862Z,13.22
2024-05-09T04:05:30.762Z,13.21
2024-05-09T04:07:57.771Z,13.22
2024-05-09T04:10:31.237Z,13.21
2024-05-09T04:13:00.530Z,13.21
2024-05-09T04:15:27.551Z,13.22
2024-05-09T04:17:54.190Z,13.21
2024-05-09T04:20:32.846Z,13.22
2024-05-09T04:23:06.691Z,13.23
2024-05-09T04:25:33.568Z,13.25
2024-05-09T04:28:00.160Z,13.25
2024-05-09T04:30:35.993Z,13.26
2024-05-09T04:33:07.065Z,13.29
2024-05-09T04:35:35.157Z,13.32
2024-05-09T04:38:01.855Z,13.32
2024-05-09T04:40:33.655Z,13.35
2024-05-09T04:43:03.668Z,13.38
2024-05-09T04:45:30.605Z,13.42
2024-05-09T04:47:57.521Z,13.47
2024-05-09T04:50:33.599Z,13.51
2024-05-09T04:53:04.646Z,13.55
2024-05-09T04:55:31.601Z,13.59
2024-05-09T04:57:58.244Z,13.65
2024-05-09T05:00:32.180Z,13.70
2024-05-09T05:03:05.942Z,13.76
2024-05-09T05:05:32.993Z,13.81
2024-05-09T05:07:59.603Z,13.87
2024-05-09T05:10:33.745Z,13.91
2024-05-09T05:13:18.117Z,13.97
2024-05-09T05:15:55.814Z,14.05
2024-05-09T05:18:23.793Z,14.10
2024-05-09T05:20:50.672Z,14.17
2024-05-09T05:23:21.420Z,14.23
2024-05-09T05:25:49.963Z,14.27
2024-05-09T05:28:17.618Z,14.33
2024-05-09T05:30:44.438Z,14.40
2024-05-09T05:33:13.181Z,14.48
2024-05-09T05:35:42.861Z,14.56
2024-05-09T05:38:10.677Z,14.60
2024-05-09T05:40:38.875Z,14.67
2024-05-09T05:43:11.026Z,14.71
2024-05-09T05:45:38.940Z,14.78
2024-05-09T05:48:07.386Z,14.83
2024-05-09T05:50:37.200Z,14.88
2024-05-09T05:53:10.359Z,14.96
2024-05-09T05:55:39.121Z,15.00
2024-05-09T05:58:08.792Z,15.06
2024-05-09T06:00:38.786Z,15.11
2024-05-09T06:03:08.715Z,15.15
2024-05-09T06:05:44.003Z,15.22
2024-05-09T06:08:11.166Z,15.26
2024-05-09T06:10:40.159Z,15.29
2024-05-09T06:13:11.095Z,15.32
2024-05-09T06:15:38.055Z,15.35
2024-05-09T06:18:06.445Z,15.40
2024-05-09T06:20:36.545Z,15.45
2024-05-09T06:23:08.993Z,15.52
2024-05-09T06:25:36.566Z,15.55
2024-05-09T06:28:03.715Z,15.61
2024-05-09T06:30:37.882Z,15.66
2024-05-09T06:33:08.980Z,15.74
2024-05-09T06:35:36.634Z,15.82
2024-05-09T06:38:03.435Z,15.89
2024-05-09T06:40:37.178Z,15.97
2024-05-09T06:43:10.283Z,16.11
2024-05-09T06:45:37.065Z,16.19
2024-05-09T06:48:04.014Z,16.27
2024-05-09T06:50:36.871Z,16.35
2024-05-09T06:53:04.961Z,16.44
2024-05-09T06:55:31.571Z,16.54
2024-05-09T06:57:58.105Z,16.61
2024-05-09T07:00:34.465Z,16.71
2024-05-09T07:03:13.673Z,16.82
2024-05-09T07:05:42.857Z,16.93
2024-05-09T07:08:09.883Z,17.02
2024-05-09T07:10:37.133Z,17.13
2024-05-09T07:13:15.240Z,17.25
2024-05-09T07:15:43.451Z,17.34
2024-05-09T07:18:17.199Z,17.44
2024-05-09T07:20:45.820Z,17.53
2024-05-09T07:23:13.020Z,17.63
2024-05-09T07:25:41.138Z,17.74
2024-05-09T07:28:15.698Z,17.83
2024-05-09T07:30:42.843Z,17.89
2024-05-09T07:33:09.854Z,17.99
2024-05-09T07:35:36.772Z,18.09
2024-05-09T07:38:03.502Z,18.19
2024-05-09T07:40:35.831Z,18.29
2024-05-09T07:43:13.363Z,18.41
2024-05-09T07:45:49.385Z,18.49
2024-05-09T07:53:38.598Z,18.75
2024-05-09T07:56:07.956Z,18.85
2024-05-09T07:58:35.889Z,18.95
2024-05-09T08:01:02.757Z,19.06
2024-05-09T08:03:29.635Z,19.15
2024-05-09T08:05:56.422Z,19.25
2024-05-09T08:08:23.366Z,19.35
2024-05-09T08:10:50.751Z,19.45
2024-05-09T08:13:17.440Z,19.56
2024-05-09T08:15:44.107Z,19.65
2024-05-09T08:18:11.261Z,19.78
2024-05-09T08:20:38.611Z,19.87
2024-05-09T08:23:05.821Z,19.97
2024-05-09T08:25:32.571Z,20.06
2024-05-09T08:27:59.154Z,20.12
2024-05-09T08:30:32.826Z,20.20
2024-05-09T08:33:04.168Z,20.23
2024-05-09T08:35:31.808Z,20.29
2024-05-09T08:37:58.443Z,20.35
2024-05-09T08:40:32.862Z,20.41
2024-05-09T08:43:02.639Z,20.48
2024-05-09T08:45:30.202Z,20.57
2024-05-09T08:48:00.202Z,20.67
2024-05-09T08:50:35.431Z,20.74
2024-05-09T08:53:05.662Z,20.81
2024-05-09T08:55:32.406Z,20.87
2024-05-09T08:58:01.076Z,20.93
2024-05-09T09:00:35.850Z,20.97
2024-05-09T09:03:09.140Z,21.02
2024-05-09T09:05:38.627Z,21.07
2024-05-09T09:08:08.155Z,21.09
2024-05-09T09:10:35.651Z,21.13
2024-05-09T09:13:04.754Z,21.18
2024-05-09T09:15:32.096Z,21.24
2024-05-09T09:18:01.727Z,21.32
2024-05-09T09:20:35.805Z,21.40
2024-05-09T09:23:04.329Z,21.50
2024-05-09T09:25:31.529Z,21.57
2024-05-09T09:27:58.872Z,21.67
2024-05-09T09:30:36.271Z,21.75
2024-05-09T09:33:06.342Z,21.82
2024-05-09T09:35:34.160Z,21.88
2024-05-09T09:38:06.037Z,21.95
2024-05-09T09:40:40.996Z,22.02
2024-05-09T09:43:15.107Z,22.10
2024-05-09T09:45:43.673Z,22.20
2024-05-09T09:48:10.617Z,22.33
2024-05-09T09:50:37.803Z,22.45
2024-05-09T09:53:07.122Z,22.55
2024-05-09T09:55:34.797Z,22.67
2024-05-09T09:58:01.531Z,22.80
2024-05-09T10:00:33.002Z,22.89
2024-05-09T10:03:01.435Z,22.97
2024-05-09T10:05:29.083Z,23.05
2024-05-09T10:07:57.660Z,23.07
2024-05-09T10:10:31.876Z,23.06
2024-05-09T10:13:02.908Z,23.06
2024-05-09T10:15:29.745Z,23.08
2024-05-09T10:18:06.499Z,23.13
2024-05-09T10:20:40.767Z,23.19
2024-05-09T10:23:25.364Z,23.30
2024-05-09T10:26:09.969Z,23.41
2024-05-09T10:28:41.859Z,23.48
2024-05-09T10:31:13.915Z,23.60
2024-05-09T10:33:52.620Z,23.69
2024-05-09T10:36:24.836Z,23.75
2024-05-09T10:38:52.954Z,23.79
2024-05-09T10:41:21.419Z,23.82
2024-05-09T10:43:48.863Z,23.84
2024-05-09T10:46:15.895Z,23.87
2024-05-09T10:48:43.890Z,23.93
2024-05-09T10:51:11.485Z,23.98
2024-05-09T10:53:42.143Z,24.07
2024-05-09T10:56:09.238Z,24.14
2024-05-09T10:58:35.877Z,24.20
2024-05-09T11:01:06.409Z,24.29
2024-05-09T11:03:34.507Z,24.42
2024-05-09T11:06:01.539Z,24.52
2024-05-09T11:08:28.749Z,24.63
2024-05-09T11:10:56.534Z,24.70
2024-05-09T11:13:41.523Z,24.74
2024-05-09T11:16:20.007Z,24.74
2024-05-09T11:18:58.077Z,24.76
2024-05-09T11:21:25.292Z,24.77
2024-05-09T11:23:52.352Z,24.81
2024-05-09T11:26:21.462Z,24.86
2024-05-09T11:28:50.341Z,24.95
2024-05-09T11:31:17.732Z,25.02
2024-05-09T11:33:47.804Z,25.08
2024-05-09T11:36:15.031Z,25.12
2024-05-09T11:38:41.940Z,25.16
2024-05-09T11:41:08.617Z,25.17
2024-05-09T11:43:35.259Z,25.17
2024-05-09T11:46:03.728Z,25.16
2024-05-09T11:48:31.179Z,25.15
2024-05-09T11:50:58.123Z,25.15
2024-05-09T11:53:24.699Z,25.14
2024-05-09T11:55:51.294Z,25.09
2024-05-09T11:58:19.127Z,25.07
2024-05-09T12:00:46.560Z,25.06
2024-05-09T12:03:13.700Z,25.08
2024-05-09T12:05:40.587Z,25.13
2024-05-09T12:08:07.568Z,25.19
2024-05-09T12:10:36.152Z,25.28
2024-05-09T12:13:05.829Z,25.36
2024-05-09T12:15:36.629Z,25.40
2024-05-09T12:18:04.724Z,25.38
2024-05-09T12:20:37.143Z,25.36
2024-05-09T12:23:07.403Z,25.34
2024-05-09T12:25:34.929Z,25.36
2024-05-09T12:28:01.798Z,25.40
2024-05-09T12:30:35.897Z,25.45
2024-05-09T12:33:07.272Z,25.46
2024-05-09T12:35:33.994Z,25.47
2024-05-09T12:38:00.646Z,25.50
2024-05-09T12:40:35.430Z,25.51
2024-05-09T12:43:06.130Z,25.51
2024-05-09T12:45:33.045Z,25.51
2024-05-09T12:47:59.973Z,25.52
2024-05-09T12:50:32.410Z,25.57
2024-05-09T12:53:01.336Z,25.61
2024-05-09T12:55:29.761Z,25.68
2024-05-09T12:57:58.559Z,25.75
2024-05-09T13:00:31.651Z,25.78
2024-05-09T13:03:01.013Z,25.83
2024-05-09T13:05:28.319Z,25.84
2024-05-09T13:07:56.636Z,25.84
2024-05-09T13:10:30.736Z,25.81
2024-05-09T13:13:00.367Z,25.77
2024-05-09T13:15:27.538Z,25.75
2024-05-09T13:17:56.380Z,25.69
2024-05-09T13:20:31.263Z,25.63
2024-05-09T13:23:01.762Z,25.60
2024-05-09T13:25:28.588Z,25.56
2024-05-09T13:27:55.970Z,25.54
2024-05-09T13:30:29.624Z,25.49
2024-05-09T13:33:05.280Z,25.44
2024-05-09T13:35:34.208Z,25.40
2024-05-09T13:38:01.825Z,25.40
2024-05-09T13:40:33.603Z,25.42
2024-05-09T13:43:03.399Z,25.46
2024-05-09T13:45:30.550Z,25.48
2024-05-09T13:47:57.549Z,25.48
2024-05-09T13:50:33.036Z,25.46
2024-05-09T13:53:02.987Z,25.42
2024-05-09T13:55:29.623Z,25.41
2024-05-09T13:57:56.665Z,25.44
2024-05-09T14:00:37.670Z,25.49
2024-05-09T14:03:10.154Z,25.56
2024-05-09T14:05:36.946Z,25.65
2024-05-09T14:08:03.813Z,25.74
2024-05-09T14:10:31.969Z,25.84
2024-05-09T14:12:59.774Z,25.93
2024-05-09T14:15:26.555Z,25.97
2024-05-09T14:17:53.499Z,25.98
2024-05-09T14:20:29.990Z,25.94
2024-05-09T14:22:59.269Z,25.88
2024-05-09T14:25:28.404Z,25.83
2024-05-09T14:27:55.803Z,25.79
2024-05-09T14:30:30.415Z,25.74
2024-05-09T14:33:03.112Z,25.69
2024-05-09T14:35:29.824Z,25.65
2024-05-09T14:37:56.365Z,25.61
2024-05-09T14:40:35.870Z,25.56
2024-05-09T14:43:07.744Z,25.51
2024-05-09T14:45:34.775Z,25.47
2024-05-09T14:48:02.386Z,25.43
2024-05-09T14:50:35.502Z,25.40
2024-05-09T14:53:06.387Z,25.39
2024-05-09T14:55:35.637Z,25.38
2024-05-09T14:58:03.240Z,25.38
2024-05-09T15:00:35.575Z,25.42
2024-05-09T15:03:03.779Z,25.47
2024-05-09T15:05:30.514Z,25.52
2024-05-09T15:07:58.034Z,25.58
2024-05-09T15:10:33.682Z,25.65
2024-05-09T15:13:02.761Z,25.68
2024-05-09T15:15:29.580Z,25.71
2024-05-09T15:17:56.593Z,25.75
2024-05-09T15:20:31.220Z,25.80
2024-05-09T15:23:02.423Z,25.89
2024-05-09T15:25:29.347Z,25.96
2024-05-09T15:27:56.319Z,26.02
2024-05-09T15:32:52.637Z,26.15
2024-05-09T15:35:19.290Z,26.20
2024-05-09T15:37:48.349Z,26.30
2024-05-09T15:40:22.478Z,26.36
2024-05-09T15:42:57.951Z,26.44
2024-05-09T15:45:24.530Z,26.49
2024-05-09T15:47:51.206Z,26.55
2024-05-09T15:50:28.120Z,26.60
2024-05-09T15:53:01.985Z,26.61
2024-05-09T15:55:33.469Z,26.60
2024-05-09T15:58:01.409Z,26.57
2024-05-09T16:00:36.513Z,26.54
2024-05-09T16:03:07.212Z,26.45
2024-05-09T16:05:34.111Z,26.40
2024-05-09T16:08:00.865Z,26.35
2024-05-09T16:10:32.547Z,26.31
2024-05-09T16:13:00.903Z,26.30
2024-05-09T16:15:27.595Z,26.29
2024-05-09T16:17:54.328Z,26.33
2024-05-09T16:20:33.437Z,26.34
2024-05-09T16:23:05.469Z,26.35
2024-05-09T16:25:31.988Z,26.32
2024-05-09T16:27:58.729Z,26.24
2024-05-09T16:30:32.001Z,26.13
2024-05-09T16:33:02.226Z,26.02
2024-05-09T16:35:29.110Z,25.87
2024-05-09T16:37:55.695Z,25.75
2024-05-09T16:40:30.187Z,25.63
2024-05-09T16:43:04.641Z,25.52
2024-05-09T16:45:32.105Z,25.45
2024-05-09T16:47:59.946Z,25.35
2024-05-09T16:50:32.308Z,25.31
2024-05-09T16:53:01.093Z,25.29
2024-05-09T16:55:27.827Z,25.29
2024-05-09T16:57:55.458Z,25.27
2024-05-09T17:00:31.796Z,25.27
2024-05-09T17:03:07.281Z,25.26
2024-05-09T17:05:34.643Z,25.24
2024-05-09T17:08:01.665Z,25.22
2024-05-09T17:10:32.917Z,25.22
2024-05-09T17:13:01.883Z,25.22
2024-05-09T17:15:28.773Z,25.21
2024-05-09T17:17:56.140Z,25.21
2024-05-09T17:20:29.780Z,25.23
2024-05-09T17:23:02.410Z,25.27
2024-05-09T17:25:29.388Z,25.34
2024-05-09T17:27:56.664Z,25.43
2024-05-09T17:30:31.578Z,25.58
2024-05-09T17:33:02.679Z,25.74
2024-05-09T17:35:29.591Z,25.84
2024-05-09T17:37:56.809Z,25.90
2024-05-09T17:42:53.017Z,25.80
2024-05-09T17:45:20.585Z,25.69
2024-05-09T17:47:47.726Z,25.55
2024-05-09T17:50:21.000Z,25.39
2024-05-09T17:52:53.672Z,25.25
2024-05-09T17:55:21.214Z,25.13
2024-05-09T17:57:48.061Z,24.99
2024-05-09T18:00:17.755Z,24.84
2024-05-09T18:02:51.261Z,24.66
2024-05-09T18:05:17.944Z,24.46
2024-05-09T18:07:44.615Z,24.26
2024-05-09T18:10:19.281Z,24.05
2024-05-09T18:12:51.708Z,23.87
2024-05-09T18:15:18.319Z,23.72
2024-05-09T18:17:45.399Z,23.60
2024-05-09T18:20:17.371Z,23.50
2024-05-09T18:22:50.235Z,23.41
2024-05-09T18:25:16.838Z,23.34
2024-05-09T18:27:43.597Z,23.31
2024-05-09T18:30:24.072Z,23.28
2024-05-09T18:32:58.223Z,23.22
2024-05-09T18:35:24.793Z,23.16
2024-05-09T18:37:51.474Z,23.05
2024-05-09T18:40:24.872Z,22.92
2024-05-09T18:42:57.479Z,22.76
2024-05-09T18:45:24.059Z,22.60
2024-05-09T18:47:50.678Z,22.46
2024-05-09T18:50:24.763Z,22.31
2024-05-09T18:52:58.894Z,22.17
2024-05-09T18:55:25.475Z,22.05
2024-05-09T18:57:52.088Z,21.94
2024-05-09T19:00:31.021Z,21.81
2024-05-09T19:03:02.433Z,21.69
2024-05-09T19:05:29.217Z,21.59
2024-05-09T19:07:55.944Z,21.47
2024-05-09T19:10:26.197Z,21.37
2024-05-09T19:12:58.405Z,21.28
2024-05-09T19:15:24.996Z,21.20
2024-05-09T19:17:51.813Z,21.13
2024-05-09T19:20:25.285Z,21.03
2024-05-09T19:22:58.117Z,20.95
2024-05-09T19:25:24.660Z,20.88
2024-05-09T19:27:51.336Z,20.80
2024-05-09T19:30:28.972Z,20.72
2024-05-09T19:33:03.049Z,20.65
2024-05-09T19:35:29.672Z,20.57
2024-05-09T19:37:56.621Z,20.49
2024-05-09T19:40:29.123Z,20.41
2024-05-09T19:42:58.891Z,20.33
2024-05-09T19:45:26.040Z,20.26
2024-05-09T19:47:52.893Z,20.15
2024-05-09T19:50:26.365Z,20.09
2024-05-09T19:52:59.210Z,20.01
2024-05-09T19:55:26.147Z,19.94
2024-05-09T19:57:52.787Z,19.86
2024-05-09T20:00:26.063Z,19.79
2024-05-09T20:02:56.165Z,19.72
2024-05-09T20:05:23.571Z,19.67
2024-05-09T20:07:50.245Z,19.61
2024-05-09T20:10:23.664Z,19.55
2024-05-09T20:12:53.834Z,19.49
2024-05-09T20:15:20.520Z,19.42
2024-05-09T20:17:47.257Z,19.38
2024-05-09T20:20:24.480Z,19.31
2024-05-09T20:22:59.788Z,19.25
2024-05-09T20:25:26.355Z,19.21
2024-05-09T20:27:52.974Z,19.16
2024-05-09T20:30:28.715Z,19.14
2024-05-09T20:32:59.974Z,19.10
2024-05-09T20:35:26.840Z,19.05
2024-05-09T20:37:53.437Z,19.02
2024-05-09T20:40:28.277Z,18.98
2024-05-09T20:42:58.843Z,18.93
2024-05-09T20:45:25.550Z,18.90
2024-05-09T20:47:52.262Z,18.85
2024-05-09T20:50:28.014Z,18.81
2024-05-09T20:53:02.583Z,18.78
2024-05-09T20:55:30.162Z,18.73
2024-05-09T20:57:57.169Z,18.70
2024-05-09T21:00:30.320Z,18.67
2024-05-09T21:03:06.337Z,18.64
2024-05-09T21:05:33.725Z,18.60
2024-05-09T21:08:00.689Z,18.57
2024-05-09T21:10:31.546Z,18.57
2024-05-09T21:12:59.663Z,18.55
2024-05-09T21:15:26.237Z,18.54
2024-05-09T21:17:52.846Z,18.51
2024-05-09T21:20:24.298Z,18.50
2024-05-09T21:22:57.512Z,18.46
2024-05-09T21:25:24.059Z,18.42
2024-05-09T21:27:50.697Z,18.37
2024-05-09T21:30:26.763Z,18.32
2024-05-09T21:32:59.163Z,18.29
2024-05-09T21:35:26.091Z,18.24
2024-05-09T21:37:52.670Z,18.19
2024-05-09T21:40:27.296Z,18.14
2024-05-09T21:43:00.765Z,18.10
2024-05-09T21:45:27.630Z,18.05
2024-05-09T21:47:54.310Z,18.00
2024-05-09T21:50:27.914Z,17.96
2024-05-09T21:52:59.003Z,17.92
2024-05-09T21:55:25.610Z,17.88
2024-05-09T21:57:52.330Z,17.83
2024-05-09T22:00:28.652Z,17.80
2024-05-09T22:03:02.022Z,17.76
2024-05-09T22:05:29.507Z,17.73
2024-05-09T22:07:56.978Z,17.68
2024-05-09T22:10:30.503Z,17.65
2024-05-09T22:13:00.600Z,17.60
2024-05-09T22:15:27.250Z,17.55
2024-05-09T22:17:55.050Z,17.51
2024-05-09T22:20:26.201Z,17.45
2024-05-09T22:23:00.679Z,17.40
2024-05-09T22:25:29.698Z,17.34
2024-05-09T22:27:57.094Z,17.30
2024-05-09T22:30:31.191Z,17.24
2024-05-09T22:33:02.354Z,17.19
2024-05-09T22:35:28.938Z,17.15
2024-05-09T22:37:55.496Z,17.10
2024-05-09T22:40:29.530Z,17.07
2024-05-09T22:43:05.695Z,17.02
2024-05-09T22:45:32.446Z,16.99
2024-05-09T22:47:59.426Z,16.95
2024-05-09T22:50:27.289Z,16.93
2024-05-09T22:52:59.056Z,16.90
2024-05-09T22:55:25.612Z,16.88
2024-05-09T22:57:52.277Z,16.84
2024-05-09T23:00:21.842Z,16.82
2024-05-09T23:02:52.860Z,16.80
2024-05-09T23:05:19.679Z,16.78
2024-05-09T23:07:46.411Z,16.75
2024-05-09T23:10:17.398Z,16.74
2024-05-09T23:12:51.579Z,16.71
2024-05-09T23:15:18.255Z,16.69
2024-05-09T23:17:45.076Z,16.68
2024-05-09T23:20:14.482Z,16.67
2024-05-09T23:22:41.201Z,16.68
2024-05-09T23:25:07.833Z,16.66
2024-05-09T23:27:34.611Z,16.68
2024-05-09T23:30:01.214Z,16.68
2024-05-09T23:32:27.923Z,16.70
2024-05-09T23:34:54.616Z,16.73
2024-05-09T23:37:21.360Z,16.74
2024-05-09T23:39:48.014Z,16.76
2024-05-09T23:42:14.557Z,16.78
2024-05-09T23:44:41.072Z,16.81
2024-05-09T23:47:10.664Z,16.84
2024-05-09T23:49:37.570Z,16.87
2024-05-09T23:52:04.691Z,16.89
2024-05-09T23:54:31.256Z,16.92
2024-05-09T23:56:57.813Z,16.93
2024-05-09T23:59:24.357Z,16.96
