createdAt,value
2023-02-16T00:02:32.846Z,17.42
2023-02-16T00:05:31.286Z,18.08
2023-02-16T00:08:06.525Z,19.33
2023-02-16T00:11:10.393Z,18.55
2023-02-16T00:13:57.676Z,17.55
2023-02-16T00:16:39.205Z,17.98
2023-02-16T00:19:42.817Z,19.35
2023-02-16T00:22:19.515Z,17.45
2023-02-16T00:24:56.057Z,18.63
2023-02-16T00:27:39.928Z,19.08
2023-02-16T00:30:26.295Z,19.10
2023-02-16T00:33:24.270Z,18.98
2023-02-16T00:36:21.744Z,18.27
2023-02-16T00:39:25.691Z,18.75
2023-02-16T00:42:27.128Z,18.95
2023-02-16T00:45:30.132Z,18.85
2023-02-16T00:48:12.591Z,18.60
2023-02-16T00:50:58.480Z,19.15
2023-02-16T00:53:38.226Z,19.70
2023-02-16T00:56:35.361Z,20.10
2023-02-16T00:59:31.566Z,19.92
2023-02-16T01:02:09.164Z,19.25
2023-02-16T01:04:59.259Z,20.00
2023-02-16T01:07:59.400Z,18.83
2023-02-16T01:11:10.920Z,19.75
2023-02-16T01:13:58.649Z,18.13
2023-02-16T01:16:57.602Z,18.75
2023-02-16T01:19:47.687Z,19.63
2023-02-16T01:22:40.016Z,20.70
2023-02-16T01:25:21.420Z,20.83
2023-02-16T01:28:16.521Z,20.05
2023-02-16T01:31:14.483Z,21.55
2023-02-16T01:33:57.147Z,20.45
2023-02-16T01:36:42.299Z,20.88
2023-02-16T01:39:27.347Z,21.23
2023-02-16T01:42:29.907Z,20.00
2023-02-16T01:46:00.683Z,21.47
2023-02-16T01:48:41.272Z,21.35
2023-02-16T01:51:51.284Z,19.73
2023-02-16T01:54:49.789Z,20.08
2023-02-16T01:57:36.086Z,20.52
2023-02-16T02:00:52.132Z,20.83
2023-02-16T02:04:11.789Z,20.10
2023-02-16T02:06:52.201Z,19.85
2023-02-16T02:09:44.337Z,21.25
2023-02-16T02:12:59.254Z,20.58
2023-02-16T02:15:46.743Z,20.15
2023-02-16T02:18:49.070Z,21.10
2023-02-16T02:22:18.386Z,21.65
2023-02-16T02:25:22.239Z,20.75
2023-02-16T02:28:31.342Z,20.83
2023-02-16T02:31:39.150Z,21.88
2023-02-16T02:34:39.251Z,21.45
2023-02-16T02:37:50.917Z,21.40
2023-02-16T02:40:55.922Z,20.30
2023-02-16T02:44:02.287Z,21.65
2023-02-16T02:47:07.088Z,23.35
2023-02-16T02:50:04.010Z,21.30
2023-02-16T02:52:50.386Z,22.13
2023-02-16T02:56:07.097Z,22.23
2023-02-16T03:02:41.953Z,23.42
2023-02-16T03:05:13.977Z,22.02
2023-02-16T03:07:47.779Z,22.75
2023-02-16T03:10:45.094Z,25.75
2023-02-16T03:13:38.513Z,24.40
2023-02-16T03:16:13.963Z,22.75
2023-02-16T03:19:02.754Z,23.45
2023-02-16T03:22:04.905Z,23.65
2023-02-16T03:24:52.434Z,22.92
2023-02-16T03:27:56.521Z,23.33
2023-02-16T03:30:37.207Z,23.67
2023-02-16T03:33:11.419Z,23.37
2023-02-16T03:35:40.219Z,23.30
2023-02-16T03:38:09.419Z,22.70
2023-02-16T03:43:19.645Z,22.42
2023-02-16T03:46:04.863Z,22.45
2023-02-16T03:48:32.881Z,23.08
2023-02-16T03:51:04.526Z,22.73
2023-02-16T03:53:39.540Z,23.55
2023-02-16T03:56:12.890Z,24.98
2023-02-16T03:58:41.028Z,23.77
2023-02-16T04:01:09.442Z,23.55
2023-02-16T04:03:41.080Z,24.20
2023-02-16T04:06:10.838Z,22.85
2023-02-16T04:08:39.771Z,22.10
2023-02-16T04:11:31.420Z,22.38
2023-02-16T04:14:07.076Z,22.73
2023-02-16T04:16:40.712Z,22.70
2023-02-16T04:19:08.868Z,22.30
2023-02-16T04:21:39.787Z,21.90
2023-02-16T04:24:14.316Z,20.88
2023-02-16T04:26:46.374Z,21.77
2023-02-16T04:29:17.577Z,20.08
2023-02-16T04:31:48.858Z,20.42
2023-02-16T04:34:42.844Z,21.55
2023-02-16T04:37:12.087Z,20.35
2023-02-16T04:39:41.996Z,20.42
2023-02-16T04:42:18.891Z,20.35
2023-02-16T04:44:54.867Z,20.65
2023-02-16T04:47:30.615Z,19.92
2023-02-16T04:50:04.709Z,19.92
2023-02-16T04:52:59.511Z,21.20
2023-02-16T04:55:32.124Z,21.67
2023-02-16T04:58:25.208Z,20.00
2023-02-16T05:01:04.523Z,20.23
2023-02-16T05:03:37.593Z,19.15
2023-02-16T05:06:12.297Z,20.83
2023-02-16T05:08:44.715Z,19.48
2023-02-16T05:11:37.509Z,18.80
2023-02-16T05:14:24.058Z,19.30
2023-02-16T05:16:55.624Z,18.50
2023-02-16T05:19:23.529Z,20.67
2023-02-16T05:22:04.094Z,18.48
2023-02-16T05:24:33.291Z,20.98
2023-02-16T05:27:13.040Z,19.10
2023-02-16T05:29:42.391Z,20.05
2023-02-16T05:32:32.456Z,19.42
2023-02-16T05:35:00.911Z,20.60
2023-02-16T05:37:29.058Z,20.15
2023-02-16T05:39:57.417Z,20.85
2023-02-16T05:42:28.462Z,20.63
2023-02-16T05:44:59.747Z,21.10
2023-02-16T05:47:28.128Z,19.88
2023-02-16T05:50:01.484Z,20.13
2023-02-16T05:52:29.771Z,19.42
2023-02-16T05:55:00.259Z,20.83
2023-02-16T05:57:28.728Z,19.98
2023-02-16T05:59:57.019Z,20.60
2023-02-16T06:02:30.735Z,19.33
2023-02-16T06:05:03.301Z,20.77
2023-02-16T06:07:38.778Z,19.42
2023-02-16T06:10:14.869Z,18.92
2023-02-16T06:12:51.880Z,19.00
2023-02-16T06:15:23.777Z,19.52
2023-02-16T06:18:01.499Z,19.10
2023-02-16T06:20:33.585Z,19.40
2023-02-16T06:23:11.748Z,17.73
2023-02-16T06:25:45.323Z,18.08
2023-02-16T06:30:55.032Z,17.40
2023-02-16T06:33:23.139Z,17.85
2023-02-16T06:35:52.222Z,19.40
2023-02-16T06:38:23.730Z,17.58
2023-02-16T06:40:55.698Z,18.70
2023-02-16T06:43:27.181Z,18.42
2023-02-16T06:45:56.457Z,19.40
2023-02-16T06:48:24.703Z,16.90
2023-02-16T06:50:53.312Z,18.30
2023-02-16T06:53:21.221Z,20.05
2023-02-16T06:55:54.963Z,19.00
2023-02-16T07:00:50.198Z,19.33
2023-02-16T07:03:21.054Z,18.63
2023-02-16T07:05:50.049Z,20.15
2023-02-16T07:08:18.268Z,18.25
2023-02-16T07:10:51.311Z,17.90
2023-02-16T07:13:22.220Z,19.65
2023-02-16T07:15:53.222Z,20.02
2023-02-16T07:18:23.864Z,18.88
2023-02-16T07:20:55.030Z,19.80
2023-02-16T07:23:34.441Z,19.15
2023-02-16T07:26:04.995Z,19.27
2023-02-16T07:28:44.544Z,20.02
2023-02-16T07:31:16.817Z,18.70
2023-02-16T07:33:47.391Z,20.63
2023-02-16T07:36:29.448Z,20.02
2023-02-16T07:39:03.597Z,18.70
2023-02-16T07:41:34.630Z,20.77
2023-02-16T07:44:24.420Z,20.38
2023-02-16T07:49:56.624Z,25.25
2023-02-16T07:52:32.257Z,20.50
2023-02-16T07:55:18.755Z,21.20
2023-02-16T07:58:04.078Z,20.58
2023-02-16T08:03:47.459Z,21.00
2023-02-16T08:06:32.168Z,20.52
2023-02-16T08:09:15.509Z,20.48
2023-02-16T08:12:11.249Z,20.45
2023-02-16T08:15:08.387Z,20.33
2023-02-16T08:17:46.458Z,22.73
2023-02-16T08:20:45.170Z,20.98
2023-02-16T08:23:29.517Z,18.92
2023-02-16T08:25:59.545Z,19.50
2023-02-16T08:28:29.158Z,19.45
2023-02-16T08:34:12.422Z,18.60
2023-02-16T08:39:50.945Z,19.30
2023-02-16T08:42:30.082Z,19.10
2023-02-16T08:45:15.113Z,19.20
2023-02-16T08:47:44.938Z,18.00
2023-02-16T08:50:31.422Z,18.92
2023-02-16T08:53:30.930Z,19.55
2023-02-16T08:56:00.271Z,19.40
2023-02-16T08:58:28.250Z,18.83
2023-02-16T09:03:52.144Z,18.75
2023-02-16T09:06:23.356Z,19.45
2023-02-16T09:09:02.970Z,19.92
2023-02-16T09:11:55.588Z,19.08
2023-02-16T09:14:45.194Z,20.63
2023-02-16T09:17:24.017Z,18.92
2023-02-16T09:20:13.152Z,19.13
2023-02-16T09:22:55.951Z,18.45
2023-02-16T09:28:43.187Z,18.92
2023-02-16T09:31:48.897Z,17.95
2023-02-16T09:34:36.846Z,18.63
2023-02-16T09:37:29.688Z,20.33
2023-02-16T09:40:26.136Z,19.27
2023-02-16T09:43:30.043Z,19.02
2023-02-16T09:46:22.687Z,19.95
2023-02-16T09:48:58.884Z,18.98
2023-02-16T09:51:47.258Z,20.25
2023-02-16T09:54:35.186Z,19.63
2023-02-16T09:57:39.009Z,18.42
2023-02-16T10:00:45.611Z,18.25
2023-02-16T10:04:06.141Z,19.10
2023-02-16T10:07:02.453Z,18.67
2023-02-16T10:13:10.956Z,20.40
2023-02-16T10:15:44.533Z,17.65
2023-02-16T10:21:40.907Z,20.10
2023-02-16T10:27:13.106Z,19.77
2023-02-16T10:30:03.250Z,19.65
2023-02-16T10:33:16.185Z,19.15
2023-02-16T10:36:02.297Z,17.70
2023-02-16T10:42:10.143Z,19.55
2023-02-16T10:45:15.900Z,20.00
2023-02-16T10:48:19.189Z,18.77
2023-02-16T10:51:16.381Z,19.23
2023-02-16T10:54:02.925Z,20.08
2023-02-16T10:57:32.618Z,19.73
2023-02-16T11:03:48.390Z,19.73
2023-02-16T11:06:31.919Z,18.33
2023-02-16T11:09:18.884Z,19.92
2023-02-16T11:12:02.216Z,18.92
2023-02-16T11:14:42.266Z,20.35
2023-02-16T11:17:27.789Z,20.10
2023-02-16T11:20:26.066Z,19.40
2023-02-16T11:23:43.435Z,19.23
2023-02-16T11:26:12.391Z,19.48
2023-02-16T11:28:48.606Z,18.70
2023-02-16T11:31:40.340Z,20.23
2023-02-16T11:37:28.287Z,20.77
2023-02-16T11:40:26.739Z,20.90
2023-02-16T11:42:58.008Z,19.70
2023-02-16T11:45:38.935Z,22.33
2023-02-16T11:48:13.025Z,20.55
2023-02-16T11:51:03.465Z,20.70
2023-02-16T11:53:39.006Z,21.95
2023-02-16T11:56:31.363Z,20.20
2023-02-16T11:59:29.327Z,20.52
2023-02-16T12:02:21.300Z,21.80
2023-02-16T12:05:17.610Z,20.63
2023-02-16T12:07:51.851Z,21.45
2023-02-16T12:10:39.207Z,21.92
2023-02-16T12:13:41.767Z,20.55
2023-02-16T12:16:52.498Z,21.70
2023-02-16T12:19:48.558Z,21.10
2023-02-16T12:22:49.372Z,22.13
2023-02-16T12:26:18.260Z,20.67
2023-02-16T12:29:27.740Z,21.55
2023-02-16T12:32:33.080Z,20.35
2023-02-16T12:35:39.760Z,20.95
2023-02-16T12:38:32.321Z,19.25
2023-02-16T12:41:42.099Z,19.98
2023-02-16T12:44:33.824Z,18.50
2023-02-16T12:47:20.953Z,16.80
2023-02-16T12:50:24.261Z,17.23
2023-02-16T12:53:38.843Z,18.92
2023-02-16T12:56:25.447Z,18.35
2023-02-16T12:59:15.079Z,20.58
2023-02-16T13:01:51.731Z,21.33
2023-02-16T13:04:37.196Z,21.45
2023-02-16T13:07:41.682Z,19.52
2023-02-16T13:10:34.940Z,19.30
2023-02-16T13:13:18.710Z,18.70
2023-02-16T13:16:45.448Z,18.27
2023-02-16T13:20:01.653Z,18.43
2023-02-16T13:23:17.267Z,17.42
2023-02-16T13:29:29.817Z,13.32
2023-02-16T13:32:34.732Z,12.18
2023-02-16T13:35:26.753Z,9.02
2023-02-16T13:38:11.593Z,9.07
2023-02-16T13:41:03.963Z,8.98
2023-02-16T13:43:37.638Z,7.68
2023-02-16T13:49:06.885Z,9.07
2023-02-16T13:51:50.928Z,8.30
2023-02-16T13:54:44.328Z,5.57
2023-02-16T13:58:03.658Z,7.10
2023-02-16T14:04:00.937Z,7.90
2023-02-16T14:09:48.963Z,12.23
2023-02-16T14:12:37.905Z,11.73
2023-02-16T14:18:52.302Z,14.95
2023-02-16T14:21:46.535Z,15.35
2023-02-16T14:24:53.397Z,14.70
2023-02-16T14:30:57.540Z,13.77
2023-02-16T14:37:38.728Z,14.38
2023-02-16T14:40:59.656Z,14.55
2023-02-16T14:43:57.113Z,15.13
2023-02-16T14:46:56.546Z,12.23
2023-02-16T14:50:04.060Z,13.43
2023-02-16T14:53:16.518Z,12.80
2023-02-16T14:56:37.649Z,15.70
2023-02-16T14:59:33.308Z,15.45
2023-02-16T15:02:54.389Z,13.57
2023-02-16T15:05:53.090Z,12.48
2023-02-16T15:08:55.466Z,12.88
2023-02-16T15:12:09.700Z,10.77
2023-02-16T15:14:43.729Z,12.57
2023-02-16T15:17:48.279Z,6.65
2023-02-16T15:20:52.916Z,10.95
2023-02-16T15:27:02.967Z,10.70
2023-02-16T15:29:39.644Z,9.27
2023-02-16T15:32:12.461Z,8.65
2023-02-16T15:34:53.012Z,10.73
2023-02-16T15:37:43.856Z,11.65
2023-02-16T15:40:34.877Z,10.55
2023-02-16T15:43:31.327Z,10.75
2023-02-16T15:46:07.329Z,11.07
2023-02-16T15:51:25.691Z,7.53
2023-02-16T15:54:25.851Z,9.43
2023-02-16T15:57:16.196Z,8.50
2023-02-16T15:59:48.331Z,9.10
2023-02-16T16:02:16.075Z,9.05
2023-02-16T16:05:04.671Z,10.13
2023-02-16T16:07:41.609Z,9.02
2023-02-16T16:10:37.218Z,9.30
2023-02-16T16:13:21.206Z,8.63
2023-02-16T16:15:56.067Z,9.07
2023-02-16T16:18:51.813Z,10.05
2023-02-16T16:21:45.027Z,9.18
2023-02-16T16:24:21.390Z,9.10
2023-02-16T16:27:14.623Z,8.68
2023-02-16T16:29:58.229Z,8.43
2023-02-16T16:32:39.610Z,9.10
2023-02-16T16:35:35.102Z,9.90
2023-02-16T16:38:28.788Z,9.77
2023-02-16T16:41:04.769Z,10.05
2023-02-16T16:46:47.197Z,9.80
2023-02-16T16:49:23.839Z,10.43
2023-02-16T16:52:16.397Z,10.43
2023-02-16T16:54:54.782Z,11.30
2023-02-16T16:57:55.740Z,11.90
2023-02-16T17:00:42.625Z,12.35
2023-02-16T17:03:30.472Z,12.23
2023-02-16T17:06:11.612Z,12.32
2023-02-16T17:08:56.461Z,12.02
2023-02-16T17:11:39.796Z,11.77
2023-02-16T17:17:09.492Z,15.55
2023-02-16T17:19:42.506Z,15.02
2023-02-16T17:22:26.950Z,15.90
2023-02-16T17:24:55.383Z,14.88
2023-02-16T17:27:33.385Z,13.55
2023-02-16T17:30:17.526Z,14.88
2023-02-16T17:32:53.766Z,15.88
2023-02-16T17:35:26.029Z,16.33
2023-02-16T17:37:58.777Z,16.90
2023-02-16T17:40:27.724Z,15.05
2023-02-16T17:43:02.262Z,16.77
2023-02-16T17:45:33.136Z,16.67
2023-02-16T17:50:57.298Z,16.92
2023-02-16T17:53:46.568Z,16.90
2023-02-16T17:56:26.575Z,17.02
2023-02-16T17:59:05.754Z,16.42
2023-02-16T18:01:39.318Z,15.75
2023-02-16T18:04:16.263Z,16.55
2023-02-16T18:07:03.756Z,18.20
2023-02-16T18:09:41.306Z,16.48
2023-02-16T18:15:29.724Z,18.73
2023-02-16T18:18:05.417Z,17.33
2023-02-16T18:20:49.379Z,17.27
2023-02-16T18:23:23.964Z,15.32
2023-02-16T18:26:10.788Z,18.05
2023-02-16T18:31:31.656Z,16.92
2023-02-16T18:34:06.278Z,15.73
2023-02-16T18:36:44.315Z,16.42
2023-02-16T18:39:28.059Z,17.08
2023-02-16T18:44:28.500Z,17.27
2023-02-16T18:47:02.136Z,17.80
2023-02-16T18:52:19.171Z,17.67
2023-02-16T18:54:50.022Z,19.95
2023-02-16T18:57:29.630Z,19.27
2023-02-16T19:00:00.353Z,18.48
2023-02-16T19:02:32.920Z,19.33
2023-02-16T19:05:09.822Z,19.65
2023-02-16T19:07:59.151Z,18.08
2023-02-16T19:10:33.605Z,20.25
2023-02-16T19:13:10.050Z,22.13
2023-02-16T19:15:44.058Z,20.27
2023-02-16T19:18:36.135Z,19.52
2023-02-16T19:21:10.432Z,18.63
2023-02-16T19:23:48.204Z,20.17
2023-02-16T19:26:29.636Z,18.80
2023-02-16T19:29:02.860Z,19.92
2023-02-16T19:31:37.669Z,18.57
2023-02-16T19:34:18.203Z,18.25
2023-02-16T19:37:00.777Z,18.40
2023-02-16T19:39:58.064Z,18.25
2023-02-16T19:42:40.509Z,18.13
2023-02-16T19:45:20.615Z,17.95
2023-02-16T19:48:04.578Z,18.55
2023-02-16T19:50:41.117Z,18.55
2023-02-16T19:56:27.494Z,19.10
2023-02-16T19:58:58.458Z,17.38
2023-02-16T20:01:51.049Z,18.27
2023-02-16T20:04:38.992Z,18.83
2023-02-16T20:10:09.721Z,18.65
2023-02-16T20:12:57.256Z,19.17
2023-02-16T20:15:28.709Z,19.45
2023-02-16T20:18:12.804Z,19.48
2023-02-16T20:21:33.739Z,21.20
2023-02-16T20:24:15.323Z,21.42
2023-02-16T20:27:06.554Z,21.88
2023-02-16T20:29:42.327Z,22.60
2023-02-16T20:32:32.911Z,21.77
2023-02-16T20:35:17.144Z,22.08
2023-02-16T20:37:54.459Z,21.20
2023-02-16T20:40:39.918Z,20.88
2023-02-16T20:43:23.074Z,22.13
2023-02-16T20:46:09.911Z,22.40
2023-02-16T20:48:43.306Z,23.50
2023-02-16T20:51:24.626Z,21.45
2023-02-16T20:54:05.818Z,23.33
2023-02-16T20:56:40.099Z,23.00
2023-02-16T20:59:44.964Z,22.55
2023-02-16T21:02:22.892Z,21.00
2023-02-16T21:04:59.043Z,21.88
2023-02-16T21:07:37.801Z,22.63
2023-02-16T21:10:28.944Z,22.67
2023-02-16T21:13:22.010Z,21.83
2023-02-16T21:16:00.578Z,23.50
2023-02-16T21:18:40.630Z,22.17
2023-02-16T21:21:54.399Z,22.73
2023-02-16T21:24:31.416Z,21.77
2023-02-16T21:27:03.332Z,21.58
2023-02-16T21:29:42.087Z,23.30
2023-02-16T21:32:34.758Z,23.77
2023-02-16T21:35:26.263Z,22.35
2023-02-16T21:38:04.768Z,23.27
2023-02-16T21:44:15.065Z,21.30
2023-02-16T21:46:47.954Z,21.88
2023-02-16T21:49:55.231Z,22.15
2023-02-16T21:52:59.004Z,22.00
2023-02-16T22:01:56.327Z,21.40
2023-02-16T22:04:34.007Z,23.35
2023-02-16T22:07:27.375Z,22.17
2023-02-16T22:10:32.215Z,22.83
2023-02-16T22:13:08.913Z,22.98
2023-02-16T22:15:43.221Z,22.90
2023-02-16T22:18:18.660Z,24.55
2023-02-16T22:20:57.704Z,23.48
2023-02-16T22:23:45.662Z,23.30
2023-02-16T22:26:54.307Z,22.77
2023-02-16T22:29:27.369Z,22.85
2023-02-16T22:31:59.907Z,23.27
2023-02-16T22:34:44.512Z,23.15
2023-02-16T22:37:14.671Z,24.13
2023-02-16T22:39:45.125Z,24.45
2023-02-16T22:42:12.425Z,24.92
2023-02-16T22:44:47.776Z,22.67
2023-02-16T22:47:20.930Z,22.92
2023-02-16T22:49:50.396Z,23.27
2023-02-16T22:55:10.860Z,23.40
2023-02-16T22:57:46.827Z,23.77
2023-02-16T23:00:17.759Z,24.52
2023-02-16T23:02:51.046Z,23.77
2023-02-16T23:05:23.845Z,24.23
2023-02-16T23:08:27.354Z,25.13
2023-02-16T23:14:17.487Z,23.75
2023-02-16T23:17:00.573Z,22.75
2023-02-16T23:19:51.424Z,24.15
2023-02-16T23:22:58.822Z,25.50
2023-02-16T23:28:08.837Z,24.25
2023-02-16T23:30:56.319Z,24.40
2023-02-16T23:33:32.644Z,25.50
2023-02-16T23:36:13.205Z,25.60
2023-02-16T23:38:47.541Z,26.92
2023-02-16T23:41:29.581Z,24.85
2023-02-16T23:44:12.416Z,25.13
2023-02-16T23:46:58.215Z,23.85
2023-02-16T23:49:31.709Z,27.25
2023-02-16T23:52:15.852Z,24.52
2023-02-16T23:54:55.561Z,25.67
2023-02-16T23:57:30.995Z,24.33
