createdAt,value
2018-04-20T00:00:26.213Z,39.49
2018-04-20T00:01:35.392Z,39.59
2018-04-20T00:02:44.280Z,39.49
2018-04-20T00:03:53.949Z,39.49
2018-04-20T00:05:03.368Z,39.49
2018-04-20T00:06:12.532Z,39.59
2018-04-20T00:07:22.197Z,39.39
2018-04-20T00:08:31.618Z,39.49
2018-04-20T00:09:41.019Z,39.39
2018-04-20T00:10:50.968Z,39.39
2018-04-20T00:12:00.112Z,39.39
2018-04-20T00:13:09.550Z,39.49
2018-04-20T00:14:19.218Z,39.49
2018-04-20T00:15:28.627Z,39.49
2018-04-20T00:16:37.769Z,39.29
2018-04-20T00:17:47.213Z,39.29
2018-04-20T00:18:56.361Z,39.29
2018-04-20T00:20:05.795Z,39.39
2018-04-20T00:21:15.221Z,39.39
2018-04-20T00:22:24.914Z,39.39
2018-04-20T00:23:34.334Z,39.39
2018-04-20T00:24:44.261Z,39.29
2018-04-20T00:25:53.418Z,39.2
2018-04-20T00:27:02.594Z,39.39
2018-04-20T00:28:12.259Z,39.39
2018-04-20T00:29:21.162Z,39.39
2018-04-20T00:30:30.079Z,39.2
2018-04-20T00:31:39.505Z,39.39
2018-04-20T00:32:48.397Z,39.39
2018-04-20T00:33:58.082Z,39.39
2018-04-20T00:35:07.503Z,39.29
2018-04-20T00:36:16.931Z,39.39
2018-04-20T00:37:26.852Z,39.39
2018-04-20T00:38:36.279Z,39.49
2018-04-20T00:39:45.437Z,39.49
2018-04-20T00:40:54.851Z,39.59
2018-04-20T00:42:04.538Z,39.39
2018-04-20T00:43:13.951Z,39.49
2018-04-20T00:44:23.364Z,39.39
2018-04-20T00:45:32.559Z,39.37
2018-04-20T00:46:41.967Z,39.39
2018-04-20T00:47:51.628Z,39.39
2018-04-20T00:49:01.295Z,39.49
2018-04-20T00:50:10.735Z,39.39
2018-04-20T00:51:20.411Z,39.49
2018-04-20T00:52:30.099Z,39.49
2018-04-20T00:53:40.068Z,39.49
2018-04-20T00:54:49.495Z,39.49
2018-04-20T00:55:58.641Z,39.49
2018-04-20T00:57:08.368Z,39.49
2018-04-20T00:58:17.551Z,39.49
2018-04-20T00:59:26.963Z,39.49
2018-04-20T01:00:36.962Z,39.59
2018-04-20T01:01:46.508Z,39.49
2018-04-20T01:02:55.672Z,39.59
2018-04-20T01:04:05.119Z,39.49
2018-04-20T01:05:14.276Z,39.59
2018-04-20T01:06:24.236Z,39.49
2018-04-20T01:07:33.897Z,39.59
2018-04-20T01:08:43.564Z,39.47
2018-04-20T01:09:52.986Z,39.59
2018-04-20T01:11:02.400Z,39.59
2018-04-20T01:12:11.562Z,39.59
2018-04-20T01:13:21.502Z,39.49
2018-04-20T01:14:30.657Z,39.59
2018-04-20T01:15:39.860Z,39.49
2018-04-20T01:16:49.006Z,39.49
2018-04-20T01:17:58.508Z,39.49
2018-04-20T01:19:07.783Z,39.49
2018-04-20T01:20:17.224Z,39.59
2018-04-20T01:21:26.407Z,39.39
2018-04-20T01:22:35.831Z,39.47
2018-04-20T01:23:45.241Z,39.29
2018-04-20T01:24:54.388Z,39.2
2018-04-20T01:26:03.811Z,39.29
2018-04-20T01:27:12.451Z,39.2
2018-04-20T01:28:21.854Z,39.2
2018-04-20T01:29:30.762Z,39.37
2018-04-20T01:30:40.481Z,39.11
2018-04-20T01:31:49.907Z,39.11
2018-04-20T01:32:59.334Z,39.01
2018-04-20T01:34:08.492Z,39.11
2018-04-20T01:35:17.969Z,39.09
2018-04-20T01:36:27.638Z,39.01
2018-04-20T01:37:37.310Z,39.01
2018-04-20T01:38:46.200Z,39.01
2018-04-20T01:39:55.626Z,38.99
2018-04-20T01:41:05.061Z,39.18
2018-04-20T01:42:14.225Z,39.11
2018-04-20T01:43:24.221Z,39.09
2018-04-20T01:44:33.644Z,38.91
2018-04-20T01:45:43.077Z,38.99
2018-04-20T01:46:53.015Z,39.11
2018-04-20T01:48:02.693Z,38.91
2018-04-20T01:49:12.123Z,38.91
2018-04-20T01:50:21.294Z,39.01
2018-04-20T01:51:30.972Z,38.81
2018-04-20T01:52:40.194Z,38.81
2018-04-20T01:53:49.621Z,38.81
2018-04-20T01:54:58.800Z,38.7
2018-04-20T01:56:08.548Z,38.71
2018-04-20T01:57:17.977Z,38.79
2018-04-20T01:58:27.661Z,38.91
2018-04-20T01:59:36.816Z,38.81
2018-04-20T02:00:46.272Z,38.91
2018-04-20T02:01:55.597Z,38.81
2018-04-20T02:03:05.538Z,38.71
2018-04-20T02:04:14.960Z,38.81
2018-04-20T02:05:24.363Z,38.81
2018-04-20T02:06:33.268Z,38.79
2018-04-20T02:07:42.938Z,38.91
2018-04-20T02:08:52.619Z,38.91
2018-04-20T02:10:01.772Z,38.79
2018-04-20T02:11:11.703Z,38.89
2018-04-20T02:12:21.641Z,38.91
2018-04-20T02:13:30.803Z,38.7
2018-04-20T02:14:40.261Z,38.79
2018-04-20T02:15:49.421Z,38.91
2018-04-20T02:16:58.310Z,39.01
2018-04-20T02:18:07.732Z,38.81
2018-04-20T02:19:16.686Z,38.71
2018-04-20T02:20:26.085Z,38.71
2018-04-20T02:21:35.536Z,38.7
2018-04-20T02:22:44.981Z,38.71
2018-04-20T02:23:54.655Z,38.81
2018-04-20T02:25:04.081Z,38.7
2018-04-20T02:26:12.970Z,38.89
2018-04-20T02:27:22.940Z,38.79
2018-04-20T02:28:32.616Z,38.71
2018-04-20T02:29:42.042Z,38.41
2018-04-20T02:30:51.460Z,38.7
2018-04-20T02:32:00.953Z,38.71
2018-04-20T02:33:10.378Z,38.71
2018-04-20T02:34:20.056Z,38.6
2018-04-20T02:35:29.741Z,38.62
2018-04-20T02:36:38.896Z,38.6
2018-04-20T02:37:48.349Z,38.6
2018-04-20T02:38:57.789Z,38.7
2018-04-20T02:40:07.543Z,38.5
2018-04-20T02:41:16.710Z,38.71
2018-04-20T02:42:26.180Z,38.7
2018-04-20T02:43:35.645Z,38.7
2018-04-20T02:44:45.608Z,38.7
2018-04-20T02:45:55.306Z,38.5
2018-04-20T02:47:04.477Z,38.7
2018-04-20T02:48:13.939Z,38.53
2018-04-20T02:49:23.114Z,38.62
2018-04-20T02:50:32.536Z,38.71
2018-04-20T02:51:42.016Z,38.5
2018-04-20T02:52:51.445Z,38.79
2018-04-20T02:54:00.871Z,38.5
2018-04-20T02:55:10.320Z,38.5
2018-04-20T02:56:19.730Z,38.21
2018-04-20T02:57:29.126Z,38.21
2018-04-20T02:58:39.089Z,38.5
2018-04-20T02:59:48.014Z,38.5
2018-04-20T03:00:57.689Z,38.5
2018-04-20T03:02:07.423Z,38.6
2018-04-20T03:03:17.138Z,38.21
2018-04-20T03:04:26.848Z,38.5
2018-04-20T03:05:36.002Z,38.5
2018-04-20T03:06:45.724Z,38.6
2018-04-20T03:07:55.243Z,38.21
2018-04-20T03:09:04.426Z,38.5
2018-04-20T03:10:13.618Z,38.5
2018-04-20T03:11:22.863Z,38.43
2018-04-20T03:12:31.826Z,38.31
2018-04-20T03:13:41.495Z,38.31
2018-04-20T03:14:50.899Z,38.31
2018-04-20T03:16:00.077Z,38.41
2018-04-20T03:17:08.980Z,38.31
2018-04-20T03:18:18.656Z,38.41
2018-04-20T03:19:28.407Z,38.5
2018-04-20T03:20:37.825Z,38.21
2018-04-20T03:21:46.993Z,38.41
2018-04-20T03:22:56.153Z,38.5
2018-04-20T03:24:05.606Z,38.31
2018-04-20T03:25:15.716Z,38.5
2018-04-20T03:26:24.610Z,38.31
2018-04-20T03:27:34.037Z,38.31
2018-04-20T03:28:43.231Z,38.31
2018-04-20T03:29:52.891Z,38.31
2018-04-20T03:31:01.784Z,38.41
2018-04-20T03:32:11.715Z,38.31
2018-04-20T03:33:20.870Z,38.41
2018-04-20T03:34:30.561Z,38.5
2018-04-20T03:35:39.971Z,38.5
2018-04-20T03:36:49.121Z,38.41
2018-04-20T03:37:58.531Z,38.41
2018-04-20T03:39:08.209Z,38.6
2018-04-20T03:40:17.894Z,38.41
2018-04-20T03:41:27.314Z,38.6
2018-04-20T03:42:36.719Z,38.41
2018-04-20T03:43:46.211Z,38.5
2018-04-20T03:44:55.878Z,38.5
2018-04-20T03:46:04.551Z,38.41
2018-04-20T03:47:13.958Z,38.7
2018-04-20T03:48:23.372Z,38.5
2018-04-20T03:49:32.783Z,38.5
2018-04-20T03:50:42.472Z,38.6
2018-04-20T03:51:51.640Z,38.5
2018-04-20T03:53:00.824Z,38.5
2018-04-20T03:54:10.252Z,38.5
2018-04-20T03:55:19.675Z,38.6
2018-04-20T03:56:29.083Z,38.6
2018-04-20T03:57:38.513Z,38.6
2018-04-20T03:58:47.666Z,38.6
2018-04-20T03:59:56.855Z,38.6
2018-04-20T04:01:05.482Z,38.5
2018-04-20T04:02:15.417Z,38.41
2018-04-20T04:03:24.575Z,38.41
2018-04-20T04:04:33.743Z,38.5
2018-04-20T04:05:42.900Z,38.5
2018-04-20T04:06:52.078Z,38.5
2018-04-20T04:08:01.228Z,38.79
2018-04-20T04:09:10.385Z,38.5
2018-04-20T04:10:19.791Z,38.31
2018-04-20T04:11:29.209Z,38.7
2018-04-20T04:12:38.629Z,38.41
2018-04-20T04:13:47.787Z,38.31
2018-04-20T04:14:56.949Z,38.5
2018-04-20T04:16:06.357Z,38.21
2018-04-20T04:17:15.784Z,38.31
2018-04-20T04:18:25.189Z,38.41
2018-04-20T04:19:34.626Z,38.41
2018-04-20T04:20:44.045Z,38.21
2018-04-20T04:21:53.475Z,38.21
2018-04-20T04:23:02.364Z,38.41
2018-04-20T04:24:12.317Z,38.12
2018-04-20T04:25:21.725Z,38.21
2018-04-20T04:26:30.648Z,38.12
2018-04-20T04:27:40.051Z,38.21
2018-04-20T04:28:49.471Z,38.21
2018-04-20T04:29:59.167Z,37.92
2018-04-20T04:31:08.850Z,38.12
2018-04-20T04:32:18.269Z,38.12
2018-04-20T04:33:27.686Z,38.12
2018-04-20T04:34:37.358Z,38.12
2018-04-20T04:35:46.774Z,38.02
2018-04-20T04:36:55.727Z,38.02
2018-04-20T04:38:04.894Z,37.82
2018-04-20T04:39:13.789Z,37.82
2018-04-20T04:40:23.248Z,37.92
2018-04-20T04:41:32.854Z,38.12
2018-04-20T04:42:42.519Z,37.92
2018-04-20T04:43:51.679Z,37.82
2018-04-20T04:45:01.098Z,37.82
2018-04-20T04:46:10.014Z,37.73
2018-04-20T04:47:19.186Z,37.73
2018-04-20T04:48:28.645Z,37.82
2018-04-20T04:49:37.551Z,37.73
2018-04-20T04:50:46.994Z,37.73
2018-04-20T04:51:56.415Z,37.92
2018-04-20T04:53:06.132Z,37.92
2018-04-20T04:54:15.324Z,37.92
2018-04-20T04:55:24.746Z,37.82
2018-04-20T04:56:33.646Z,38.02
2018-04-20T04:57:43.068Z,37.82
2018-04-20T04:58:52.778Z,37.73
2018-04-20T05:00:01.938Z,37.82
2018-04-20T05:01:11.137Z,37.73
2018-04-20T05:02:20.044Z,37.73
2018-04-20T05:03:29.526Z,37.73
2018-04-20T05:04:38.995Z,37.73
2018-04-20T05:05:48.692Z,37.82
2018-04-20T05:06:58.131Z,37.73
2018-04-20T05:08:07.334Z,37.92
2018-04-20T05:09:16.489Z,37.92
2018-04-20T05:10:26.160Z,37.73
2018-04-20T05:11:35.081Z,37.73
2018-04-20T05:12:44.762Z,37.92
2018-04-20T05:13:54.453Z,37.92
2018-04-20T05:15:04.378Z,37.73
2018-04-20T05:16:13.815Z,37.92
2018-04-20T05:17:23.236Z,37.92
2018-04-20T05:18:32.948Z,38.12
2018-04-20T05:19:42.865Z,37.92
2018-04-20T05:20:52.542Z,37.73
2018-04-20T05:22:01.434Z,37.73
2018-04-20T05:23:10.919Z,38.02
2018-04-20T05:24:20.331Z,38.02
2018-04-20T05:25:30.136Z,37.73
2018-04-20T05:26:40.119Z,38.02
2018-04-20T05:27:49.270Z,38.02
2018-04-20T05:28:59.213Z,38.12
2018-04-20T05:30:08.636Z,37.82
2018-04-20T05:31:17.801Z,37.92
2018-04-20T05:32:26.689Z,38.02
2018-04-20T05:33:36.098Z,37.82
2018-04-20T05:34:45.263Z,38.02
2018-04-20T05:35:54.692Z,37.73
2018-04-20T05:37:04.120Z,38.02
2018-04-20T05:38:13.550Z,38.12
2018-04-20T05:39:23.125Z,37.73
2018-04-20T05:40:32.024Z,37.73
2018-04-20T05:41:41.485Z,37.63
2018-04-20T05:42:50.393Z,37.82
2018-04-20T05:43:59.795Z,37.82
2018-04-20T05:45:08.946Z,37.82
2018-04-20T05:46:18.111Z,37.82
2018-04-20T05:47:28.050Z,37.73
2018-04-20T05:48:37.743Z,37.73
2018-04-20T05:49:47.157Z,37.82
2018-04-20T05:50:56.327Z,37.82
2018-04-20T05:52:05.228Z,37.82
2018-04-20T05:53:14.907Z,37.92
2018-04-20T05:54:24.057Z,37.82
2018-04-20T05:55:33.238Z,37.82
2018-04-20T05:56:42.899Z,37.92
2018-04-20T05:57:52.078Z,37.73
2018-04-20T05:59:01.767Z,37.63
2018-04-20T06:00:10.717Z,37.92
2018-04-20T06:01:20.415Z,37.63
2018-04-20T06:02:30.264Z,38.02
2018-04-20T06:03:39.698Z,37.63
2018-04-20T06:04:49.117Z,37.92
2018-04-20T06:05:58.548Z,37.63
2018-04-20T06:07:07.838Z,37.92
2018-04-20T06:08:17.236Z,37.82
2018-04-20T06:09:26.669Z,37.82
2018-04-20T06:10:36.148Z,38.02
2018-04-20T06:11:45.574Z,37.92
2018-04-20T06:12:55.002Z,37.63
2018-04-20T06:14:04.449Z,37.92
2018-04-20T06:15:13.936Z,37.73
2018-04-20T06:16:23.894Z,37.92
2018-04-20T06:17:33.862Z,37.73
2018-04-20T06:18:43.311Z,37.73
2018-04-20T06:19:53.307Z,37.63
2018-04-20T06:21:02.722Z,37.73
2018-04-20T06:22:11.874Z,37.73
2018-04-20T06:23:21.292Z,37.73
2018-04-20T06:24:30.452Z,37.82
2018-04-20T06:25:39.635Z,37.73
2018-04-20T06:26:49.175Z,37.73
2018-04-20T06:27:58.592Z,37.73
2018-04-20T06:29:08.030Z,37.63
2018-04-20T06:30:17.200Z,37.73
2018-04-20T06:31:26.364Z,37.63
2018-04-20T06:32:35.789Z,37.73
2018-04-20T06:33:44.732Z,37.63
2018-04-20T06:34:54.693Z,37.63
2018-04-20T06:36:04.639Z,37.63
2018-04-20T06:37:14.326Z,37.63
2018-04-20T06:38:23.745Z,37.63
2018-04-20T06:39:32.924Z,37.54
2018-04-20T06:40:42.080Z,37.54
2018-04-20T06:41:51.274Z,37.54
2018-04-20T06:43:00.985Z,37.44
2018-04-20T06:44:10.168Z,37.54
2018-04-20T06:45:19.102Z,37.54
2018-04-20T06:46:28.523Z,37.34
2018-04-20T06:47:37.949Z,37.34
2018-04-20T06:48:47.800Z,37.44
2018-04-20T06:49:56.960Z,37.34
2018-04-20T06:51:06.917Z,37.34
2018-04-20T06:52:16.613Z,37.34
2018-04-20T06:53:26.292Z,37.34
2018-04-20T06:54:35.721Z,37.34
2018-04-20T06:55:44.908Z,37.54
2018-04-20T06:56:54.486Z,37.34
2018-04-20T06:58:03.924Z,37.24
2018-04-20T06:59:13.630Z,37.44
2018-04-20T07:00:23.356Z,37.44
2018-04-20T07:01:32.805Z,37.24
2018-04-20T07:02:42.231Z,37.34
2018-04-20T07:03:51.656Z,37.34
2018-04-20T07:05:01.118Z,37.34
2018-04-20T07:06:10.565Z,37.34
2018-04-20T07:07:20.539Z,37.44
2018-04-20T07:08:29.984Z,37.44
2018-04-20T07:09:39.166Z,37.44
2018-04-20T07:10:48.340Z,37.34
2018-04-20T07:11:57.579Z,37.34
2018-04-20T07:13:07.336Z,37.34
2018-04-20T07:14:16.792Z,37.34
2018-04-20T07:15:25.990Z,37.34
2018-04-20T07:16:35.152Z,37.34
2018-04-20T07:17:44.083Z,37.44
2018-04-20T07:18:53.322Z,37.34
2018-04-20T07:20:02.747Z,37.34
2018-04-20T07:21:12.171Z,37.34
2018-04-20T07:22:21.606Z,37.24
2018-04-20T07:23:31.029Z,37.24
2018-04-20T07:24:40.738Z,37.34
2018-04-20T07:25:50.435Z,37.24
2018-04-20T07:26:59.598Z,37.44
2018-04-20T07:28:08.812Z,37.15
2018-04-20T07:29:18.273Z,37.05
2018-04-20T07:30:28.209Z,37.44
2018-04-20T07:31:37.636Z,37.24
2018-04-20T07:32:47.074Z,36.96
2018-04-20T07:33:56.267Z,37.05
2018-04-20T07:35:05.721Z,37.15
2018-04-20T07:36:15.505Z,37.15
2018-04-20T07:37:25.216Z,37.05
2018-04-20T07:38:34.915Z,36.96
2018-04-20T07:39:44.592Z,37.15
2018-04-20T07:40:53.241Z,37.34
2018-04-20T07:42:03.203Z,37.05
2018-04-20T07:43:12.633Z,36.96
2018-04-20T07:44:22.293Z,37.05
2018-04-20T07:45:31.473Z,37.05
2018-04-20T07:46:41.177Z,36.96
2018-04-20T07:47:50.345Z,37.15
2018-04-20T07:48:59.758Z,36.96
2018-04-20T07:50:09.441Z,37.34
2018-04-20T07:51:18.885Z,37.15
2018-04-20T07:52:28.297Z,37.15
2018-04-20T07:53:38.247Z,37.15
2018-04-20T07:54:47.983Z,37.24
2018-04-20T07:55:57.673Z,37.24
2018-04-20T07:57:06.896Z,37.15
2018-04-20T07:58:16.367Z,37.15
2018-04-20T07:59:25.550Z,37.05
2018-04-20T08:00:34.469Z,37.24
2018-04-20T08:01:44.185Z,37.24
2018-04-20T08:02:53.935Z,37.15
2018-04-20T08:04:03.610Z,37.24
2018-04-20T08:05:13.054Z,37.24
2018-04-20T08:06:22.786Z,37.05
2018-04-20T08:07:32.214Z,37.15
2018-04-20T08:08:41.904Z,37.24
2018-04-20T08:09:51.068Z,37.15
2018-04-20T08:11:01.046Z,37.15
2018-04-20T08:12:10.227Z,37.15
2018-04-20T08:13:19.908Z,37.24
2018-04-20T08:14:29.597Z,37.24
2018-04-20T08:15:39.350Z,37.24
2018-04-20T08:16:48.531Z,37.15
2018-04-20T08:17:57.986Z,37.15
2018-04-20T08:19:07.212Z,37.24
2018-04-20T08:20:16.637Z,37.24
2018-04-20T08:21:26.312Z,37.24
2018-04-20T08:22:35.749Z,37.15
2018-04-20T08:23:45.444Z,37.24
2018-04-20T08:24:55.135Z,37.15
2018-04-20T08:26:04.551Z,37.34
2018-04-20T08:27:13.723Z,37.34
2018-04-20T08:28:23.144Z,37.24
2018-04-20T08:29:32.843Z,37.17
2018-04-20T08:30:42.008Z,37.24
2018-04-20T08:31:50.923Z,37.05
2018-04-20T08:33:00.092Z,37.05
2018-04-20T08:34:09.649Z,37.24
2018-04-20T08:35:18.868Z,37.15
2018-04-20T08:36:28.307Z,37.24
2018-04-20T08:37:37.757Z,37.24
2018-04-20T08:38:47.172Z,37.36
2018-04-20T08:39:56.358Z,37.24
2018-04-20T08:41:06.048Z,37.24
2018-04-20T08:42:16.030Z,37.34
2018-04-20T08:43:25.192Z,37.34
2018-04-20T08:44:34.477Z,36.98
2018-04-20T08:45:43.647Z,37.24
2018-04-20T08:46:52.897Z,36.98
2018-04-20T08:48:02.589Z,36.96
2018-04-20T08:49:11.781Z,36.96
2018-04-20T08:50:21.215Z,36.98
2018-04-20T08:51:30.525Z,37.24
2018-04-20T08:52:39.437Z,37.24
2018-04-20T08:53:48.890Z,37.34
2018-04-20T08:54:57.810Z,37.26
2018-04-20T08:56:06.737Z,37.05
2018-04-20T08:57:16.683Z,36.96
2018-04-20T08:58:25.863Z,37.17
2018-04-20T08:59:35.547Z,36.96
2018-04-20T09:00:45.308Z,37.15
2018-04-20T09:01:54.294Z,37.15
2018-04-20T09:03:03.732Z,37.34
2018-04-20T09:04:13.193Z,37.05
2018-04-20T09:05:22.891Z,37.17
2018-04-20T09:06:32.310Z,37.05
2018-04-20T09:07:41.984Z,37.17
2018-04-20T09:08:51.172Z,37.15
2018-04-20T09:10:00.604Z,37.15
2018-04-20T09:11:09.777Z,37.15
2018-04-20T09:12:19.481Z,37.05
2018-04-20T09:13:28.892Z,37.05
2018-04-20T09:14:38.328Z,37.15
2018-04-20T09:15:47.761Z,37.05
2018-04-20T09:16:56.920Z,37.15
2018-04-20T09:18:06.090Z,36.88
2018-04-20T09:19:15.506Z,37.15
2018-04-20T09:20:24.406Z,37.15
2018-04-20T09:21:33.317Z,36.88
2018-04-20T09:22:42.482Z,37.15
2018-04-20T09:23:51.662Z,37.15
2018-04-20T09:25:01.085Z,36.96
2018-04-20T09:26:09.994Z,36.96
2018-04-20T09:27:19.219Z,37.05
2018-04-20T09:28:28.139Z,37.07
2018-04-20T09:29:37.051Z,37.07
2018-04-20T09:30:46.724Z,37.17
2018-04-20T09:31:55.909Z,37.15
2018-04-20T09:33:05.066Z,37.05
2018-04-20T09:34:14.239Z,37.15
2018-04-20T09:35:23.416Z,36.98
2018-04-20T09:36:32.587Z,36.98
2018-04-20T09:37:41.752Z,37.05
2018-04-20T09:38:50.929Z,37.07
2018-04-20T09:40:00.337Z,36.96
2018-04-20T09:41:09.258Z,37.05
2018-04-20T09:42:18.407Z,36.96
2018-04-20T09:43:28.087Z,37.05
2018-04-20T09:44:37.797Z,36.96
2018-04-20T09:45:47.740Z,37.07
2018-04-20T09:46:57.419Z,37.17
2018-04-20T09:48:07.086Z,36.96
2018-04-20T09:49:16.796Z,37.07
2018-04-20T09:50:25.987Z,37.05
2018-04-20T09:51:34.904Z,36.98
2018-04-20T09:52:44.102Z,37.15
2018-04-20T09:53:53.327Z,37.05
2018-04-20T09:55:03.017Z,37.17
2018-04-20T09:56:12.201Z,37.05
2018-04-20T09:57:21.623Z,37.05
2018-04-20T09:58:30.310Z,36.98
2018-04-20T09:59:39.730Z,37.07
2018-04-20T10:00:49.431Z,36.98
2018-04-20T10:01:59.110Z,36.98
2018-04-20T10:03:08.843Z,37.07
2018-04-20T10:04:18.514Z,37.17
2018-04-20T10:05:27.897Z,37.07
2018-04-20T10:06:37.525Z,37.05
2018-04-20T10:07:46.469Z,37.07
2018-04-20T10:08:56.254Z,37.17
2018-04-20T10:10:06.205Z,37.05
2018-04-20T10:11:15.707Z,37.07
2018-04-20T10:12:25.367Z,37.17
2018-04-20T10:13:35.100Z,37.17
2018-04-20T10:14:44.525Z,36.98
2018-04-20T10:15:53.951Z,37.07
2018-04-20T10:17:03.638Z,36.98
2018-04-20T10:18:12.848Z,36.98
2018-04-20T10:19:21.762Z,36.96
2018-04-20T10:20:31.650Z,37.05
2018-04-20T10:21:41.478Z,37.26
2018-04-20T10:22:51.169Z,37.07
2018-04-20T10:24:00.327Z,37.26
2018-04-20T10:25:09.509Z,36.98
2018-04-20T10:26:18.949Z,37.07
2018-04-20T10:27:28.890Z,36.96
2018-04-20T10:28:38.576Z,37.07
2018-04-20T10:29:48.004Z,37.17
2018-04-20T10:30:57.432Z,37.07
2018-04-20T10:32:06.354Z,37.17
2018-04-20T10:33:15.512Z,37.07
2018-04-20T10:34:25.734Z,37.17
2018-04-20T10:35:35.440Z,37.17
2018-04-20T10:36:45.134Z,36.98
2018-04-20T10:37:54.038Z,37.05
2018-04-20T10:39:03.728Z,36.98
2018-04-20T10:40:12.649Z,37.07
2018-04-20T10:41:22.093Z,37.05
2018-04-20T10:42:31.781Z,37.17
2018-04-20T10:43:41.483Z,37.17
2018-04-20T10:44:50.910Z,37.26
2018-04-20T10:46:00.343Z,37.26
2018-04-20T10:47:09.801Z,36.98
2018-04-20T10:48:19.488Z,36.98
2018-04-20T10:49:28.921Z,37.26
2018-04-20T10:50:38.343Z,36.98
2018-04-20T10:51:47.757Z,37.07
2018-04-20T10:52:56.966Z,37.07
2018-04-20T10:54:06.400Z,37.07
2018-04-20T10:55:15.813Z,37.07
2018-04-20T10:56:25.276Z,37.07
2018-04-20T10:57:35.095Z,37.26
2018-04-20T10:58:45.029Z,37.17
2018-04-20T10:59:54.445Z,37.26
2018-04-20T11:01:03.610Z,36.98
2018-04-20T11:02:12.776Z,37.05
2018-04-20T11:03:22.757Z,37.17
2018-04-20T11:04:32.307Z,37.17
2018-04-20T11:05:42.006Z,37.17
2018-04-20T11:06:51.430Z,37.15
2018-04-20T11:08:01.153Z,37.26
2018-04-20T11:09:10.868Z,36.98
2018-04-20T11:10:20.050Z,37.07
2018-04-20T11:11:29.750Z,37.17
2018-04-20T11:12:38.984Z,37.07
2018-04-20T11:13:48.933Z,37.07
2018-04-20T11:14:58.639Z,37.15
2018-04-20T11:16:08.130Z,36.98
2018-04-20T11:17:17.821Z,37.17
2018-04-20T11:18:27.252Z,36.96
2018-04-20T11:19:36.441Z,37.17
2018-04-20T11:20:45.877Z,37.17
2018-04-20T11:21:54.805Z,37.17
2018-04-20T11:23:04.241Z,37.17
2018-04-20T11:24:13.926Z,37.17
2018-04-20T11:25:23.602Z,37.26
2018-04-20T11:26:33.104Z,37.26
2018-04-20T11:27:42.819Z,37.17
2018-04-20T11:28:52.504Z,37.17
2018-04-20T11:30:01.518Z,37.24
2018-04-20T11:31:10.930Z,37.17
2018-04-20T11:32:20.904Z,37.07
2018-04-20T11:33:30.581Z,37.07
2018-04-20T11:34:39.496Z,37.05
2018-04-20T11:35:48.942Z,37.26
2018-04-20T11:36:58.722Z,37.26
2018-04-20T11:38:07.893Z,37.26
2018-04-20T11:39:17.582Z,37.17
2018-04-20T11:40:27.016Z,37.17
2018-04-20T11:41:36.442Z,37.26
2018-04-20T11:42:46.393Z,37.07
2018-04-20T11:43:56.065Z,37.17
2018-04-20T11:45:05.487Z,37.07
2018-04-20T11:46:14.639Z,37.17
2018-04-20T11:47:24.456Z,37.17
2018-04-20T11:48:34.251Z,37.17
2018-04-20T11:49:43.425Z,37.07
2018-04-20T11:50:52.885Z,37.07
2018-04-20T11:52:02.595Z,37.17
2018-04-20T11:53:12.013Z,37.07
2018-04-20T11:54:21.211Z,37.26
2018-04-20T11:55:30.612Z,37.17
2018-04-20T11:56:40.035Z,37.07
2018-04-20T11:57:48.961Z,37.17
2018-04-20T11:58:58.673Z,37.17
2018-04-20T12:00:07.563Z,37.17
2018-04-20T12:01:16.734Z,37.17
2018-04-20T12:02:26.417Z,37.17
2018-04-20T12:03:36.097Z,37.07
2018-04-20T12:04:45.511Z,37.17
2018-04-20T12:05:55.460Z,36.98
2018-04-20T12:07:04.391Z,36.98
2018-04-20T12:08:13.821Z,37.17
2018-04-20T12:09:23.236Z,37.17
2018-04-20T12:10:32.397Z,37.17
2018-04-20T12:11:42.223Z,37.07
2018-04-20T12:12:51.389Z,37.17
2018-04-20T12:14:01.330Z,37.07
2018-04-20T12:15:10.500Z,37.07
2018-04-20T12:16:19.664Z,36.98
2018-04-20T12:17:29.613Z,37.07
2018-04-20T12:18:39.577Z,37.07
2018-04-20T12:19:49.526Z,37.17
2018-04-20T12:20:59.215Z,37.17
2018-04-20T12:22:08.648Z,36.98
2018-04-20T12:23:18.322Z,37.17
2018-04-20T12:24:27.505Z,37.07
2018-04-20T12:25:37.198Z,37.07
2018-04-20T12:26:46.606Z,37.17
2018-04-20T12:27:56.547Z,37.17
2018-04-20T12:29:05.984Z,37.07
2018-04-20T12:30:15.412Z,36.88
2018-04-20T12:31:24.057Z,37.07
2018-04-20T12:32:32.949Z,37.07
2018-04-20T12:33:42.707Z,37.17
2018-04-20T12:34:52.230Z,36.98
2018-04-20T12:36:01.649Z,37.17
2018-04-20T12:37:11.095Z,37.17
2018-04-20T12:38:20.518Z,37.07
2018-04-20T12:39:30.197Z,37.07
2018-04-20T12:40:39.872Z,37.17
2018-04-20T12:41:49.061Z,37.17
2018-04-20T12:42:58.483Z,37.07
2018-04-20T12:44:08.006Z,37.07
2018-04-20T12:45:17.507Z,37.17
2018-04-20T12:46:27.199Z,37.17
2018-04-20T12:47:36.202Z,37.07
2018-04-20T12:48:45.856Z,37.07
2018-04-20T12:49:55.545Z,36.88
2018-04-20T12:51:04.994Z,37.07
2018-04-20T12:52:14.155Z,36.88
2018-04-20T12:53:23.565Z,36.98
2018-04-20T12:54:32.727Z,37.07
2018-04-20T12:55:42.150Z,37.07
2018-04-20T12:56:51.179Z,36.88
2018-04-20T12:58:00.353Z,36.88
2018-04-20T12:59:10.272Z,37.07
2018-04-20T13:00:19.437Z,36.78
2018-04-20T13:01:28.603Z,36.88
2018-04-20T13:02:37.772Z,36.68
2018-04-20T13:03:47.459Z,36.58
2018-04-20T13:04:57.136Z,36.88
2018-04-20T13:06:06.297Z,36.98
2018-04-20T13:07:16.052Z,36.98
2018-04-20T13:08:25.987Z,36.78
2018-04-20T13:09:35.141Z,36.78
2018-04-20T13:10:44.305Z,36.68
2018-04-20T13:11:53.988Z,36.68
2018-04-20T13:13:03.947Z,36.68
2018-04-20T13:14:13.118Z,36.68
2018-04-20T13:15:22.847Z,36.68
2018-04-20T13:16:32.522Z,37.07
2018-04-20T13:17:41.942Z,36.88
2018-04-20T13:18:51.643Z,37.07
2018-04-20T13:20:01.421Z,36.98
2018-04-20T13:21:11.097Z,37.07
2018-04-20T13:22:20.524Z,36.78
2018-04-20T13:23:29.729Z,36.88
2018-04-20T13:24:39.679Z,36.98
2018-04-20T13:25:48.845Z,36.88
2018-04-20T13:26:58.265Z,36.98
2018-04-20T13:28:07.952Z,36.78
2018-04-20T13:29:17.631Z,36.88
2018-04-20T13:30:26.802Z,36.98
2018-04-20T13:31:36.493Z,36.98
2018-04-20T13:32:46.428Z,36.88
2018-04-20T13:33:55.843Z,36.98
2018-04-20T13:35:05.008Z,36.98
2018-04-20T13:36:14.437Z,36.88
2018-04-20T13:37:23.856Z,36.88
2018-04-20T13:38:33.543Z,36.68
2018-04-20T13:39:43.239Z,36.88
2018-04-20T13:40:53.200Z,36.78
2018-04-20T13:42:02.885Z,36.8
2018-04-20T13:43:12.826Z,36.78
2018-04-20T13:44:22.627Z,36.8
2018-04-20T13:45:32.326Z,36.7
2018-04-20T13:46:41.994Z,36.78
2018-04-20T13:47:51.461Z,36.8
2018-04-20T13:49:00.658Z,36.68
2018-04-20T13:50:10.385Z,36.8
2018-04-20T13:51:20.059Z,36.8
2018-04-20T13:52:30.029Z,36.9
2018-04-20T13:53:39.454Z,36.9
2018-04-20T13:54:49.130Z,36.9
2018-04-20T13:55:58.817Z,36.7
2018-04-20T13:57:08.282Z,36.9
2018-04-20T13:58:17.688Z,36.9
2018-04-20T13:59:27.654Z,36.9
2018-04-20T14:00:37.068Z,36.8
2018-04-20T14:01:46.236Z,36.9
2018-04-20T14:02:55.396Z,36.8
2018-04-20T14:04:04.840Z,36.9
2018-04-20T14:05:14.520Z,36.6
2018-04-20T14:06:24.447Z,36.7
2018-04-20T14:07:33.891Z,36.7
2018-04-20T14:08:43.054Z,36.6
2018-04-20T14:09:52.743Z,36.6
2018-04-20T14:11:02.165Z,36.7
2018-04-20T14:12:11.597Z,36.51
2018-04-20T14:13:21.545Z,36.6
2018-04-20T14:14:31.240Z,36.6
2018-04-20T14:15:41.190Z,36.51
2018-04-20T14:16:50.700Z,36.6
2018-04-20T14:18:00.120Z,36.41
2018-04-20T14:19:09.791Z,36.7
2018-04-20T14:20:19.206Z,36.51
2018-04-20T14:21:29.133Z,36.51
2018-04-20T14:22:38.557Z,36.51
2018-04-20T14:23:47.969Z,36.6
2018-04-20T14:24:57.661Z,36.51
2018-04-20T14:26:06.882Z,36.6
2018-04-20T14:27:16.040Z,36.6
2018-04-20T14:28:25.459Z,36.51
2018-04-20T14:29:34.660Z,36.6
2018-04-20T14:30:44.334Z,36.51
2018-04-20T14:31:54.305Z,36.51
2018-04-20T14:33:03.728Z,36.41
2018-04-20T14:34:13.137Z,36.41
2018-04-20T14:35:23.077Z,36.41
2018-04-20T14:36:32.248Z,36.51
2018-04-20T14:37:41.666Z,36.41
2018-04-20T14:38:51.083Z,36.51
2018-04-20T14:40:00.673Z,36.41
2018-04-20T14:41:09.838Z,36.51
2018-04-20T14:42:19.516Z,36.51
2018-04-20T14:43:28.935Z,36.51
2018-04-20T14:44:38.369Z,36.51
2018-04-20T14:45:48.099Z,36.51
2018-04-20T14:46:58.060Z,36.51
2018-04-20T14:48:07.208Z,36.51
2018-04-20T14:49:16.391Z,36.51
2018-04-20T14:50:25.818Z,36.51
2018-04-20T14:51:35.231Z,36.51
2018-04-20T14:52:44.918Z,36.6
2018-04-20T14:53:54.618Z,36.6
2018-04-20T14:55:04.333Z,36.51
2018-04-20T14:56:14.155Z,36.6
2018-04-20T14:57:23.352Z,36.51