createdAt,value
2019-06-08T00:01:33.056Z,18.70
2019-06-08T00:04:01.333Z,18.70
2019-06-08T00:06:29.572Z,18.60
2019-06-08T00:08:57.861Z,18.60
2019-06-08T00:11:26.162Z,18.60
2019-06-08T00:13:54.427Z,18.60
2019-06-08T00:16:23.846Z,18.60
2019-06-08T00:18:52.235Z,18.50
2019-06-08T00:21:21.700Z,18.50
2019-06-08T00:23:50.079Z,18.50
2019-06-08T00:26:18.318Z,18.60
2019-06-08T00:28:46.567Z,18.60
2019-06-08T00:31:15.317Z,18.60
2019-06-08T00:33:43.642Z,18.70
2019-06-08T00:36:11.894Z,18.60
2019-06-08T00:38:40.126Z,18.60
2019-06-08T00:41:08.372Z,18.50
2019-06-08T00:43:36.624Z,18.50
2019-06-08T00:46:04.854Z,18.40
2019-06-08T00:48:33.179Z,18.40
2019-06-08T00:51:01.489Z,18.30
2019-06-08T00:53:29.744Z,18.30
2019-06-08T00:55:58.050Z,18.20
2019-06-08T00:58:26.415Z,18.20
2019-06-08T01:00:54.723Z,18.10
2019-06-08T01:03:23.806Z,18.10
2019-06-08T01:05:52.212Z,18.10
2019-06-08T01:08:22.087Z,18.00
2019-06-08T01:10:50.546Z,18.00
2019-06-08T01:13:18.904Z,17.90
2019-06-08T01:15:47.206Z,17.80
2019-06-08T01:18:15.472Z,17.70
2019-06-08T01:20:43.959Z,17.60
2019-06-08T01:23:12.226Z,17.50
2019-06-08T01:25:40.486Z,17.40
2019-06-08T01:28:08.752Z,17.40
2019-06-08T01:30:36.995Z,17.30
2019-06-08T01:33:05.224Z,17.40
2019-06-08T01:35:33.523Z,17.50
2019-06-08T01:38:01.860Z,17.60
2019-06-08T01:40:31.442Z,17.70
2019-06-08T01:42:59.976Z,17.80
2019-06-08T01:45:32.438Z,17.80
2019-06-08T01:48:15.922Z,17.80
2019-06-08T01:50:32.773Z,17.60
2019-06-08T01:53:03.968Z,17.60
2019-06-08T01:55:33.253Z,17.50
2019-06-08T01:58:01.648Z,17.50
2019-06-08T02:00:35.427Z,17.50
2019-06-08T02:02:59.909Z,17.40
2019-06-08T02:05:28.265Z,17.40
2019-06-08T02:07:56.497Z,17.40
2019-06-08T02:10:26.410Z,17.50
2019-06-08T02:12:55.059Z,17.40
2019-06-08T02:15:23.327Z,17.50
2019-06-08T02:17:51.563Z,17.50
2019-06-08T02:20:19.822Z,17.50
2019-06-08T02:22:48.066Z,17.40
2019-06-08T02:25:16.367Z,17.50
2019-06-08T02:27:45.087Z,17.50
2019-06-08T02:30:15.196Z,17.60
2019-06-08T02:32:43.451Z,17.60
2019-06-08T02:35:11.690Z,17.60
2019-06-08T02:37:40.021Z,17.70
2019-06-08T02:40:08.248Z,17.70
2019-06-08T02:42:37.153Z,17.70
2019-06-08T02:45:05.972Z,17.60
2019-06-08T02:47:34.467Z,17.60
2019-06-08T02:50:03.224Z,17.50
2019-06-08T02:52:31.961Z,17.50
2019-06-08T02:55:00.307Z,17.50
2019-06-08T02:57:29.135Z,17.50
2019-06-08T02:59:57.896Z,17.50
2019-06-08T03:02:29.512Z,17.50
2019-06-08T03:04:57.949Z,17.50
2019-06-08T03:07:28.041Z,17.40
2019-06-08T03:09:56.367Z,17.50
2019-06-08T03:12:26.649Z,17.40
2019-06-08T03:14:54.902Z,17.40
2019-06-08T03:17:23.228Z,17.40
2019-06-08T03:19:51.545Z,17.40
2019-06-08T03:22:19.791Z,17.40
2019-06-08T03:24:48.041Z,17.40
2019-06-08T03:27:16.317Z,17.40
2019-06-08T03:29:44.554Z,17.30
2019-06-08T03:32:12.828Z,17.40
2019-06-08T03:34:51.103Z,17.50
2019-06-08T03:37:11.067Z,17.40
2019-06-08T03:39:41.185Z,17.30
2019-06-08T03:42:09.247Z,17.20
2019-06-08T03:44:38.421Z,17.20
2019-06-08T03:47:06.832Z,17.20
2019-06-08T03:49:42.903Z,17.20
2019-06-08T03:52:05.040Z,17.10
2019-06-08T03:54:33.296Z,17.10
2019-06-08T03:57:01.532Z,17.10
2019-06-08T03:59:29.796Z,17.10
2019-06-08T04:01:58.040Z,17.10
2019-06-08T04:04:26.298Z,17.20
2019-06-08T04:06:54.543Z,17.20
2019-06-08T04:09:22.834Z,17.20
2019-06-08T04:11:51.132Z,17.10
2019-06-08T04:14:19.384Z,17.10
2019-06-08T04:16:47.615Z,17.20
2019-06-08T04:19:15.872Z,17.00
2019-06-08T04:21:44.363Z,17.00
2019-06-08T04:24:12.660Z,17.00
2019-06-08T04:26:42.787Z,17.00
2019-06-08T04:29:10.889Z,17.00
2019-06-08T04:31:39.668Z,17.00
2019-06-08T04:34:08.088Z,17.10
2019-06-08T04:36:36.348Z,17.10
2019-06-08T04:39:07.238Z,17.20
2019-06-08T04:41:35.507Z,17.20
2019-06-08T04:44:03.739Z,17.10
2019-06-08T04:46:32.019Z,17.00
2019-06-08T04:49:00.265Z,17.00
2019-06-08T04:51:28.528Z,17.00
2019-06-08T04:53:56.835Z,17.00
2019-06-08T04:56:25.103Z,17.10
2019-06-08T04:58:53.350Z,17.00
2019-06-08T05:01:21.742Z,17.10
2019-06-08T05:03:50.266Z,17.00
2019-06-08T05:06:18.706Z,17.00
2019-06-08T05:08:47.353Z,17.00
2019-06-08T05:11:15.797Z,16.90
2019-06-08T05:13:45.361Z,16.90
2019-06-08T05:16:13.770Z,17.00
2019-06-08T05:18:43.151Z,17.00
2019-06-08T05:21:11.581Z,17.00
2019-06-08T05:23:41.244Z,16.90
2019-06-08T05:26:09.773Z,16.80
2019-06-08T05:28:39.058Z,16.80
2019-06-08T05:31:07.492Z,16.90
2019-06-08T05:33:35.744Z,17.00
2019-06-08T05:36:04.071Z,17.00
2019-06-08T05:38:32.297Z,17.00
2019-06-08T05:41:00.539Z,17.10
2019-06-08T05:43:28.827Z,17.10
2019-06-08T05:45:57.053Z,17.10
2019-06-08T05:48:25.298Z,17.10
2019-06-08T05:51:03.036Z,17.20
2019-06-08T05:53:23.571Z,17.20
2019-06-08T05:55:51.827Z,17.20
2019-06-08T05:58:20.081Z,17.30
2019-06-08T06:00:48.409Z,17.20
2019-06-08T06:03:16.728Z,17.20
2019-06-08T06:05:44.981Z,17.20
2019-06-08T06:08:18.805Z,17.20
2019-06-08T06:10:43.270Z,17.20
2019-06-08T06:13:13.006Z,17.20
2019-06-08T06:15:41.259Z,17.30
2019-06-08T06:18:09.513Z,17.30
2019-06-08T06:20:37.767Z,17.30
2019-06-08T06:23:06.024Z,17.40
2019-06-08T06:25:34.266Z,17.40
2019-06-08T06:28:06.088Z,17.40
2019-06-08T06:30:32.550Z,17.50
2019-06-08T06:33:00.868Z,17.50
2019-06-08T06:35:29.143Z,17.50
2019-06-08T06:37:57.461Z,17.50
2019-06-08T06:40:25.993Z,17.50
2019-06-08T06:42:54.237Z,17.50
2019-06-08T06:45:22.506Z,17.60
2019-06-08T06:47:50.749Z,17.60
2019-06-08T06:50:19.013Z,17.70
2019-06-08T06:52:48.797Z,17.70
2019-06-08T06:55:17.303Z,17.70
2019-06-08T06:57:45.577Z,17.70
2019-06-08T07:00:13.874Z,17.80
2019-06-08T07:02:43.517Z,17.80
2019-06-08T07:05:11.978Z,17.80
2019-06-08T07:07:40.238Z,17.80
2019-06-08T07:10:09.016Z,17.80
2019-06-08T07:12:37.280Z,17.90
2019-06-08T07:15:06.564Z,17.90
2019-06-08T07:17:34.879Z,17.80
2019-06-08T07:20:03.132Z,17.80
2019-06-08T07:22:31.376Z,17.90
2019-06-08T07:24:59.617Z,17.70
2019-06-08T07:27:27.880Z,17.60
2019-06-08T07:29:56.120Z,17.60
2019-06-08T07:32:24.379Z,17.50
2019-06-08T07:34:53.149Z,17.50
2019-06-08T07:37:22.513Z,17.40
2019-06-08T07:39:51.651Z,17.40
2019-06-08T07:42:19.992Z,17.50
2019-06-08T07:44:48.823Z,17.60
2019-06-08T07:47:17.150Z,17.60
2019-06-08T07:49:45.483Z,17.60
2019-06-08T07:52:13.751Z,17.60
2019-06-08T07:54:42.075Z,17.50
2019-06-08T07:57:10.391Z,17.60
2019-06-08T07:59:38.642Z,17.40
2019-06-08T08:02:06.902Z,17.50
2019-06-08T08:04:35.214Z,17.60
2019-06-08T08:07:04.407Z,17.50
2019-06-08T08:09:32.708Z,17.40
2019-06-08T08:12:00.982Z,17.40
2019-06-08T08:14:29.223Z,17.50
2019-06-08T08:16:57.561Z,17.60
2019-06-08T08:19:25.786Z,17.70
2019-06-08T08:21:54.978Z,17.70
2019-06-08T08:24:24.045Z,17.70
2019-06-08T08:26:53.123Z,17.70
2019-06-08T08:29:22.289Z,17.70
2019-06-08T08:31:51.858Z,17.80
2019-06-08T08:34:20.284Z,17.80
2019-06-08T08:36:50.524Z,17.90
2019-06-08T08:39:18.521Z,17.90
2019-06-08T08:41:50.225Z,18.00
2019-06-08T08:44:17.657Z,18.10
2019-06-08T08:46:48.617Z,18.20
2019-06-08T08:49:18.088Z,18.20
2019-06-08T08:51:47.736Z,18.00
2019-06-08T08:54:18.119Z,17.90
2019-06-08T08:56:50.374Z,17.80
2019-06-08T08:59:17.771Z,17.80
2019-06-08T09:01:48.129Z,17.80
2019-06-08T09:04:18.364Z,17.80
2019-06-08T09:06:48.164Z,17.80
2019-06-08T09:09:18.841Z,17.90
2019-06-08T09:11:48.390Z,17.80
2019-06-08T09:14:18.186Z,17.90
2019-06-08T09:16:47.996Z,17.90
2019-06-08T09:19:20.601Z,17.80
2019-06-08T09:21:48.058Z,17.90
2019-06-08T09:24:18.448Z,18.00
2019-06-08T09:26:47.751Z,18.00
2019-06-08T09:29:18.715Z,18.00
2019-06-08T09:31:48.846Z,18.00
2019-06-08T09:34:19.091Z,18.00
2019-06-08T09:36:47.805Z,18.10
2019-06-08T09:39:18.365Z,18.30
2019-06-08T09:41:47.727Z,18.40
2019-06-08T09:44:18.294Z,18.50
2019-06-08T09:46:47.940Z,18.50
2019-06-08T09:49:18.543Z,18.60
2019-06-08T09:51:48.488Z,18.60
2019-06-08T09:54:18.221Z,18.70
2019-06-08T09:56:47.837Z,18.70
2019-06-08T09:59:18.339Z,18.70
2019-06-08T10:01:45.944Z,18.70
2019-06-08T10:04:14.216Z,18.60
2019-06-08T10:06:42.469Z,18.70
2019-06-08T10:09:10.751Z,18.80
2019-06-08T10:11:38.993Z,19.00
2019-06-08T10:14:11.704Z,19.00
2019-06-08T10:16:38.182Z,19.10
2019-06-08T10:19:10.023Z,19.20
2019-06-08T10:21:38.488Z,19.30
2019-06-08T10:24:09.245Z,19.30
2019-06-08T10:26:37.641Z,19.40
2019-06-08T10:29:09.934Z,19.50
2019-06-08T10:31:42.066Z,19.50
2019-06-08T10:34:10.694Z,19.50
2019-06-08T10:36:38.165Z,19.60
2019-06-08T10:39:11.327Z,19.70
2019-06-08T10:41:38.675Z,19.80
2019-06-08T10:44:11.194Z,19.90
2019-06-08T10:46:40.294Z,19.70
2019-06-08T10:49:09.555Z,19.60
2019-06-08T10:51:40.133Z,19.50
2019-06-08T10:54:11.165Z,19.30
2019-06-08T10:56:39.195Z,19.40
2019-06-08T10:59:11.590Z,19.40
2019-06-08T11:01:38.539Z,19.50
2019-06-08T11:04:07.341Z,19.60
2019-06-08T11:06:39.821Z,19.70
2019-06-08T11:09:12.286Z,19.90
2019-06-08T11:11:38.319Z,20.10
2019-06-08T11:14:10.262Z,20.10
2019-06-08T11:16:38.382Z,20.20
2019-06-08T11:19:07.698Z,20.10
2019-06-08T11:21:38.363Z,20.10
2019-06-08T11:24:19.540Z,20.00
2019-06-08T11:26:39.962Z,19.90
2019-06-08T11:29:09.688Z,19.80
2019-06-08T11:31:39.020Z,19.80
2019-06-08T11:34:08.425Z,19.90
2019-06-08T11:36:39.062Z,20.10
2019-06-08T11:39:09.108Z,20.30
2019-06-08T11:41:36.816Z,20.40
2019-06-08T11:44:07.138Z,20.40
2019-06-08T11:46:38.126Z,20.50
2019-06-08T11:49:08.410Z,20.70
2019-06-08T11:51:37.666Z,20.70
2019-06-08T11:54:24.458Z,20.80
2019-06-08T11:56:37.572Z,20.70
2019-06-08T11:59:05.317Z,20.60
2019-06-08T12:01:33.566Z,20.60
2019-06-08T12:04:01.812Z,20.70
2019-06-08T12:06:30.099Z,20.80
2019-06-08T12:09:00.256Z,20.90
2019-06-08T12:11:28.501Z,20.90
2019-06-08T12:13:58.494Z,20.80
2019-06-08T12:16:28.286Z,20.80
2019-06-08T12:18:58.661Z,20.90
2019-06-08T12:21:27.380Z,20.90
2019-06-08T12:23:55.877Z,21.00
2019-06-08T12:26:24.116Z,20.90
2019-06-08T12:28:52.381Z,20.80
2019-06-08T12:31:22.548Z,20.80
2019-06-08T12:33:50.581Z,20.90
2019-06-08T12:36:20.662Z,21.00
2019-06-08T12:38:48.794Z,21.10
2019-06-08T12:41:17.041Z,21.30
2019-06-08T12:43:45.331Z,21.40
2019-06-08T12:46:16.920Z,21.60
2019-06-08T12:48:45.304Z,21.70
2019-06-08T12:51:14.731Z,21.70
2019-06-08T12:53:43.684Z,21.70
2019-06-08T12:56:13.189Z,21.60
2019-06-08T12:58:42.010Z,21.60
2019-06-08T13:01:11.029Z,21.80
2019-06-08T13:03:39.735Z,22.10
2019-06-08T13:06:10.616Z,22.20
2019-06-08T13:08:38.069Z,22.20
2019-06-08T13:11:08.167Z,22.30
2019-06-08T13:13:37.746Z,22.20
2019-06-08T13:16:06.143Z,22.10
2019-06-08T13:18:34.399Z,21.90
2019-06-08T13:21:15.554Z,21.90
2019-06-08T13:23:32.769Z,22.10
2019-06-08T13:26:01.045Z,22.20
2019-06-08T13:28:29.307Z,22.50
2019-06-08T13:30:58.153Z,22.60
2019-06-08T13:33:28.137Z,22.60
2019-06-08T13:35:58.008Z,22.50
2019-06-08T13:38:27.829Z,22.50
2019-06-08T13:40:58.586Z,22.30
2019-06-08T13:43:26.337Z,22.40
2019-06-08T13:45:54.803Z,22.40
2019-06-08T13:48:23.342Z,22.40
2019-06-08T13:50:52.302Z,22.50
2019-06-08T13:53:27.241Z,22.50
2019-06-08T13:55:56.353Z,22.40
2019-06-08T13:58:26.557Z,22.40
2019-06-08T14:00:51.448Z,22.40
2019-06-08T14:03:21.400Z,22.40
2019-06-08T14:05:49.696Z,22.40
2019-06-08T14:08:20.697Z,22.30
2019-06-08T14:10:48.332Z,22.30
2019-06-08T14:13:26.244Z,22.30
2019-06-08T14:15:49.827Z,22.30
2019-06-08T14:18:23.353Z,22.30
2019-06-08T14:20:48.455Z,22.40
2019-06-08T14:23:19.630Z,22.50
2019-06-08T14:25:53.763Z,22.50
2019-06-08T14:28:19.253Z,22.40
2019-06-08T14:30:47.977Z,22.30
2019-06-08T14:33:23.016Z,22.40
2019-06-08T14:35:46.515Z,22.40
2019-06-08T14:38:14.749Z,22.30
2019-06-08T14:40:43.073Z,22.20
2019-06-08T14:43:11.324Z,22.00
2019-06-08T14:45:39.652Z,21.80
2019-06-08T14:48:07.976Z,21.80
2019-06-08T14:50:40.397Z,21.90
2019-06-08T14:53:08.285Z,21.90
2019-06-08T14:55:38.473Z,22.00
2019-06-08T14:58:08.176Z,22.00
2019-06-08T15:00:37.998Z,22.00
2019-06-08T15:03:07.725Z,22.00
2019-06-08T15:05:36.359Z,21.90
2019-06-08T15:08:04.729Z,21.90
2019-06-08T15:10:32.956Z,21.90
2019-06-08T15:13:01.199Z,21.90
2019-06-08T15:15:32.045Z,22.00
2019-06-08T15:17:59.435Z,21.90
2019-06-08T15:20:28.602Z,21.80
2019-06-08T15:22:57.893Z,21.70
2019-06-08T15:25:27.323Z,21.70
2019-06-08T15:27:58.245Z,21.70
2019-06-08T15:30:29.393Z,21.80
2019-06-08T15:32:58.727Z,21.80
2019-06-08T15:35:27.324Z,21.80
2019-06-08T15:37:58.201Z,21.80
2019-06-08T15:40:25.935Z,21.90
2019-06-08T15:42:54.226Z,21.80
2019-06-08T15:45:22.470Z,21.80
2019-06-08T15:47:50.728Z,21.80
2019-06-08T15:50:19.244Z,21.90
2019-06-08T15:52:48.131Z,21.90
2019-06-08T15:55:19.042Z,21.90
2019-06-08T15:57:46.895Z,21.80
2019-06-08T16:00:15.161Z,21.70
2019-06-08T16:02:43.492Z,21.60
2019-06-08T16:05:11.718Z,21.50
2019-06-08T16:07:39.957Z,21.60
2019-06-08T16:10:08.578Z,21.60
2019-06-08T16:12:36.875Z,21.70
2019-06-08T16:15:06.337Z,21.70
2019-06-08T16:17:35.533Z,21.70
2019-06-08T16:20:04.507Z,21.80
2019-06-08T16:22:33.835Z,21.80
2019-06-08T16:25:02.270Z,21.80
2019-06-08T16:27:30.894Z,21.80
2019-06-08T16:30:00.373Z,21.80
2019-06-08T16:32:31.500Z,21.70
2019-06-08T16:35:00.002Z,21.80
2019-06-08T16:37:29.431Z,21.80
2019-06-08T16:39:57.972Z,21.80
2019-06-08T16:42:26.217Z,21.80
2019-06-08T16:44:54.455Z,21.70
2019-06-08T16:47:22.717Z,21.60
2019-06-08T16:49:50.996Z,21.60
2019-06-08T16:52:19.307Z,21.60
2019-06-08T16:54:47.549Z,21.60
2019-06-08T16:57:15.796Z,21.60
2019-06-08T16:59:44.051Z,21.60
2019-06-08T17:02:15.583Z,21.60
2019-06-08T17:04:42.293Z,21.60
2019-06-08T17:07:10.639Z,21.60
2019-06-08T17:09:40.034Z,21.60
2019-06-08T17:12:08.628Z,21.60
2019-06-08T17:14:38.239Z,21.50
2019-06-08T17:17:07.021Z,21.50
2019-06-08T17:19:36.253Z,21.40
2019-06-08T17:22:04.722Z,21.40
2019-06-08T17:24:34.419Z,21.40
2019-06-08T17:27:03.183Z,21.30
2019-06-08T17:29:32.723Z,21.30
2019-06-08T17:32:01.225Z,21.30
2019-06-08T17:34:29.615Z,21.30
2019-06-08T17:36:57.871Z,21.30
2019-06-08T17:39:29.296Z,21.30
2019-06-08T17:41:56.101Z,21.30
2019-06-08T17:44:24.357Z,21.30
2019-06-08T17:46:52.591Z,21.30
2019-06-08T17:49:20.859Z,21.20
2019-06-08T17:51:49.172Z,21.20
2019-06-08T17:54:17.443Z,21.20
2019-06-08T17:56:45.761Z,21.10
2019-06-08T17:59:14.042Z,21.10
2019-06-08T18:01:43.569Z,21.10
2019-06-08T18:04:11.913Z,21.10
2019-06-08T18:06:41.539Z,21.10
2019-06-08T18:09:10.172Z,21.10
2019-06-08T18:11:41.469Z,21.10
2019-06-08T18:14:08.480Z,21.00
2019-06-08T18:16:38.968Z,21.00
2019-06-08T18:19:08.041Z,21.10
2019-06-08T18:21:38.934Z,21.00
2019-06-08T18:24:07.792Z,21.00
2019-06-08T18:26:38.395Z,21.00
2019-06-08T18:29:07.908Z,20.90
2019-06-08T18:31:39.564Z,20.90
2019-06-08T18:34:08.408Z,20.90
2019-06-08T18:36:39.109Z,20.90
2019-06-08T18:39:07.235Z,20.80
2019-06-08T18:41:37.866Z,20.80
2019-06-08T18:44:08.241Z,20.80
2019-06-08T18:46:37.582Z,20.80
2019-06-08T18:49:08.081Z,20.70
2019-06-08T18:51:38.196Z,20.70
2019-06-08T18:54:14.346Z,20.80
2019-06-08T18:56:40.076Z,20.70
2019-06-08T18:59:07.688Z,20.70
2019-06-08T19:01:39.071Z,20.60
2019-06-08T19:04:07.649Z,20.60
2019-06-08T19:06:38.729Z,20.50
2019-06-08T19:09:07.581Z,20.50
2019-06-08T19:11:37.724Z,20.40
2019-06-08T19:14:07.206Z,20.40
2019-06-08T19:16:36.978Z,20.40
2019-06-08T19:19:07.857Z,20.30
2019-06-08T19:21:37.473Z,20.30
2019-06-08T19:24:09.610Z,20.20
2019-06-08T19:26:39.369Z,20.20
2019-06-08T19:29:07.724Z,20.10
2019-06-08T19:31:41.596Z,20.10
2019-06-08T19:34:08.160Z,20.00
2019-06-08T19:36:41.442Z,20.00
2019-06-08T19:39:10.603Z,20.00
2019-06-08T19:41:40.002Z,19.90
2019-06-08T19:44:15.110Z,19.80
2019-06-08T19:46:44.434Z,19.80
2019-06-08T19:49:13.121Z,19.80
2019-06-08T19:51:42.690Z,19.80
2019-06-08T19:54:11.151Z,19.80
2019-06-08T19:56:40.657Z,19.70
2019-06-08T19:59:09.419Z,19.70
2019-06-08T20:01:37.966Z,19.60
2019-06-08T20:04:07.380Z,19.60
2019-06-08T20:06:37.969Z,19.50
2019-06-08T20:09:08.384Z,19.40
2019-06-08T20:11:37.648Z,19.40
2019-06-08T20:14:08.064Z,19.40
2019-06-08T20:16:37.284Z,19.40
2019-06-08T20:19:07.970Z,19.40
2019-06-08T20:21:37.992Z,19.40
2019-06-08T20:24:10.083Z,19.40
2019-06-08T20:26:37.438Z,19.30
2019-06-08T20:29:13.151Z,19.20
2019-06-08T20:31:38.312Z,19.10
2019-06-08T20:34:07.025Z,19.10
2019-06-08T20:36:37.491Z,19.00
2019-06-08T20:39:07.489Z,19.00
2019-06-08T20:41:37.621Z,19.00
2019-06-08T20:44:08.312Z,19.00
2019-06-08T20:46:37.638Z,18.90
2019-06-08T20:49:08.187Z,18.90
2019-06-08T20:51:37.505Z,18.80
2019-06-08T20:54:07.797Z,18.80
2019-06-08T20:56:37.194Z,18.90
2019-06-08T20:59:07.992Z,18.80
2019-06-08T21:01:35.658Z,18.70
2019-06-08T21:04:03.993Z,18.70
2019-06-08T21:06:32.248Z,18.60
2019-06-08T21:09:00.594Z,18.60
2019-06-08T21:11:28.863Z,18.70
2019-06-08T21:13:57.158Z,18.60
2019-06-08T21:16:27.528Z,18.60
2019-06-08T21:18:57.748Z,18.60
2019-06-08T21:21:25.354Z,18.60
2019-06-08T21:23:55.875Z,18.50
2019-06-08T21:26:23.663Z,18.50
2019-06-08T21:28:54.105Z,18.50
2019-06-08T21:31:22.045Z,18.40
2019-06-08T21:33:52.142Z,18.40
2019-06-08T21:36:20.298Z,18.40
2019-06-08T21:38:51.681Z,18.40
2019-06-08T21:41:18.512Z,18.30
2019-06-08T21:43:48.904Z,18.30
2019-06-08T21:46:16.747Z,18.30
2019-06-08T21:48:47.411Z,18.20
2019-06-08T21:51:15.049Z,18.20
2019-06-08T21:53:43.284Z,18.20
2019-06-08T21:56:11.541Z,18.10
2019-06-08T21:58:39.792Z,18.10
2019-06-08T22:01:08.319Z,18.10
2019-06-08T22:03:38.104Z,18.10
2019-06-08T22:06:07.901Z,18.10
2019-06-08T22:08:37.629Z,18.10
2019-06-08T22:11:08.551Z,18.00
2019-06-08T22:13:37.472Z,18.00
2019-06-08T22:16:08.154Z,17.90
2019-06-08T22:18:37.836Z,17.90
2019-06-08T22:21:07.886Z,17.90
2019-06-08T22:23:35.797Z,17.90
2019-06-08T22:26:04.026Z,17.90
2019-06-08T22:28:32.264Z,17.90
2019-06-08T22:31:01.736Z,17.90
2019-06-08T22:33:30.234Z,17.90
2019-06-08T22:35:58.784Z,17.90
2019-06-08T22:38:27.096Z,17.90
2019-06-08T22:40:57.359Z,17.90
2019-06-08T22:43:25.379Z,17.80
2019-06-08T22:45:54.424Z,17.80
2019-06-08T22:48:22.880Z,17.80
2019-06-08T22:50:53.292Z,17.80
2019-06-08T22:53:21.151Z,17.70
2019-06-08T22:55:49.417Z,17.70
2019-06-08T22:58:19.074Z,17.70
2019-06-08T23:00:52.717Z,17.70
2019-06-08T23:03:18.440Z,17.70
2019-06-08T23:05:47.745Z,17.70
2019-06-08T23:08:17.627Z,17.60
2019-06-08T23:10:48.090Z,17.60
2019-06-08T23:13:17.987Z,17.50
2019-06-08T23:15:47.990Z,17.50
2019-06-08T23:18:17.857Z,17.60
2019-06-08T23:20:47.927Z,17.50
2019-06-08T23:23:17.935Z,17.60
2019-06-08T23:25:47.902Z,17.50
2019-06-08T23:28:18.122Z,17.60
2019-06-08T23:30:47.777Z,17.50
2019-06-08T23:33:18.607Z,17.50
2019-06-08T23:36:21.732Z,17.50
2019-06-08T23:38:17.282Z,17.50
2019-06-08T23:40:47.440Z,17.50
2019-06-08T23:43:17.934Z,17.50
2019-06-08T23:45:47.490Z,17.50
2019-06-08T23:48:17.340Z,17.40
2019-06-08T23:50:47.428Z,17.40
2019-06-08T23:53:18.047Z,17.40
2019-06-08T23:55:47.877Z,17.50
2019-06-08T23:58:17.563Z,17.50
