createdAt,value
2023-03-06T00:02:34.428Z,0.80
2023-03-06T00:05:36.071Z,0.85
2023-03-06T00:08:37.577Z,0.80
2023-03-06T00:11:39.080Z,0.80
2023-03-06T00:14:40.586Z,0.80
2023-03-06T00:17:42.157Z,0.70
2023-03-06T00:20:44.462Z,0.75
2023-03-06T00:23:45.889Z,0.73
2023-03-06T00:26:47.447Z,0.60
2023-03-06T00:29:49.735Z,0.80
2023-03-06T00:32:52.907Z,0.90
2023-03-06T00:35:54.512Z,0.82
2023-03-06T00:38:56.029Z,0.73
2023-03-06T00:41:59.823Z,0.80
2023-03-06T00:45:01.333Z,0.70
2023-03-06T00:48:02.971Z,0.80
2023-03-06T00:51:04.703Z,0.70
2023-03-06T00:54:06.200Z,0.63
2023-03-06T00:57:08.141Z,0.80
2023-03-06T01:00:11.010Z,0.75
2023-03-06T01:03:12.611Z,0.70
2023-03-06T01:06:14.322Z,0.80
2023-03-06T01:09:15.949Z,0.63
2023-03-06T01:12:17.473Z,0.68
2023-03-06T01:15:19.255Z,0.80
2023-03-06T01:18:20.778Z,0.70
2023-03-06T01:21:22.280Z,0.70
2023-03-06T01:24:25.621Z,0.70
2023-03-06T01:27:30.871Z,0.80
2023-03-06T01:30:32.372Z,0.68
2023-03-06T01:33:36.603Z,0.75
2023-03-06T01:36:38.104Z,0.70
2023-03-06T01:39:39.866Z,0.70
2023-03-06T01:42:42.041Z,0.80
2023-03-06T01:45:49.405Z,0.60
2023-03-06T01:49:02.498Z,0.63
2023-03-06T01:52:08.950Z,0.70
2023-03-06T01:58:18.869Z,0.63
2023-03-06T02:01:21.143Z,0.70
2023-03-06T02:04:23.666Z,0.70
2023-03-06T02:07:25.672Z,0.68
2023-03-06T02:10:27.188Z,0.60
2023-03-06T02:13:29.728Z,0.60
2023-03-06T02:16:33.511Z,0.60
2023-03-06T02:20:02.916Z,0.80
2023-03-06T02:23:16.612Z,0.70
2023-03-06T02:26:19.268Z,0.70
2023-03-06T02:29:27.434Z,0.70
2023-03-06T02:32:30.909Z,0.73
2023-03-06T02:35:35.953Z,0.55
2023-03-06T02:38:45.418Z,0.70
2023-03-06T02:41:46.968Z,0.73
2023-03-06T02:44:52.318Z,0.60
2023-03-06T02:47:53.824Z,0.70
2023-03-06T02:50:55.314Z,0.65
2023-03-06T02:53:56.810Z,0.65
2023-03-06T02:56:58.357Z,0.73
2023-03-06T03:00:00.975Z,0.70
2023-03-06T03:03:02.922Z,0.80
2023-03-06T03:06:06.870Z,0.70
2023-03-06T03:09:09.916Z,0.70
2023-03-06T03:12:11.501Z,0.60
2023-03-06T03:15:13.873Z,0.68
2023-03-06T03:18:15.442Z,0.70
2023-03-06T03:21:18.058Z,0.70
2023-03-06T03:24:21.727Z,0.60
2023-03-06T03:27:23.268Z,0.70
2023-03-06T03:30:24.959Z,0.68
2023-03-06T03:33:26.734Z,0.68
2023-03-06T03:36:28.468Z,0.60
2023-03-06T03:39:30.561Z,0.70
2023-03-06T03:42:32.183Z,0.70
2023-03-06T03:45:33.752Z,0.60
2023-03-06T03:48:35.210Z,0.70
2023-03-06T03:51:36.986Z,0.70
2023-03-06T03:54:38.532Z,0.60
2023-03-06T03:57:40.145Z,0.70
2023-03-06T04:00:42.384Z,0.60
2023-03-06T04:03:48.351Z,0.70
2023-03-06T04:06:51.131Z,0.73
2023-03-06T04:09:54.128Z,0.50
2023-03-06T04:12:55.740Z,0.55
2023-03-06T04:15:59.665Z,0.65
2023-03-06T04:19:02.759Z,0.60
2023-03-06T04:22:04.435Z,0.55
2023-03-06T04:25:09.175Z,0.70
2023-03-06T04:28:11.515Z,0.65
2023-03-06T04:31:13.517Z,0.65
2023-03-06T04:34:15.043Z,0.60
2023-03-06T04:37:22.545Z,0.50
2023-03-06T04:40:29.749Z,0.50
2023-03-06T04:43:31.345Z,0.70
2023-03-06T04:46:33.083Z,0.50
2023-03-06T04:49:34.634Z,0.50
2023-03-06T04:52:36.235Z,0.57
2023-03-06T04:55:37.691Z,0.50
2023-03-06T04:58:39.242Z,0.60
2023-03-06T05:01:40.729Z,0.60
2023-03-06T05:04:42.289Z,0.50
2023-03-06T05:07:44.808Z,0.70
2023-03-06T05:10:46.900Z,0.60
2023-03-06T05:13:49.292Z,0.50
2023-03-06T05:16:50.911Z,0.60
2023-03-06T05:19:52.548Z,0.60
2023-03-06T05:22:54.716Z,0.70
2023-03-06T05:25:56.878Z,0.60
2023-03-06T05:28:58.437Z,0.80
2023-03-06T05:32:00.025Z,0.60
2023-03-06T05:35:01.996Z,0.60
2023-03-06T05:38:03.551Z,0.57
2023-03-06T05:41:05.293Z,0.60
2023-03-06T05:44:06.911Z,0.57
2023-03-06T05:47:09.127Z,0.60
2023-03-06T05:50:11.754Z,0.60
2023-03-06T05:53:13.265Z,0.60
2023-03-06T05:56:14.755Z,0.57
2023-03-06T05:59:16.317Z,0.60
2023-03-06T06:02:18.915Z,0.50
2023-03-06T06:05:20.483Z,0.45
2023-03-06T06:08:22.007Z,0.55
2023-03-06T06:11:23.470Z,0.60
2023-03-06T06:14:28.879Z,0.50
2023-03-06T06:17:31.525Z,0.60
2023-03-06T06:20:33.042Z,0.50
2023-03-06T06:23:34.666Z,0.70
2023-03-06T06:26:36.122Z,0.63
2023-03-06T06:29:37.658Z,0.60
2023-03-06T06:32:39.324Z,0.80
2023-03-06T06:35:40.846Z,0.70
2023-03-06T06:38:42.958Z,0.70
2023-03-06T06:42:02.278Z,0.50
2023-03-06T06:45:11.476Z,0.50
2023-03-06T06:48:13.014Z,0.50
2023-03-06T06:51:14.649Z,0.60
2023-03-06T06:54:16.179Z,0.60
2023-03-06T06:57:17.685Z,0.63
2023-03-06T07:00:19.710Z,0.80
2023-03-06T07:03:21.205Z,0.70
2023-03-06T07:06:23.054Z,0.70
2023-03-06T07:09:24.956Z,0.80
2023-03-06T07:12:26.407Z,0.70
2023-03-06T07:15:29.841Z,0.70
2023-03-06T07:18:31.431Z,0.60
2023-03-06T07:21:33.069Z,0.70
2023-03-06T07:24:34.525Z,0.68
2023-03-06T07:27:36.010Z,0.60
2023-03-06T07:30:39.826Z,0.70
2023-03-06T07:33:41.306Z,0.70
2023-03-06T07:36:42.860Z,0.60
2023-03-06T07:39:44.334Z,0.85
2023-03-06T07:42:46.242Z,0.70
2023-03-06T07:45:59.574Z,0.80
2023-03-06T07:49:01.031Z,0.70
2023-03-06T07:52:02.615Z,0.80
2023-03-06T07:55:04.747Z,0.75
2023-03-06T07:58:06.174Z,0.70
2023-03-06T08:01:10.945Z,0.90
2023-03-06T08:04:12.510Z,0.60
2023-03-06T08:07:14.038Z,0.70
2023-03-06T08:10:16.571Z,1.50
2023-03-06T08:13:18.053Z,0.70
2023-03-06T08:16:26.610Z,0.80
2023-03-06T08:19:28.152Z,0.80
2023-03-06T08:22:29.612Z,0.70
2023-03-06T08:25:31.064Z,0.70
2023-03-06T08:28:33.076Z,0.60
2023-03-06T08:31:37.238Z,0.70
2023-03-06T08:34:40.979Z,0.60
2023-03-06T08:37:42.535Z,0.80
2023-03-06T08:40:44.054Z,0.80
2023-03-06T08:43:45.550Z,0.70
2023-03-06T08:46:47.052Z,0.80
2023-03-06T08:49:48.575Z,0.70
2023-03-06T08:52:50.027Z,0.70
2023-03-06T08:55:51.952Z,0.70
2023-03-06T08:58:54.580Z,0.85
2023-03-06T09:01:56.148Z,0.60
2023-03-06T09:04:59.339Z,0.70
2023-03-06T09:08:00.916Z,0.60
2023-03-06T09:11:02.543Z,0.70
2023-03-06T09:14:05.427Z,0.80
2023-03-06T09:17:06.878Z,0.60
2023-03-06T09:20:10.692Z,0.60
2023-03-06T09:23:12.168Z,0.65
2023-03-06T09:26:15.944Z,0.70
2023-03-06T09:29:17.514Z,0.60
2023-03-06T09:32:19.221Z,0.80
2023-03-06T09:35:20.725Z,0.75
2023-03-06T09:38:27.345Z,0.70
2023-03-06T09:44:38.059Z,0.80
2023-03-06T09:48:14.911Z,0.70
2023-03-06T09:51:22.152Z,0.70
2023-03-06T09:54:44.160Z,0.77
2023-03-06T09:58:02.307Z,0.80
2023-03-06T10:01:10.845Z,0.80
2023-03-06T10:04:40.329Z,0.80
2023-03-06T10:08:00.770Z,1.00
2023-03-06T10:11:08.534Z,0.80
2023-03-06T10:14:21.891Z,0.82
2023-03-06T10:17:26.150Z,0.80
2023-03-06T10:20:34.948Z,0.70
2023-03-06T10:23:53.848Z,0.80
2023-03-06T10:27:03.788Z,1.40
2023-03-06T10:30:24.032Z,1.38
2023-03-06T10:33:59.204Z,1.98
2023-03-06T10:37:12.793Z,1.52
2023-03-06T10:40:24.608Z,1.70
2023-03-06T10:43:27.374Z,1.80
2023-03-06T10:46:31.041Z,1.80
2023-03-06T10:49:35.618Z,1.80
2023-03-06T10:52:37.161Z,1.92
2023-03-06T10:55:39.916Z,1.75
2023-03-06T10:58:41.336Z,1.80
2023-03-06T11:01:50.866Z,1.88
2023-03-06T11:04:54.165Z,2.13
2023-03-06T11:07:59.300Z,1.83
2023-03-06T11:11:02.375Z,1.70
2023-03-06T11:14:15.843Z,1.80
2023-03-06T11:17:28.846Z,1.90
2023-03-06T11:20:48.548Z,1.50
2023-03-06T11:23:56.227Z,1.58
2023-03-06T11:27:01.695Z,1.50
2023-03-06T11:30:07.581Z,1.80
2023-03-06T11:33:49.572Z,1.50
2023-03-06T11:37:00.699Z,1.40
2023-03-06T11:40:13.060Z,1.52
2023-03-06T11:43:25.550Z,1.67
2023-03-06T11:46:32.970Z,1.52
2023-03-06T11:49:44.183Z,1.40
2023-03-06T11:53:07.047Z,1.40
2023-03-06T11:56:31.897Z,1.60
2023-03-06T12:00:01.188Z,1.58
2023-03-06T12:03:45.994Z,1.50
2023-03-06T12:07:07.621Z,1.30
2023-03-06T12:10:29.824Z,1.33
2023-03-06T12:13:38.218Z,1.23
2023-03-06T12:16:48.766Z,1.25
2023-03-06T12:20:05.140Z,1.30
2023-03-06T12:23:29.663Z,1.30
2023-03-06T12:26:40.207Z,1.10
2023-03-06T12:29:53.698Z,1.48
2023-03-06T12:33:07.422Z,1.20
2023-03-06T12:36:14.833Z,1.30
2023-03-06T12:39:35.634Z,1.20
2023-03-06T12:42:40.259Z,1.15
2023-03-06T12:45:44.140Z,1.30
2023-03-06T12:48:53.159Z,1.30
2023-03-06T12:51:56.675Z,1.30
2023-03-06T12:55:05.707Z,1.20
2023-03-06T12:58:47.586Z,1.10
2023-03-06T13:01:49.033Z,1.40
2023-03-06T13:05:18.475Z,1.30
2023-03-06T13:08:44.264Z,1.10
2023-03-06T13:11:53.456Z,1.10
2023-03-06T13:15:00.475Z,1.20
2023-03-06T13:18:21.909Z,1.17
2023-03-06T13:21:41.832Z,1.27
2023-03-06T13:24:45.416Z,1.20
2023-03-06T13:27:46.896Z,1.23
2023-03-06T13:30:48.426Z,1.15
2023-03-06T13:33:52.340Z,1.08
2023-03-06T13:37:13.798Z,1.25
2023-03-06T13:40:24.741Z,1.75
2023-03-06T13:43:26.299Z,1.20
2023-03-06T13:46:35.077Z,1.10
2023-03-06T13:49:46.478Z,1.17
2023-03-06T13:52:56.105Z,2.10
2023-03-06T13:56:31.325Z,3.17
2023-03-06T14:00:03.143Z,4.05
2023-03-06T14:03:42.849Z,3.90
2023-03-06T14:07:24.610Z,3.90
2023-03-06T14:10:26.494Z,4.15
2023-03-06T14:13:47.853Z,4.30
2023-03-06T14:16:50.947Z,4.22
2023-03-06T14:19:52.573Z,4.05
2023-03-06T14:22:54.040Z,4.43
2023-03-06T14:26:17.380Z,3.70
2023-03-06T14:29:27.432Z,3.85
2023-03-06T14:32:30.153Z,3.80
2023-03-06T14:35:34.273Z,4.15
2023-03-06T14:38:42.609Z,3.70
2023-03-06T14:41:44.083Z,3.78
2023-03-06T14:44:47.361Z,3.55
2023-03-06T14:47:53.365Z,3.50
2023-03-06T14:50:58.041Z,3.50
2023-03-06T14:54:01.898Z,3.45
2023-03-06T14:57:08.418Z,3.53
2023-03-06T15:03:27.467Z,3.45
2023-03-06T15:06:36.078Z,3.10
2023-03-06T15:09:38.609Z,2.92
2023-03-06T15:12:40.244Z,3.30
2023-03-06T15:15:41.724Z,3.10
2023-03-06T15:19:01.342Z,3.00
2023-03-06T15:22:02.956Z,3.20
2023-03-06T15:25:08.627Z,2.72
2023-03-06T15:28:31.334Z,2.97
2023-03-06T15:31:33.046Z,2.63
2023-03-06T15:34:34.548Z,2.50
2023-03-06T15:37:36.040Z,2.92
2023-03-06T15:40:37.528Z,2.40
2023-03-06T15:43:39.761Z,2.40
2023-03-06T15:46:41.802Z,2.60
2023-03-06T15:49:43.303Z,2.30
2023-03-06T15:52:45.950Z,2.30
2023-03-06T15:55:47.644Z,2.30
2023-03-06T15:58:49.151Z,2.28
2023-03-06T16:01:51.939Z,2.15
2023-03-06T16:04:53.600Z,2.10
2023-03-06T16:07:55.882Z,2.22
2023-03-06T16:10:58.036Z,1.90
2023-03-06T16:14:01.347Z,2.20
2023-03-06T16:17:02.808Z,2.25
2023-03-06T16:20:06.053Z,1.90
2023-03-06T16:23:10.314Z,2.05
2023-03-06T16:26:20.948Z,1.90
2023-03-06T16:29:24.603Z,1.80
2023-03-06T16:32:28.599Z,1.83
2023-03-06T16:35:30.487Z,1.65
2023-03-06T16:38:31.963Z,1.75
2023-03-06T16:41:33.522Z,1.90
2023-03-06T16:44:35.030Z,1.77
2023-03-06T16:47:36.945Z,1.60
2023-03-06T16:50:39.902Z,1.70
2023-03-06T16:53:42.039Z,1.83
2023-03-06T16:56:44.241Z,1.60
2023-03-06T16:59:45.695Z,1.65
2023-03-06T17:02:51.626Z,1.40
2023-03-06T17:05:53.142Z,1.60
2023-03-06T17:08:54.714Z,1.77
2023-03-06T17:11:56.368Z,1.50
2023-03-06T17:14:57.856Z,1.63
2023-03-06T17:17:59.402Z,1.63
2023-03-06T17:21:00.975Z,1.40
2023-03-06T17:24:03.645Z,1.58
2023-03-06T17:27:05.307Z,1.58
2023-03-06T17:30:07.585Z,1.50
2023-03-06T17:33:09.053Z,1.40
2023-03-06T17:36:11.196Z,1.30
2023-03-06T17:39:12.868Z,1.50
2023-03-06T17:42:14.452Z,1.30
2023-03-06T17:45:16.140Z,1.50
2023-03-06T17:48:17.690Z,1.90
2023-03-06T17:51:19.173Z,1.40
2023-03-06T17:54:20.776Z,1.20
2023-03-06T17:57:22.333Z,1.33
2023-03-06T18:00:23.892Z,1.40
2023-03-06T18:03:25.647Z,1.55
2023-03-06T18:06:30.016Z,1.17
2023-03-06T18:09:32.082Z,1.40
2023-03-06T18:12:33.691Z,1.38
2023-03-06T18:15:38.958Z,1.20
2023-03-06T18:18:40.664Z,1.40
2023-03-06T18:21:42.442Z,1.20
2023-03-06T18:24:43.987Z,1.10
2023-03-06T18:27:46.347Z,1.20
2023-03-06T18:30:47.826Z,1.20
2023-03-06T18:33:49.838Z,1.20
2023-03-06T18:36:52.766Z,1.50
2023-03-06T18:39:54.794Z,2.35
2023-03-06T18:42:56.296Z,4.25
2023-03-06T18:45:58.040Z,8.35
2023-03-06T18:49:00.216Z,12.25
2023-03-06T18:52:01.805Z,18.17
2023-03-06T18:55:03.608Z,20.55
2023-03-06T18:58:05.055Z,24.67
2023-03-06T19:01:07.418Z,29.55
2023-03-06T19:04:09.002Z,31.90
2023-03-06T19:07:12.754Z,34.13
2023-03-06T19:10:14.318Z,35.03
2023-03-06T19:13:15.927Z,35.63
2023-03-06T19:16:19.559Z,38.63
2023-03-06T19:19:26.012Z,37.75
2023-03-06T19:22:27.530Z,41.17
2023-03-06T19:25:29.004Z,38.10
2023-03-06T19:28:30.588Z,38.60
2023-03-06T19:31:32.202Z,36.97
2023-03-06T19:34:33.823Z,35.53
2023-03-06T19:37:36.367Z,34.05
2023-03-06T19:40:38.201Z,32.17
2023-03-06T19:43:41.594Z,32.03
2023-03-06T19:46:43.522Z,30.05
2023-03-06T19:49:44.996Z,28.80
2023-03-06T19:52:46.512Z,28.10
2023-03-06T19:55:48.032Z,27.05
2023-03-06T19:58:49.573Z,25.70
2023-03-06T20:01:51.035Z,25.17
2023-03-06T20:04:53.849Z,25.75
2023-03-06T20:07:55.416Z,25.20
2023-03-06T20:10:56.956Z,23.67
2023-03-06T20:14:00.512Z,23.55
2023-03-06T20:17:02.249Z,23.52
2023-03-06T20:20:04.128Z,22.33
2023-03-06T20:23:06.191Z,21.73
2023-03-06T20:26:10.234Z,20.77
2023-03-06T20:29:12.390Z,20.63
2023-03-06T20:32:13.928Z,20.10
2023-03-06T20:35:15.465Z,19.40
2023-03-06T20:38:16.995Z,19.77
2023-03-06T20:41:21.859Z,18.35
2023-03-06T20:44:23.357Z,18.27
2023-03-06T20:47:24.881Z,17.60
2023-03-06T20:50:26.718Z,17.80
2023-03-06T20:53:28.514Z,16.75
2023-03-06T20:56:32.791Z,16.17
2023-03-06T20:59:34.399Z,15.25
2023-03-06T21:02:35.934Z,15.02
2023-03-06T21:05:37.406Z,14.63
2023-03-06T21:08:38.905Z,14.23
2023-03-06T21:11:40.459Z,14.32
2023-03-06T21:14:41.940Z,14.45
2023-03-06T21:17:43.653Z,13.60
2023-03-06T21:20:45.158Z,12.63
2023-03-06T21:23:48.111Z,13.32
2023-03-06T21:26:51.132Z,12.18
2023-03-06T21:29:52.718Z,12.50
2023-03-06T21:32:54.202Z,12.10
2023-03-06T21:35:55.722Z,11.68
2023-03-06T21:38:57.372Z,11.63
2023-03-06T21:41:58.815Z,11.45
2023-03-06T21:45:00.283Z,10.48
2023-03-06T21:48:02.224Z,11.25
2023-03-06T21:51:23.997Z,10.88
2023-03-06T21:54:26.868Z,10.23
2023-03-06T21:57:28.384Z,10.43
2023-03-06T22:00:29.847Z,10.13
2023-03-06T22:03:31.290Z,9.93
2023-03-06T22:06:32.866Z,9.95
2023-03-06T22:09:36.785Z,9.30
2023-03-06T22:12:39.874Z,10.00
2023-03-06T22:15:49.797Z,9.35
2023-03-06T22:18:51.787Z,8.68
2023-03-06T22:21:53.350Z,9.25
2023-03-06T22:24:54.844Z,8.40
2023-03-06T22:27:56.299Z,8.98
2023-03-06T22:31:12.784Z,8.60
2023-03-06T22:34:14.331Z,8.88
2023-03-06T22:37:16.016Z,7.97
2023-03-06T22:40:17.632Z,9.02
2023-03-06T22:43:19.956Z,8.48
2023-03-06T22:46:21.486Z,8.20
2023-03-06T22:49:22.966Z,7.78
2023-03-06T22:52:24.530Z,8.00
2023-03-06T22:55:26.508Z,7.88
2023-03-06T22:58:34.187Z,7.47
2023-03-06T23:01:35.806Z,7.40
2023-03-06T23:04:37.415Z,7.28
2023-03-06T23:07:38.937Z,7.40
2023-03-06T23:10:40.366Z,7.50
2023-03-06T23:14:01.375Z,6.80
2023-03-06T23:17:21.474Z,6.70
2023-03-06T23:20:43.433Z,7.00
2023-03-06T23:24:04.267Z,6.40
2023-03-06T23:27:05.869Z,7.05
2023-03-06T23:30:09.120Z,6.63
2023-03-06T23:33:10.865Z,6.63
2023-03-06T23:36:14.194Z,6.50
2023-03-06T23:39:16.681Z,6.30
2023-03-06T23:42:19.132Z,6.13
2023-03-06T23:45:20.965Z,5.80
2023-03-06T23:48:22.509Z,6.20
2023-03-06T23:51:24.242Z,6.28
2023-03-06T23:54:25.747Z,6.07
2023-03-06T23:57:27.246Z,5.60
