createdAt,value
2023-05-16T00:00:53.486Z,95028.23
2023-05-16T00:03:22.268Z,95035.86
2023-05-16T00:05:50.899Z,95030.86
2023-05-16T00:08:19.683Z,95029.92
2023-05-16T00:10:48.927Z,95031.66
2023-05-16T00:13:19.337Z,95025.91
2023-05-16T00:15:47.908Z,95021.48
2023-05-16T00:18:17.147Z,95018.03
2023-05-16T00:20:46.073Z,95014.16
2023-05-16T00:23:14.678Z,95009.20
2023-05-16T00:25:45.005Z,95009.78
2023-05-16T00:28:13.682Z,95013.08
2023-05-16T00:30:42.305Z,95011.97
2023-05-16T00:33:15.265Z,95004.73
2023-05-16T00:38:45.797Z,95013.52
2023-05-16T00:41:17.681Z,95006.28
2023-05-16T00:43:46.290Z,95007.14
2023-05-16T00:46:16.689Z,95002.94
2023-05-16T00:48:56.270Z,94993.15
2023-05-16T00:54:48.792Z,94981.89
2023-05-16T01:00:20.089Z,94967.52
2023-05-16T01:02:49.588Z,94973.80
2023-05-16T01:05:18.843Z,94973.55
2023-05-16T01:07:53.687Z,94974.58
2023-05-16T01:10:27.836Z,94972.88
2023-05-16T01:13:40.582Z,94970.73
2023-05-16T01:16:30.328Z,94981.41
2023-05-16T01:19:11.342Z,94975.34
2023-05-16T01:21:43.788Z,94967.34
2023-05-16T01:24:26.950Z,94959.48
2023-05-16T01:26:57.310Z,94962.92
2023-05-16T01:29:26.971Z,94962.92
2023-05-16T01:31:55.745Z,94958.91
2023-05-16T01:34:24.606Z,94951.67
2023-05-16T01:37:18.906Z,94949.96
2023-05-16T01:39:50.719Z,94945.94
2023-05-16T01:42:25.917Z,94948.05
2023-05-16T01:45:10.879Z,94932.77
2023-05-16T01:47:42.861Z,94926.61
2023-05-16T01:50:18.702Z,94928.57
2023-05-16T01:52:53.168Z,94927.42
2023-05-16T01:55:40.454Z,94926.44
2023-05-16T01:58:14.082Z,94928.52
2023-05-16T02:00:43.899Z,94928.34
2023-05-16T02:03:12.959Z,94899.86
2023-05-16T02:05:41.699Z,94929.24
2023-05-16T02:08:10.669Z,94919.52
2023-05-16T02:10:44.337Z,94926.61
2023-05-16T02:13:13.098Z,94924.11
2023-05-16T02:15:44.873Z,94922.98
2023-05-16T02:18:16.983Z,94925.22
2023-05-16T02:20:47.219Z,94919.98
2023-05-16T02:23:16.074Z,94912.75
2023-05-16T02:25:44.891Z,94915.70
2023-05-16T02:28:13.651Z,94914.55
2023-05-16T02:30:42.524Z,94912.05
2023-05-16T02:33:12.316Z,94915.53
2023-05-16T02:35:41.140Z,94912.33
2023-05-16T02:38:09.817Z,94905.45
2023-05-16T02:40:41.662Z,94914.61
2023-05-16T02:43:10.316Z,94919.19
2023-05-16T02:45:40.038Z,94926.44
2023-05-16T02:48:09.083Z,94927.77
2023-05-16T02:50:39.708Z,94927.42
2023-05-16T02:53:08.376Z,94922.64
2023-05-16T02:55:37.306Z,94914.16
2023-05-16T02:58:06.272Z,94911.88
2023-05-16T03:00:39.472Z,94910.58
2023-05-16T03:03:11.267Z,94908.80
2023-05-16T03:05:40.301Z,94898.86
2023-05-16T03:08:08.890Z,94912.80
2023-05-16T03:10:37.529Z,94906.20
2023-05-16T03:13:06.270Z,94910.00
2023-05-16T03:15:34.860Z,94912.86
2023-05-16T03:18:04.176Z,94917.18
2023-05-16T03:20:32.984Z,94910.17
2023-05-16T03:23:01.729Z,94902.88
2023-05-16T03:25:30.437Z,94908.09
2023-05-16T03:27:59.055Z,94902.53
2023-05-16T03:30:27.976Z,94901.14
2023-05-16T03:32:57.126Z,94901.28
2023-05-16T03:35:28.100Z,94905.11
2023-05-16T03:37:57.039Z,94899.57
2023-05-16T03:40:25.685Z,94902.67
2023-05-16T03:42:54.369Z,94901.86
2023-05-16T03:45:22.920Z,94895.92
2023-05-16T03:47:51.601Z,94812.91
2023-05-16T03:50:20.354Z,94905.81
2023-05-16T03:52:49.209Z,94906.98
2023-05-16T03:55:17.961Z,94904.30
2023-05-16T03:57:47.851Z,94906.17
2023-05-16T04:00:17.270Z,94905.58
2023-05-16T04:02:46.121Z,94904.36
2023-05-16T04:05:14.871Z,94903.38
2023-05-16T04:07:46.056Z,94874.19
2023-05-16T04:10:17.801Z,94899.35
2023-05-16T04:12:49.926Z,94896.83
2023-05-16T04:15:20.031Z,94907.51
2023-05-16T04:17:51.696Z,94909.23
2023-05-16T04:20:20.409Z,94912.63
2023-05-16T04:22:50.660Z,94914.94
2023-05-16T04:25:20.888Z,94909.35
2023-05-16T04:27:49.527Z,94916.23
2023-05-16T04:30:19.729Z,94908.36
2023-05-16T04:32:48.334Z,94904.45
2023-05-16T04:35:17.037Z,94898.78
2023-05-16T04:37:48.841Z,94898.55
2023-05-16T04:40:17.672Z,94893.37
2023-05-16T04:42:47.935Z,94897.50
2023-05-16T04:45:16.758Z,94897.30
2023-05-16T04:47:45.543Z,94893.86
2023-05-16T04:50:15.053Z,94899.93
2023-05-16T04:52:46.772Z,94895.37
2023-05-16T04:55:16.160Z,94905.86
2023-05-16T04:57:45.854Z,94903.63
2023-05-16T05:00:19.527Z,94902.12
2023-05-16T05:02:48.396Z,94899.15
2023-05-16T05:05:17.164Z,94897.02
2023-05-16T05:07:50.222Z,94897.05
2023-05-16T05:10:18.978Z,94891.33
2023-05-16T05:12:50.309Z,94899.96
2023-05-16T05:15:19.350Z,94900.72
2023-05-16T05:17:48.126Z,94908.34
2023-05-16T05:20:18.070Z,94912.37
2023-05-16T05:22:47.158Z,94904.02
2023-05-16T05:25:18.044Z,94903.28
2023-05-16T05:27:51.042Z,94898.90
2023-05-16T05:30:22.777Z,94902.87
2023-05-16T05:32:54.999Z,94906.16
2023-05-16T05:35:23.724Z,94894.83
2023-05-16T05:37:53.172Z,94882.37
2023-05-16T05:46:37.211Z,94876.62
2023-05-16T05:49:08.119Z,94875.40
2023-05-16T05:51:36.855Z,94878.33
2023-05-16T05:54:10.232Z,94876.48
2023-05-16T05:56:42.189Z,94873.83
2023-05-16T05:59:15.383Z,94874.70
2023-05-16T06:01:49.097Z,94876.12
2023-05-16T06:04:17.478Z,94879.30
2023-05-16T06:06:50.021Z,94883.12
2023-05-16T06:09:22.073Z,94876.23
2023-05-16T06:11:54.767Z,94873.97
2023-05-16T06:14:24.953Z,94880.65
2023-05-16T06:16:53.741Z,94875.80
2023-05-16T06:19:22.563Z,94879.59
2023-05-16T06:21:56.399Z,94880.03
2023-05-16T06:24:25.108Z,94875.55
2023-05-16T06:26:53.758Z,94872.75
2023-05-16T06:29:22.494Z,94882.38
2023-05-16T06:32:03.015Z,94885.58
2023-05-16T06:34:34.204Z,94888.16
2023-05-16T06:37:07.215Z,94882.95
2023-05-16T06:39:39.264Z,94878.23
2023-05-16T06:42:08.056Z,94867.38
2023-05-16T06:44:39.421Z,94860.80
2023-05-16T06:47:08.261Z,94857.97
2023-05-16T06:49:38.937Z,94866.55
2023-05-16T06:52:07.859Z,94867.38
2023-05-16T06:54:38.244Z,94861.11
2023-05-16T06:57:08.671Z,94858.08
2023-05-16T06:59:49.545Z,94850.19
2023-05-16T07:02:18.603Z,94833.65
2023-05-16T07:04:48.146Z,94832.72
2023-05-16T07:07:16.866Z,94841.98
2023-05-16T07:09:45.544Z,94845.67
2023-05-16T07:12:14.232Z,94837.83
2023-05-16T07:14:43.600Z,94838.25
2023-05-16T07:17:33.457Z,94840.98
2023-05-16T07:19:47.400Z,94813.83
2023-05-16T07:22:17.818Z,94833.41
2023-05-16T07:24:46.595Z,94823.16
2023-05-16T07:27:34.017Z,94818.76
2023-05-16T07:30:37.242Z,94809.88
2023-05-16T07:33:05.365Z,94813.50
2023-05-16T07:35:34.154Z,94821.74
2023-05-16T07:38:19.407Z,94826.99
2023-05-16T07:40:48.087Z,94817.44
2023-05-16T07:43:21.785Z,94827.39
2023-05-16T07:45:50.772Z,94826.24
2023-05-16T07:48:32.147Z,94830.84
2023-05-16T07:51:09.306Z,94842.79
2023-05-16T07:53:54.382Z,94841.24
2023-05-16T07:56:23.835Z,94830.36
2023-05-16T07:58:55.101Z,94822.87
2023-05-16T08:01:47.806Z,94817.98
2023-05-16T08:04:28.650Z,94831.55
2023-05-16T08:06:55.918Z,94833.80
2023-05-16T08:09:30.136Z,94815.41
2023-05-16T08:12:02.167Z,94819.34
2023-05-16T08:14:37.126Z,94814.20
2023-05-16T08:17:06.139Z,94814.72
2023-05-16T08:19:34.859Z,94814.98
2023-05-16T08:22:05.625Z,94806.64
2023-05-16T08:24:36.026Z,94804.11
2023-05-16T08:27:04.808Z,94807.08
2023-05-16T08:29:33.537Z,94812.86
2023-05-16T08:32:04.966Z,94809.19
2023-05-16T08:34:36.109Z,94808.86
2023-05-16T08:37:04.909Z,94808.59
2023-05-16T08:39:33.723Z,94803.38
2023-05-16T08:42:02.647Z,94803.00
2023-05-16T08:45:11.569Z,94803.39
2023-05-16T08:47:22.332Z,94807.27
2023-05-16T08:49:53.081Z,94803.45
2023-05-16T08:52:24.522Z,94806.23
2023-05-16T08:55:09.174Z,94809.29
2023-05-16T08:57:25.649Z,94808.08
2023-05-16T08:59:55.606Z,94813.65
2023-05-16T09:02:25.828Z,94812.72
2023-05-16T09:04:55.748Z,94816.92
2023-05-16T09:07:27.793Z,94816.17
2023-05-16T09:09:56.676Z,94809.63
2023-05-16T09:12:27.187Z,94820.29
2023-05-16T09:15:00.636Z,94806.28
2023-05-16T09:17:43.701Z,94815.11
2023-05-16T09:20:29.471Z,94800.97
2023-05-16T09:23:03.340Z,94803.98
2023-05-16T09:25:34.295Z,94811.00
2023-05-16T09:28:05.023Z,94809.92
2023-05-16T09:30:37.146Z,94815.97
2023-05-16T09:33:08.238Z,94820.17
2023-05-16T09:35:43.876Z,94824.05
2023-05-16T09:38:08.884Z,94807.78
2023-05-16T09:40:40.799Z,94813.80
2023-05-16T09:43:11.222Z,94805.56
2023-05-16T09:45:44.826Z,94790.76
2023-05-16T09:48:29.773Z,94799.41
2023-05-16T09:51:03.112Z,94800.63
2023-05-16T09:53:33.947Z,94800.89
2023-05-16T09:56:25.282Z,94792.77
2023-05-16T09:58:56.146Z,94798.61
2023-05-16T10:01:25.583Z,94795.44
2023-05-16T10:03:54.548Z,94787.36
2023-05-16T10:06:25.134Z,94786.28
2023-05-16T10:08:54.037Z,94791.47
2023-05-16T10:11:23.024Z,94793.18
2023-05-16T10:13:53.649Z,94796.38
2023-05-16T10:16:24.246Z,94785.84
2023-05-16T10:18:53.569Z,94791.47
2023-05-16T10:21:25.124Z,94783.59
2023-05-16T10:23:56.156Z,94785.17
2023-05-16T10:26:26.786Z,94794.84
2023-05-16T10:31:52.122Z,94791.88
2023-05-16T10:34:22.291Z,94781.03
2023-05-16T10:36:51.715Z,94774.53
2023-05-16T10:39:21.903Z,94763.53
2023-05-16T10:41:51.660Z,94762.75
2023-05-16T10:44:20.866Z,94755.79
2023-05-16T10:46:52.803Z,94739.45
2023-05-16T10:49:30.385Z,94731.38
2023-05-16T10:52:08.899Z,94718.72
2023-05-16T10:54:45.920Z,94721.91
2023-05-16T10:57:23.699Z,94720.50
2023-05-16T10:59:53.969Z,94724.17
2023-05-16T11:02:33.302Z,94734.13
2023-05-16T11:05:03.727Z,94742.76
2023-05-16T11:07:35.204Z,94739.11
2023-05-16T11:10:12.460Z,94736.84
2023-05-16T11:12:52.032Z,94751.91
2023-05-16T11:15:29.547Z,94745.08
2023-05-16T11:18:10.414Z,94742.44
2023-05-16T11:20:41.288Z,94748.39
2023-05-16T11:23:24.045Z,94747.86
2023-05-16T11:25:58.540Z,94754.33
2023-05-16T11:28:41.058Z,94755.69
2023-05-16T11:31:10.959Z,94767.42
2023-05-16T11:33:44.470Z,94766.36
2023-05-16T11:36:17.447Z,94762.94
2023-05-16T11:38:46.250Z,94750.25
2023-05-16T11:41:16.840Z,94755.16
2023-05-16T11:43:54.916Z,94748.42
2023-05-16T12:00:32.401Z,94741.33
2023-05-16T12:16:57.695Z,94703.22
2023-05-16T12:19:26.728Z,94702.48
2023-05-16T12:24:59.344Z,94716.23
2023-05-16T12:27:41.069Z,94715.14
2023-05-16T12:30:08.315Z,94707.86
2023-05-16T12:32:42.478Z,94710.44
2023-05-16T12:47:00.246Z,94701.91
2023-05-16T12:49:31.373Z,94700.73
2023-05-16T12:52:02.080Z,94701.41
2023-05-16T12:54:31.765Z,94708.35
2023-05-16T12:57:04.509Z,94692.95
2023-05-16T13:02:50.952Z,94709.33
2023-05-16T13:05:21.483Z,94716.34
2023-05-16T13:07:56.242Z,94713.41
2023-05-16T13:10:27.487Z,94715.32
2023-05-16T13:12:58.161Z,94720.88
2023-05-16T13:15:27.801Z,94725.56
2023-05-16T13:17:57.454Z,94718.39
2023-05-16T13:20:26.402Z,94716.06
2023-05-16T13:22:56.167Z,94718.82
2023-05-16T13:25:25.104Z,94716.59
2023-05-16T13:27:54.027Z,94720.02
2023-05-16T13:30:22.874Z,94723.19
2023-05-16T13:32:53.492Z,94722.23
2023-05-16T13:35:22.328Z,94715.05
2023-05-16T13:37:55.905Z,94718.72
2023-05-16T13:40:29.543Z,94726.10
2023-05-16T13:43:01.766Z,94725.00
2023-05-16T13:45:31.533Z,94731.98
2023-05-16T13:48:02.063Z,94726.41
2023-05-16T13:50:34.289Z,94733.02
2023-05-16T13:53:04.434Z,94736.11
2023-05-16T13:55:33.295Z,94739.93
2023-05-16T13:58:02.711Z,94746.92
2023-05-16T14:00:44.372Z,94740.69
2023-05-16T14:03:19.920Z,94746.48
2023-05-16T14:05:54.801Z,94674.45
2023-05-16T14:08:25.315Z,94750.17
2023-05-16T14:10:56.823Z,94757.75
2023-05-16T14:13:25.618Z,94766.84
2023-05-16T14:16:16.064Z,94770.52
2023-05-16T14:18:46.495Z,94772.02
2023-05-16T14:21:19.974Z,94765.55
2023-05-16T14:24:07.592Z,94766.43
2023-05-16T14:26:37.880Z,94762.89
2023-05-16T14:29:26.884Z,94758.91
2023-05-16T14:31:58.974Z,94772.29
2023-05-16T14:34:30.276Z,94775.13
2023-05-16T14:37:00.067Z,94774.25
2023-05-16T14:39:31.042Z,94775.06
2023-05-16T14:42:03.369Z,94775.53
2023-05-16T14:44:43.311Z,94783.20
2023-05-16T14:47:28.359Z,94790.13
2023-05-16T14:49:48.635Z,94805.92
2023-05-16T14:52:23.122Z,94803.02
2023-05-16T14:54:52.312Z,94802.41
2023-05-16T14:57:24.476Z,94810.67
2023-05-16T14:59:54.611Z,94802.47
2023-05-16T15:02:27.014Z,94800.03
2023-05-16T15:04:58.057Z,94794.16
2023-05-16T15:07:35.917Z,94796.50
2023-05-16T15:10:10.217Z,94799.28
2023-05-16T15:12:48.919Z,94799.37
2023-05-16T15:15:17.907Z,94798.56
2023-05-16T15:17:52.705Z,94801.50
2023-05-16T15:20:23.924Z,94791.45
2023-05-16T15:37:18.180Z,94780.78
2023-05-16T15:39:59.249Z,94782.24
2023-05-16T15:42:55.033Z,94778.06
2023-05-16T15:45:24.215Z,94774.02
2023-05-16T15:48:12.100Z,94782.21
2023-05-16T15:50:38.262Z,94777.00
2023-05-16T15:53:11.686Z,94782.16
2023-05-16T15:58:56.071Z,94780.81
2023-05-16T16:01:59.395Z,94779.82
2023-05-16T16:04:33.143Z,94777.28
2023-05-16T16:07:05.485Z,94779.21
2023-05-16T16:12:31.861Z,94788.14
2023-05-16T16:15:19.956Z,94787.23
2023-05-16T16:17:52.076Z,94787.48
2023-05-16T16:20:24.579Z,94794.45
2023-05-16T16:25:52.429Z,94808.66
2023-05-16T16:28:22.706Z,94798.84
2023-05-16T16:34:14.780Z,94775.56
2023-05-16T16:40:41.905Z,94735.65
2023-05-16T16:43:10.407Z,94710.16
2023-05-16T16:49:28.123Z,94693.08
2023-05-16T16:51:59.313Z,94699.84
2023-05-16T16:54:41.305Z,94680.47
2023-05-16T17:03:45.254Z,94675.50
2023-05-16T17:21:10.780Z,94675.17
2023-05-16T17:28:05.244Z,94668.22
2023-05-16T17:30:34.287Z,94681.41
2023-05-16T17:33:09.118Z,94672.83
2023-05-16T17:35:42.489Z,94637.52
2023-05-16T17:38:11.740Z,94638.34
2023-05-16T17:41:37.286Z,94650.13
2023-05-16T17:44:18.669Z,94680.60
2023-05-16T17:46:56.556Z,94717.81
2023-05-16T17:49:28.831Z,94720.46
2023-05-16T17:52:05.849Z,94721.46
2023-05-16T17:54:58.412Z,94716.61
2023-05-16T17:57:36.613Z,94703.48
2023-05-16T18:00:41.079Z,94689.91
2023-05-16T18:03:11.544Z,94691.09
2023-05-16T18:05:44.646Z,94688.28
2023-05-16T18:14:16.636Z,94701.51
2023-05-16T18:24:06.372Z,94648.69
2023-05-16T18:26:38.791Z,94634.38
2023-05-16T18:29:09.316Z,94669.88
2023-05-16T18:32:02.029Z,94685.04
2023-05-16T18:34:34.490Z,94692.91
2023-05-16T18:37:07.937Z,94685.32
2023-05-16T18:39:52.487Z,94683.47
2023-05-16T18:42:31.364Z,94664.05
2023-05-16T18:48:00.094Z,94647.92
2023-05-16T18:50:36.707Z,94668.00
2023-05-16T18:53:26.382Z,94680.53
2023-05-16T18:56:06.390Z,94659.01
2023-05-16T18:58:35.835Z,94654.39
2023-05-16T19:01:11.899Z,94667.73
2023-05-16T19:03:44.011Z,94659.44
2023-05-16T19:06:14.899Z,94663.05
2023-05-16T19:08:47.886Z,94666.23
2023-05-16T19:11:20.473Z,94663.32
2023-05-16T19:13:49.417Z,94664.41
2023-05-16T19:16:23.309Z,94676.29
2023-05-16T19:18:52.533Z,94674.58
2023-05-16T19:21:21.394Z,94662.00
2023-05-16T19:23:50.283Z,94675.77
2023-05-16T19:26:30.271Z,94669.20
2023-05-16T19:28:58.911Z,94671.85
2023-05-16T19:31:34.278Z,94667.23
2023-05-16T19:35:02.345Z,94671.85
2023-05-16T19:37:44.696Z,94669.22
2023-05-16T19:40:17.079Z,94677.12
2023-05-16T19:42:50.144Z,94668.08
2023-05-16T19:45:20.701Z,94666.52
2023-05-16T19:47:49.837Z,94662.84
2023-05-16T19:50:29.978Z,94666.18
2023-05-16T19:53:09.810Z,94661.11
2023-05-16T19:56:24.325Z,94666.91
2023-05-16T20:01:49.022Z,94657.92
2023-05-16T20:04:21.631Z,94640.50
2023-05-16T20:07:04.230Z,94645.23
2023-05-16T20:09:33.522Z,94648.14
2023-05-16T20:12:04.691Z,94648.84
2023-05-16T20:14:39.703Z,94650.50
2023-05-16T20:20:20.903Z,94664.37
2023-05-16T20:22:49.787Z,94653.52
2023-05-16T20:25:20.165Z,94647.62
2023-05-16T20:27:51.462Z,94642.08
2023-05-16T20:30:21.894Z,94644.62
2023-05-16T20:33:11.435Z,94643.66
2023-05-16T20:35:42.011Z,94642.91
2023-05-16T20:38:16.771Z,94645.54
2023-05-16T20:40:50.504Z,94647.48
2023-05-16T20:43:32.188Z,94663.44
2023-05-16T20:46:34.798Z,94671.02
2023-05-16T20:49:06.770Z,94671.20
2023-05-16T20:51:36.513Z,94684.19
2023-05-16T20:54:05.378Z,94679.69
2023-05-16T20:56:34.076Z,94681.91
2023-05-16T20:59:05.719Z,94672.00
2023-05-16T21:01:34.841Z,94668.70
2023-05-16T21:04:05.785Z,94658.82
2023-05-16T21:06:36.804Z,94653.38
2023-05-16T21:09:20.129Z,94662.84
2023-05-16T21:12:32.620Z,94673.69
2023-05-16T21:15:02.913Z,94675.62
2023-05-16T21:17:31.698Z,94673.84
2023-05-16T21:20:00.521Z,94654.16
2023-05-16T21:22:29.225Z,94668.53
2023-05-16T21:24:57.910Z,94674.91
2023-05-16T21:27:26.675Z,94682.84
2023-05-16T21:29:56.052Z,94679.86
2023-05-16T21:32:26.871Z,94675.54
2023-05-16T21:34:55.600Z,94672.52
2023-05-16T21:37:24.638Z,94670.38
2023-05-16T21:39:53.276Z,94673.34
2023-05-16T21:42:23.577Z,94672.22
2023-05-16T21:44:53.757Z,94675.20
2023-05-16T21:47:22.521Z,94700.44
2023-05-16T21:49:51.379Z,94710.16
2023-05-16T21:52:20.301Z,94693.13
2023-05-16T21:54:50.790Z,94699.44
2023-05-16T21:57:20.025Z,94704.25
2023-05-16T21:59:50.782Z,94706.89
2023-05-16T22:02:21.526Z,94707.52
2023-05-16T22:04:54.786Z,94708.57
2023-05-16T22:07:24.416Z,94702.22
2023-05-16T22:09:54.225Z,94709.72
2023-05-16T22:12:23.933Z,94708.38
2023-05-16T22:14:52.970Z,94711.15
2023-05-16T22:17:21.714Z,94714.42
2023-05-16T22:19:50.429Z,94709.80
2023-05-16T22:22:20.256Z,94706.06
2023-05-16T22:24:48.981Z,94704.34
2023-05-16T22:27:17.896Z,94705.46
2023-05-16T22:29:46.573Z,94698.10
2023-05-16T22:32:15.536Z,94702.56
2023-05-16T22:35:23.102Z,94708.52
2023-05-16T22:37:40.942Z,94715.30
2023-05-16T22:40:34.013Z,94711.08
2023-05-16T22:43:17.469Z,94699.41
2023-05-16T22:45:46.364Z,94710.42
2023-05-16T22:48:15.218Z,94717.78
2023-05-16T22:50:44.293Z,94729.63
2023-05-16T22:53:13.054Z,94725.31
2023-05-16T22:56:01.491Z,94724.69
2023-05-16T22:58:31.766Z,94715.57
2023-05-16T23:01:02.799Z,94706.39
2023-05-16T23:03:33.249Z,94701.02
2023-05-16T23:06:02.345Z,94699.67
2023-05-16T23:08:37.941Z,94698.16
2023-05-16T23:11:06.156Z,94698.27
2023-05-16T23:13:38.458Z,94703.75
2023-05-16T23:16:09.850Z,94698.55
2023-05-16T23:18:38.874Z,94699.78
2023-05-16T23:21:09.712Z,94702.16
2023-05-16T23:23:49.374Z,94696.47
2023-05-16T23:26:17.887Z,94693.55
2023-05-16T23:28:48.332Z,94691.84
2023-05-16T23:31:22.574Z,94699.09
2023-05-16T23:33:59.037Z,94693.08
2023-05-16T23:36:33.657Z,94692.22
2023-05-16T23:39:02.585Z,94699.62
2023-05-16T23:41:31.545Z,94706.67
2023-05-16T23:44:02.053Z,94712.58
2023-05-16T23:46:30.958Z,94720.36
2023-05-16T23:48:59.820Z,94722.11
2023-05-16T23:51:34.733Z,94713.89
2023-05-16T23:53:59.443Z,94709.98
2023-05-16T23:56:28.245Z,94711.70
2023-05-16T23:58:56.934Z,94702.17
