createdAt,value
2023-03-14T00:02:03.930Z,664.00
2023-03-14T00:06:04.004Z,666.00
2023-03-14T00:10:03.905Z,666.00
2023-03-14T00:14:03.971Z,667.00
2023-03-14T00:18:03.984Z,665.00
2023-03-14T00:22:03.956Z,662.00
2023-03-14T00:26:03.974Z,665.00
2023-03-14T00:30:04.008Z,666.00
2023-03-14T00:34:03.997Z,664.00
2023-03-14T00:38:03.979Z,669.00
2023-03-14T00:42:04.042Z,665.00
2023-03-14T00:46:04.055Z,663.00
2023-03-14T00:50:04.092Z,663.00
2023-03-14T00:54:04.132Z,668.00
2023-03-14T00:58:04.158Z,667.00
2023-03-14T01:02:04.306Z,665.00
2023-03-14T01:06:04.276Z,665.00
2023-03-14T01:10:04.304Z,668.00
2023-03-14T01:14:04.371Z,668.00
2023-03-14T01:18:04.362Z,667.00
2023-03-14T01:22:04.391Z,667.00
2023-03-14T01:26:04.465Z,670.00
2023-03-14T01:30:04.631Z,666.00
2023-03-14T01:34:04.549Z,670.00
2023-03-14T01:38:04.635Z,666.00
2023-03-14T01:42:04.713Z,666.00
2023-03-14T01:46:04.807Z,666.00
2023-03-14T01:50:04.786Z,668.00
2023-03-14T01:54:04.968Z,666.00
2023-03-14T01:58:05.035Z,666.00
2023-03-14T02:02:04.963Z,663.00
2023-03-14T02:06:05.049Z,670.00
2023-03-14T02:10:05.125Z,664.00
2023-03-14T02:14:05.131Z,667.00
2023-03-14T02:18:05.297Z,669.00
2023-03-14T02:22:05.226Z,665.00
2023-03-14T02:26:05.254Z,665.00
2023-03-14T02:30:05.357Z,664.00
2023-03-14T02:34:05.361Z,666.00
2023-03-14T02:38:05.415Z,666.00
2023-03-14T02:42:05.438Z,664.00
2023-03-14T02:46:05.561Z,664.00
2023-03-14T02:50:05.550Z,664.00
2023-03-14T02:54:05.636Z,668.00
2023-03-14T02:58:05.671Z,665.00
2023-03-14T03:02:05.860Z,665.00
2023-03-14T03:06:05.827Z,663.00
2023-03-14T03:10:05.803Z,662.00
2023-03-14T03:14:05.887Z,663.00
2023-03-14T03:18:05.890Z,662.00
2023-03-14T03:22:06.003Z,662.00
2023-03-14T03:26:06.023Z,662.00
2023-03-14T03:30:06.105Z,663.00
2023-03-14T03:34:06.126Z,664.00
2023-03-14T03:38:06.263Z,664.00
2023-03-14T03:42:06.265Z,664.00
2023-03-14T03:46:06.391Z,664.00
2023-03-14T03:50:06.329Z,664.00
2023-03-14T03:54:06.438Z,664.00
2023-03-14T03:58:06.392Z,662.00
2023-03-14T04:02:06.449Z,661.00
2023-03-14T04:06:06.474Z,665.00
2023-03-14T04:10:06.451Z,661.00
2023-03-14T04:14:06.467Z,664.00
2023-03-14T04:18:06.492Z,661.00
2023-03-14T04:22:06.522Z,660.00
2023-03-14T04:26:06.548Z,663.00
2023-03-14T04:30:06.573Z,660.00
2023-03-14T04:34:06.591Z,659.00
2023-03-14T04:38:06.662Z,660.00
2023-03-14T04:42:06.683Z,660.00
2023-03-14T04:46:06.717Z,659.00
2023-03-14T04:50:06.776Z,656.00
2023-03-14T04:54:06.806Z,657.00
2023-03-14T04:58:06.828Z,658.00
2023-03-14T05:02:06.891Z,657.00
2023-03-14T05:06:06.922Z,645.00
2023-03-14T05:10:06.953Z,619.00
2023-03-14T05:14:06.979Z,586.00
2023-03-14T05:18:06.993Z,573.00
2023-03-14T05:22:07.116Z,529.00
2023-03-14T05:26:07.100Z,506.00
2023-03-14T05:30:07.229Z,502.00
2023-03-14T05:34:07.222Z,502.00
2023-03-14T05:38:07.354Z,509.00
2023-03-14T05:42:07.393Z,524.00
2023-03-14T05:46:07.479Z,518.00
2023-03-14T05:50:07.502Z,533.00
2023-03-14T05:54:07.584Z,535.00
2023-03-14T05:58:07.683Z,543.00
2023-03-14T06:02:07.803Z,548.00
2023-03-14T06:06:07.823Z,545.00
2023-03-14T06:10:07.911Z,554.00
2023-03-14T06:14:08.398Z,560.00
2023-03-14T06:18:08.082Z,553.00
2023-03-14T06:22:08.147Z,532.00
2023-03-14T06:26:08.277Z,530.00
2023-03-14T06:30:08.400Z,533.00
2023-03-14T06:34:08.869Z,545.00
2023-03-14T06:38:08.876Z,549.00
2023-03-14T06:42:09.011Z,563.00
2023-03-14T06:46:08.998Z,560.00
2023-03-14T06:50:09.362Z,552.00
2023-03-14T06:54:09.251Z,574.00
2023-03-14T06:58:09.245Z,583.00
2023-03-14T07:02:09.764Z,575.00
2023-03-14T07:06:09.251Z,583.00
2023-03-14T07:10:09.244Z,589.00
2023-03-14T07:14:09.215Z,594.00
2023-03-14T07:18:09.170Z,556.00
2023-03-14T07:22:09.192Z,615.00
2023-03-14T07:26:09.881Z,738.00
2023-03-14T07:30:09.222Z,624.00
2023-03-14T07:34:09.195Z,707.00
2023-03-14T07:38:09.174Z,628.00
2023-03-14T07:42:09.380Z,598.00
2023-03-14T07:46:09.113Z,631.00
2023-03-14T07:50:08.979Z,630.00
2023-03-14T07:54:08.982Z,625.00
2023-03-14T07:58:09.410Z,615.00
2023-03-14T08:02:09.185Z,611.00
2023-03-14T08:06:08.884Z,632.00
2023-03-14T08:10:08.810Z,607.00
2023-03-14T08:14:08.815Z,604.00
2023-03-14T08:18:08.735Z,592.00
2023-03-14T08:22:08.707Z,584.00
2023-03-14T08:26:08.894Z,603.00
2023-03-14T08:30:09.786Z,633.00
2023-03-14T08:34:09.365Z,561.00
2023-03-14T08:38:09.337Z,525.00
2023-03-14T08:42:09.434Z,563.00
2023-03-14T08:46:09.466Z,599.00
2023-03-14T08:50:09.458Z,618.00
2023-03-14T08:54:09.582Z,619.00
2023-03-14T08:58:09.584Z,617.00
2023-03-14T09:02:10.770Z,628.00
2023-03-14T09:06:09.542Z,616.00
2023-03-14T09:10:09.447Z,855.00
2023-03-14T09:14:09.420Z,681.00
2023-03-14T09:18:09.413Z,619.00
2023-03-14T09:22:09.366Z,734.00
2023-03-14T09:26:09.453Z,937.00
2023-03-14T09:30:09.317Z,894.00
2023-03-14T09:34:09.266Z,818.00
2023-03-14T09:38:09.185Z,657.00
2023-03-14T09:42:09.468Z,625.00
2023-03-14T09:46:09.213Z,655.00
2023-03-14T09:50:09.074Z,677.00
2023-03-14T09:54:09.170Z,687.00
2023-03-14T09:58:08.998Z,671.00
2023-03-14T10:02:08.966Z,643.00
2023-03-14T10:06:08.951Z,656.00
2023-03-14T10:10:12.651Z,641.00
2023-03-14T10:14:08.963Z,663.00
2023-03-14T10:18:08.879Z,651.00
2023-03-14T10:22:08.854Z,627.00
2023-03-14T10:26:08.835Z,627.00
2023-03-14T10:30:08.990Z,608.00
2023-03-14T10:34:08.832Z,439.00
2023-03-14T10:38:08.702Z,603.00
2023-03-14T10:42:13.748Z,733.00
2023-03-14T10:46:08.678Z,841.00
2023-03-14T10:50:11.616Z,1236.00
2023-03-14T10:54:08.593Z,1375.00
2023-03-14T10:58:08.553Z,1434.00
2023-03-14T11:02:08.563Z,1640.00
2023-03-14T11:06:08.556Z,1720.00
2023-03-14T11:10:08.463Z,1690.00
2023-03-14T11:14:08.480Z,1686.00
2023-03-14T11:18:08.420Z,1636.00
2023-03-14T11:22:08.408Z,1579.00
2023-03-14T11:26:08.379Z,1421.00
2023-03-14T11:30:08.590Z,1682.00
2023-03-14T11:34:08.721Z,1253.00
2023-03-14T11:38:08.247Z,1441.00
2023-03-14T11:42:08.236Z,1507.00
2023-03-14T11:46:08.206Z,1489.00
2023-03-14T11:50:08.279Z,1455.00
2023-03-14T11:54:08.254Z,1427.00
2023-03-14T11:58:08.217Z,1360.00
2023-03-14T12:02:08.236Z,1419.00
2023-03-14T12:06:08.125Z,1317.00
2023-03-14T12:10:08.108Z,1393.00
2023-03-14T12:14:08.085Z,1331.00
2023-03-14T12:18:08.052Z,1317.00
2023-03-14T12:22:07.964Z,1276.00
2023-03-14T12:26:07.990Z,1150.00
2023-03-14T12:30:07.926Z,1090.00
2023-03-14T12:34:07.877Z,1020.00
2023-03-14T12:38:08.039Z,907.00
2023-03-14T12:42:08.162Z,816.00
2023-03-14T12:46:08.373Z,806.00
2023-03-14T12:50:08.454Z,753.00
2023-03-14T12:54:08.410Z,734.00
2023-03-14T12:58:08.368Z,805.00
2023-03-14T13:02:08.302Z,865.00
2023-03-14T13:06:08.384Z,959.00
2023-03-14T13:14:08.322Z,991.00
2023-03-14T13:18:08.312Z,1007.00
2023-03-14T13:22:08.371Z,1014.00
2023-03-14T13:26:08.409Z,994.00
2023-03-14T13:30:08.438Z,973.00
2023-03-14T13:34:08.451Z,992.00
2023-03-14T13:38:11.912Z,990.00
2023-03-14T13:42:08.306Z,998.00
2023-03-14T13:46:08.399Z,1000.00
2023-03-14T13:50:08.436Z,1004.00
2023-03-14T13:54:08.223Z,1005.00
2023-03-14T13:58:08.291Z,1018.00
2023-03-14T14:02:08.188Z,1008.00
2023-03-14T14:06:08.084Z,1012.00
2023-03-14T14:10:08.253Z,1014.00
2023-03-14T14:14:08.025Z,1011.00
2023-03-14T14:18:07.977Z,1035.00
2023-03-14T14:22:08.125Z,1033.00
2023-03-14T14:26:09.184Z,1037.00
2023-03-14T14:30:07.970Z,1041.00
2023-03-14T14:34:07.833Z,1038.00
2023-03-14T14:38:08.110Z,1035.00
2023-03-14T14:42:07.812Z,1034.00
2023-03-14T14:46:07.831Z,1029.00
2023-03-14T14:50:07.888Z,1030.00
2023-03-14T14:54:08.075Z,1038.00
2023-03-14T14:58:08.216Z,1021.00
2023-03-14T15:02:08.383Z,1011.00
2023-03-14T15:06:08.603Z,1008.00
2023-03-14T15:10:08.658Z,988.00
2023-03-14T15:14:08.723Z,975.00
2023-03-14T15:18:08.889Z,975.00
2023-03-14T15:22:09.101Z,964.00
2023-03-14T15:26:09.232Z,970.00
2023-03-14T15:30:09.776Z,962.00
2023-03-14T15:34:09.422Z,957.00
2023-03-14T15:38:09.643Z,955.00
2023-03-14T15:42:09.772Z,945.00
2023-03-14T15:46:10.022Z,949.00
2023-03-14T15:50:10.093Z,946.00
2023-03-14T15:54:10.232Z,929.00
2023-03-14T15:58:10.391Z,929.00
2023-03-14T16:02:10.590Z,914.00
2023-03-14T16:06:10.756Z,913.00
2023-03-14T16:10:10.980Z,923.00
2023-03-14T16:14:11.102Z,921.00
2023-03-14T16:18:21.036Z,916.00
2023-03-14T16:22:12.250Z,920.00
2023-03-14T16:26:11.254Z,896.00
2023-03-14T16:30:11.331Z,913.00
2023-03-14T16:34:11.531Z,916.00
2023-03-14T16:38:11.770Z,910.00
2023-03-14T16:42:11.912Z,900.00
2023-03-14T16:46:12.023Z,904.00
2023-03-14T16:50:11.933Z,897.00
2023-03-14T16:54:11.870Z,891.00
2023-03-14T16:58:11.772Z,902.00
2023-03-14T17:02:11.739Z,890.00
2023-03-14T17:06:11.748Z,907.00
2023-03-14T17:10:11.641Z,908.00
2023-03-14T17:14:11.619Z,876.00
2023-03-14T17:18:11.655Z,880.00
2023-03-14T17:22:24.573Z,874.00
2023-03-14T17:26:12.642Z,878.00
2023-03-14T17:30:11.629Z,860.00
2023-03-14T17:34:11.760Z,860.00
2023-03-14T17:38:11.754Z,845.00
2023-03-14T17:42:11.685Z,854.00
2023-03-14T17:46:12.106Z,829.00
2023-03-14T17:50:11.623Z,848.00
2023-03-14T17:54:11.582Z,833.00
2023-03-14T17:58:11.587Z,830.00
2023-03-14T18:02:11.684Z,814.00
2023-03-14T18:06:11.460Z,819.00
2023-03-14T18:10:11.388Z,818.00
2023-03-14T18:14:11.380Z,828.00
2023-03-14T18:18:11.353Z,820.00
2023-03-14T18:22:11.308Z,810.00
2023-03-14T18:26:11.270Z,808.00
2023-03-14T18:30:11.277Z,812.00
2023-03-14T18:34:11.217Z,813.00
2023-03-14T18:38:11.156Z,797.00
2023-03-14T18:42:11.194Z,661.00
2023-03-14T18:46:11.107Z,620.00
2023-03-14T18:50:11.043Z,598.00
2023-03-14T18:54:11.097Z,595.00
2023-03-14T18:58:10.965Z,559.00
2023-03-14T19:02:11.026Z,558.00
2023-03-14T19:06:10.910Z,573.00
2023-03-14T19:10:10.860Z,570.00
2023-03-14T19:14:10.803Z,589.00
2023-03-14T19:18:10.828Z,595.00
2023-03-14T19:22:10.818Z,607.00
2023-03-14T19:26:10.728Z,627.00
2023-03-14T19:30:10.743Z,634.00
2023-03-14T19:34:10.602Z,648.00
2023-03-14T19:38:10.638Z,659.00
2023-03-14T19:42:10.651Z,660.00
2023-03-14T19:46:10.847Z,681.00
2023-03-14T19:50:10.773Z,697.00
2023-03-14T19:54:10.809Z,705.00
2023-03-14T19:58:10.842Z,722.00
2023-03-14T20:02:10.919Z,728.00
2023-03-14T20:06:10.920Z,729.00
2023-03-14T20:10:10.955Z,741.00
2023-03-14T20:14:11.007Z,748.00
2023-03-14T20:18:11.066Z,760.00
2023-03-14T20:22:11.102Z,755.00
2023-03-14T20:26:11.159Z,763.00
2023-03-14T20:30:11.147Z,768.00
2023-03-14T20:34:11.231Z,782.00
2023-03-14T20:38:11.220Z,784.00
2023-03-14T20:42:11.264Z,784.00
2023-03-14T20:46:11.374Z,789.00
2023-03-14T20:50:11.354Z,781.00
2023-03-14T20:54:11.416Z,777.00
2023-03-14T20:58:11.519Z,785.00
2023-03-14T21:02:11.576Z,788.00
2023-03-14T21:06:11.658Z,781.00
2023-03-14T21:10:11.734Z,779.00
2023-03-14T21:14:11.851Z,769.00
2023-03-14T21:18:11.930Z,777.00
2023-03-14T21:22:12.082Z,768.00
2023-03-14T21:26:12.106Z,774.00
2023-03-14T21:30:12.279Z,765.00
2023-03-14T21:34:12.313Z,759.00
2023-03-14T21:38:12.477Z,764.00
2023-03-14T21:42:12.505Z,756.00
2023-03-14T21:46:12.653Z,754.00
2023-03-14T21:50:12.717Z,752.00
2023-03-14T21:54:12.862Z,746.00
2023-03-14T21:58:12.968Z,745.00
2023-03-14T22:02:13.146Z,740.00
2023-03-14T22:06:13.163Z,744.00
2023-03-14T22:10:13.309Z,742.00
2023-03-14T22:14:13.420Z,747.00
2023-03-14T22:18:13.554Z,743.00
2023-03-14T22:22:13.685Z,748.00
2023-03-14T22:26:13.801Z,741.00
2023-03-14T22:30:13.925Z,736.00
2023-03-14T22:34:14.057Z,732.00
2023-03-14T22:38:14.189Z,745.00
2023-03-14T22:42:14.359Z,739.00
2023-03-14T22:46:14.468Z,738.00
2023-03-14T22:50:14.671Z,740.00
2023-03-14T22:54:14.819Z,737.00
2023-03-14T22:58:15.011Z,733.00
2023-03-14T23:02:15.139Z,739.00
2023-03-14T23:06:15.289Z,729.00
2023-03-14T23:10:15.499Z,723.00
2023-03-14T23:14:15.645Z,732.00
2023-03-14T23:18:15.769Z,726.00
2023-03-14T23:22:16.000Z,720.00
2023-03-14T23:26:16.127Z,720.00
2023-03-14T23:30:16.262Z,725.00
2023-03-14T23:34:16.436Z,725.00
2023-03-14T23:38:16.850Z,720.00
2023-03-14T23:42:16.811Z,721.00
2023-03-14T23:46:17.077Z,715.00
2023-03-14T23:50:17.179Z,717.00
2023-03-14T23:54:17.370Z,713.00
2023-03-14T23:58:17.505Z,716.00
