createdAt,value
2023-02-08T00:02:57.938Z,0.8
2023-02-08T00:05:57.924Z,0.7
2023-02-08T00:08:57.921Z,0.7
2023-02-08T00:11:57.919Z,0.6
2023-02-08T00:14:57.926Z,0.6
2023-02-08T00:20:57.927Z,0.6
2023-02-08T00:23:57.926Z,0.6
2023-02-08T00:26:57.930Z,0.6
2023-02-08T00:29:57.932Z,0.6
2023-02-08T00:32:57.927Z,0.6
2023-02-08T00:35:57.923Z,0.6
2023-02-08T00:38:57.932Z,0.6
2023-02-08T00:41:57.934Z,0.5
2023-02-08T00:44:57.944Z,0.5
2023-02-08T00:47:57.933Z,0.5
2023-02-08T00:50:57.922Z,0.5
2023-02-08T00:53:57.933Z,0.4
2023-02-08T00:56:57.927Z,0.4
2023-02-08T00:59:57.919Z,0.4
2023-02-08T01:02:57.922Z,0.4
2023-02-08T01:05:57.919Z,0.4
2023-02-08T01:08:57.931Z,0.3
2023-02-08T01:11:57.928Z,0.3
2023-02-08T01:17:57.930Z,0.3
2023-02-08T01:20:57.921Z,0.3
2023-02-08T01:23:57.929Z,0.3
2023-02-08T01:26:57.929Z,0.3
2023-02-08T01:29:57.937Z,0.2
2023-02-08T01:32:57.927Z,0.2
2023-02-08T01:35:57.927Z,0.2
2023-02-08T01:38:57.921Z,0.2
2023-02-08T01:41:57.936Z,0.2
2023-02-08T01:44:57.926Z,0.2
2023-02-08T01:47:57.934Z,0.2
2023-02-08T01:50:57.929Z,0.2
2023-02-08T01:53:57.925Z,0.2
2023-02-08T01:56:57.922Z,0.2
2023-02-08T01:59:57.926Z,0.2
2023-02-08T02:02:57.924Z,0.1
2023-02-08T02:05:57.943Z,0.1
2023-02-08T02:08:57.929Z,0.1
2023-02-08T02:11:57.928Z,0.1
2023-02-08T02:14:57.936Z,0
2023-02-08T02:17:57.935Z,0
2023-02-08T02:20:57.931Z,0
2023-02-08T02:23:57.943Z,0
2023-02-08T02:29:57.932Z,0
2023-02-08T02:32:57.938Z,0
2023-02-08T02:35:57.944Z,0
2023-02-08T02:38:57.943Z,0
2023-02-08T02:41:57.937Z,0
2023-02-08T02:44:57.967Z,0
2023-02-08T02:47:57.938Z,0
2023-02-08T02:50:57.947Z,0
2023-02-08T02:53:57.947Z,0
2023-02-08T02:56:58.071Z,0
2023-02-08T03:02:57.946Z,0
2023-02-08T03:05:57.954Z,0
2023-02-08T03:08:57.955Z,0
2023-02-08T03:11:57.991Z,0
2023-02-08T03:14:57.956Z,0
2023-02-08T03:17:57.983Z,0
2023-02-08T03:20:57.948Z,0
2023-02-08T03:23:57.953Z,0
2023-02-08T03:26:57.955Z,0
2023-02-08T03:29:57.964Z,0.1
2023-02-08T03:32:57.957Z,0.1
2023-02-08T03:35:57.958Z,0.1
2023-02-08T03:38:57.955Z,0.2
2023-02-08T03:44:57.974Z,0.1
2023-02-08T03:47:57.965Z,0.1
2023-02-08T03:50:57.971Z,0.1
2023-02-08T03:53:57.966Z,0.1
2023-02-08T03:56:57.964Z,0
2023-02-08T03:59:57.972Z,0
2023-02-08T04:02:57.968Z,0
2023-02-08T04:05:57.965Z,0
2023-02-08T04:08:57.956Z,0
2023-02-08T04:11:57.960Z,0
2023-02-08T04:14:57.974Z,0
2023-02-08T04:17:57.965Z,0
2023-02-08T04:20:57.961Z,0
2023-02-08T04:23:57.962Z,0.1
2023-02-08T04:26:57.973Z,0.1
2023-02-08T04:29:57.964Z,0.1
2023-02-08T04:32:57.966Z,0.1
2023-02-08T04:35:57.971Z,0.1
2023-02-08T04:38:57.965Z,0
2023-02-08T04:41:57.977Z,0
2023-02-08T04:44:57.979Z,0
2023-02-08T04:47:59.189Z,0
2023-02-08T04:50:57.978Z,-0.1
2023-02-08T04:53:57.972Z,-0.1
2023-02-08T04:56:57.978Z,-0.2
2023-02-08T05:00:00.231Z,-0.2
2023-02-08T05:02:57.986Z,-0.2
2023-02-08T05:05:57.976Z,-0.2
2023-02-08T05:08:57.979Z,-0.2
2023-02-08T05:11:57.970Z,-0.2
2023-02-08T05:14:57.980Z,-0.3
2023-02-08T05:17:58.008Z,-0.3
2023-02-08T05:20:57.989Z,-0.3
2023-02-08T05:23:58.009Z,-0.3
2023-02-08T05:26:58.001Z,-0.3
2023-02-08T05:29:59.054Z,-0.3
2023-02-08T05:32:57.988Z,-0.3
2023-02-08T05:38:58.005Z,-0.3
2023-02-08T05:41:58.007Z,-0.3
2023-02-08T05:44:58.004Z,-0.3
2023-02-08T05:47:58.008Z,-0.3
2023-02-08T05:50:57.994Z,-0.3
2023-02-08T05:53:58.007Z,-0.2
2023-02-08T05:56:57.998Z,-0.3
2023-02-08T05:59:58.003Z,-0.2
2023-02-08T06:02:58.036Z,-0.2
2023-02-08T06:05:58.096Z,-0.2
2023-02-08T06:08:58.007Z,-0.2
2023-02-08T06:11:58.020Z,-0.2
2023-02-08T06:14:58.013Z,-0.2
2023-02-08T06:17:58.032Z,-0.2
2023-02-08T06:20:58.007Z,-0.2
2023-02-08T06:23:58.020Z,-0.2
2023-02-08T06:26:58.149Z,-0.2
2023-02-08T06:29:58.143Z,-0.2
2023-02-08T06:32:58.131Z,-0.2
2023-02-08T06:35:58.137Z,-0.2
2023-02-08T06:38:58.144Z,-0.2
2023-02-08T06:41:58.137Z,-0.2
2023-02-08T06:44:58.136Z,-0.2
2023-02-08T06:47:58.138Z,-0.2
2023-02-08T06:50:58.138Z,-0.2
2023-02-08T06:53:58.138Z,-0.2
2023-02-08T06:56:58.129Z,-0.2
2023-02-08T06:59:58.146Z,-0.2
2023-02-08T07:02:58.140Z,-0.2
2023-02-08T07:06:04.774Z,-0.2
2023-02-08T07:08:58.137Z,-0.2
2023-02-08T07:11:58.136Z,-0.2
2023-02-08T07:14:58.136Z,-0.1
2023-02-08T07:17:58.141Z,-0.1
2023-02-08T07:20:58.146Z,-0.1
2023-02-08T07:23:58.138Z,-0.1
2023-02-08T07:26:58.134Z,-0.1
2023-02-08T07:29:58.140Z,-0.1
2023-02-08T07:32:58.139Z,-0.1
2023-02-08T07:35:58.140Z,-0.1
2023-02-08T07:38:58.150Z,-0.1
2023-02-08T07:41:58.142Z,-0.1
2023-02-08T07:44:58.155Z,-0.1
2023-02-08T07:47:58.146Z,-0.1
2023-02-08T07:50:58.144Z,0
2023-02-08T07:53:58.142Z,0
2023-02-08T07:56:58.158Z,0
2023-02-08T07:59:58.149Z,0
2023-02-08T08:02:58.143Z,0
2023-02-08T08:05:58.140Z,0
2023-02-08T08:08:58.150Z,0
2023-02-08T08:11:58.150Z,0
2023-02-08T08:14:58.155Z,0.1
2023-02-08T08:17:58.149Z,0.1
2023-02-08T08:20:58.147Z,0.1
2023-02-08T08:23:58.144Z,0.1
2023-02-08T08:26:58.150Z,0.1
2023-02-08T08:29:58.155Z,0.1
2023-02-08T08:32:58.147Z,0.1
2023-02-08T08:35:58.188Z,0.1
2023-02-08T08:38:58.147Z,0.2
2023-02-08T08:41:58.155Z,0.2
2023-02-08T08:44:58.146Z,0.3
2023-02-08T08:47:58.161Z,0.3
2023-02-08T08:50:58.164Z,0.3
2023-02-08T08:53:58.169Z,0.3
2023-02-08T08:56:58.155Z,0.3
2023-02-08T08:59:58.166Z,0.4
2023-02-08T09:02:58.185Z,0.4
2023-02-08T09:05:58.149Z,0.4
2023-02-08T09:11:58.156Z,0.5
2023-02-08T09:17:58.143Z,0.6
2023-02-08T09:20:58.158Z,0.6
2023-02-08T09:23:58.163Z,0.7
2023-02-08T09:29:58.156Z,0.7
2023-02-08T09:32:58.159Z,0.7
2023-02-08T09:35:58.161Z,0.8
2023-02-08T09:38:58.155Z,0.9
2023-02-08T09:41:58.161Z,0.9
2023-02-08T09:44:58.187Z,0.9
2023-02-08T09:47:58.155Z,1
2023-02-08T09:50:58.184Z,1
2023-02-08T09:53:58.180Z,1.1
2023-02-08T09:56:58.188Z,1.1
2023-02-08T09:59:58.180Z,1.1
2023-02-08T10:02:58.208Z,1.1
2023-02-08T10:05:58.164Z,1.2
2023-02-08T10:08:58.172Z,1.2
2023-02-08T10:11:58.415Z,1.2
2023-02-08T10:14:58.201Z,1.3
2023-02-08T10:17:58.289Z,1.3
2023-02-08T10:23:58.181Z,1.3
2023-02-08T10:26:58.200Z,1.4
2023-02-08T10:29:58.181Z,1.4
2023-02-08T10:32:58.202Z,1.4
2023-02-08T10:35:58.184Z,1.5
2023-02-08T10:38:58.187Z,1.5
2023-02-08T10:41:58.180Z,1.6
2023-02-08T10:44:58.177Z,1.6
2023-02-08T10:47:58.197Z,1.6
2023-02-08T10:50:58.177Z,1.6
2023-02-08T10:53:58.186Z,1.7
2023-02-08T10:56:58.253Z,1.7
2023-02-08T10:59:58.184Z,1.8
2023-02-08T11:02:58.184Z,1.8
2023-02-08T11:05:58.177Z,1.8
2023-02-08T11:08:58.187Z,1.8
2023-02-08T11:11:58.190Z,1.9
2023-02-08T11:14:58.204Z,1.9
2023-02-08T11:17:58.184Z,2
2023-02-08T11:20:58.190Z,2
2023-02-08T11:23:58.195Z,2
2023-02-08T11:26:58.184Z,2.1
2023-02-08T11:29:58.193Z,2.1
2023-02-08T11:32:58.199Z,2.1
2023-02-08T11:35:58.205Z,2.2
2023-02-08T11:38:58.191Z,2.2
2023-02-08T11:41:58.192Z,2.3
2023-02-08T11:44:58.199Z,2.3
2023-02-08T11:47:58.219Z,2.3
2023-02-08T11:50:58.198Z,2.3
2023-02-08T11:53:58.220Z,2.3
2023-02-08T11:59:58.201Z,2.4
2023-02-08T12:02:58.195Z,2.4
2023-02-08T12:08:58.196Z,2.5
2023-02-08T12:11:58.200Z,2.5
2023-02-08T12:14:58.215Z,2.6
2023-02-08T12:17:58.219Z,2.6
2023-02-08T12:20:58.206Z,2.6
2023-02-08T12:23:58.230Z,2.6
2023-02-08T12:26:58.216Z,2.7
2023-02-08T12:29:58.210Z,2.7
2023-02-08T12:32:58.216Z,2.8
2023-02-08T12:36:04.444Z,2.8
2023-02-08T12:41:58.206Z,2.9
2023-02-08T12:44:58.195Z,3.2
2023-02-08T12:48:03.958Z,3.3
2023-02-08T12:50:58.219Z,3.3
2023-02-08T12:53:58.205Z,3.4
2023-02-08T12:57:02.261Z,3.4
2023-02-08T12:59:58.222Z,3.4
2023-02-08T13:02:58.229Z,3.4
2023-02-08T13:06:02.406Z,3.4
2023-02-08T13:08:58.228Z,3.4
2023-02-08T13:11:58.205Z,3.4
2023-02-08T13:14:58.211Z,3.4
2023-02-08T13:17:58.211Z,3.4
2023-02-08T13:23:58.230Z,3.4
2023-02-08T13:26:58.219Z,3.4
2023-02-08T13:29:58.217Z,3.4
2023-02-08T13:32:58.238Z,3.5
2023-02-08T13:35:58.252Z,3.5
2023-02-08T13:38:58.236Z,3.5
2023-02-08T13:41:58.235Z,3.5
2023-02-08T13:44:58.238Z,3.5
2023-02-08T13:47:58.247Z,3.5
2023-02-08T13:50:58.225Z,3.4
2023-02-08T13:53:58.295Z,3.4
2023-02-08T13:56:58.230Z,3.4
2023-02-08T13:59:58.228Z,3.4
2023-02-08T14:02:58.269Z,3.4
2023-02-08T14:05:58.244Z,3.4
2023-02-08T14:08:58.233Z,3.5
2023-02-08T14:11:58.234Z,3.5
2023-02-08T14:14:58.235Z,3.5
2023-02-08T14:17:58.635Z,3.5
2023-02-08T14:20:58.226Z,3.5
2023-02-08T14:23:58.227Z,3.5
2023-02-08T14:26:58.229Z,3.5
2023-02-08T14:29:58.226Z,3.6
2023-02-08T14:32:58.226Z,3.7
2023-02-08T14:35:58.235Z,3.7
2023-02-08T14:38:58.229Z,3.7
2023-02-08T14:41:58.226Z,3.7
2023-02-08T14:44:58.237Z,3.7
2023-02-08T14:47:58.227Z,3.7
2023-02-08T14:50:58.234Z,3.7
2023-02-08T14:53:58.232Z,3.7
2023-02-08T14:59:58.254Z,3.6
2023-02-08T15:02:58.234Z,3.6
2023-02-08T15:05:58.230Z,3.6
2023-02-08T15:08:58.229Z,3.5
2023-02-08T15:11:58.242Z,3.5
2023-02-08T15:14:58.245Z,3.5
2023-02-08T15:17:58.245Z,3.5
2023-02-08T15:20:58.230Z,3.5
2023-02-08T15:23:58.245Z,3.5
2023-02-08T15:26:58.246Z,3.5
2023-02-08T15:29:58.246Z,3.4
2023-02-08T15:32:58.252Z,3.4
2023-02-08T15:35:58.241Z,3.4
2023-02-08T15:38:58.244Z,3.4
2023-02-08T15:41:58.247Z,3.4
2023-02-08T15:44:58.239Z,3.4
2023-02-08T15:47:58.269Z,3.3
2023-02-08T15:50:58.247Z,3.3
2023-02-08T15:53:58.246Z,3.3
2023-02-08T15:56:58.241Z,3.3
2023-02-08T15:59:58.244Z,3.2
2023-02-08T16:02:58.269Z,3.2
2023-02-08T16:05:58.244Z,3.2
2023-02-08T16:08:58.243Z,3.2
2023-02-08T16:11:58.296Z,3.1
2023-02-08T16:14:58.264Z,3.1
2023-02-08T16:17:58.240Z,3.1
2023-02-08T16:20:58.277Z,3
2023-02-08T16:23:58.300Z,3
2023-02-08T16:26:58.251Z,3
2023-02-08T16:29:58.339Z,2.9
2023-02-08T16:32:58.256Z,2.9
2023-02-08T16:35:58.265Z,2.9
2023-02-08T16:38:58.264Z,2.8
2023-02-08T16:42:13.840Z,2.7
2023-02-08T16:44:58.261Z,2.7
2023-02-08T16:48:00.054Z,2.7
2023-02-08T16:50:58.262Z,2.7
2023-02-08T16:53:58.282Z,2.6
2023-02-08T16:56:58.270Z,2.6
2023-02-08T16:59:58.275Z,2.6
2023-02-08T17:02:58.314Z,2.5
2023-02-08T17:05:58.273Z,2.5
2023-02-08T17:08:58.271Z,2.5
2023-02-08T17:11:58.274Z,2.4
2023-02-08T17:14:58.266Z,2.4
2023-02-08T17:17:58.260Z,2.4
2023-02-08T17:20:58.269Z,2.4
2023-02-08T17:23:58.277Z,2.4
2023-02-08T17:26:58.269Z,2.4
2023-02-08T17:29:58.265Z,2.4
2023-02-08T17:32:58.280Z,2.4
2023-02-08T17:35:58.262Z,2.4
2023-02-08T17:38:58.270Z,2.4
2023-02-08T17:41:58.269Z,2.3
2023-02-08T17:44:58.287Z,2.3
2023-02-08T17:47:58.269Z,2.3
2023-02-08T17:50:58.290Z,2.3
2023-02-08T17:53:58.290Z,2.2
2023-02-08T17:56:58.297Z,2.2
2023-02-08T17:59:58.328Z,2.2
2023-02-08T18:03:00.542Z,2.1
2023-02-08T18:05:58.294Z,2.1
2023-02-08T18:08:58.305Z,2.1
2023-02-08T18:11:58.304Z,2.1
2023-02-08T18:14:58.294Z,2.1
2023-02-08T18:17:58.295Z,2.1
2023-02-08T18:20:58.293Z,2
2023-02-08T18:23:58.294Z,2
2023-02-08T18:26:59.785Z,2
2023-02-08T18:32:58.295Z,2
2023-02-08T18:35:58.306Z,2
2023-02-08T18:38:58.310Z,2
2023-02-08T18:41:58.298Z,1.9
2023-02-08T18:44:58.301Z,1.9
2023-02-08T18:47:58.308Z,1.9
2023-02-08T18:50:58.315Z,1.9
2023-02-08T18:53:58.297Z,1.9
2023-02-08T18:56:58.303Z,1.9
2023-02-08T18:59:58.308Z,1.8
2023-02-08T19:02:58.303Z,1.8
2023-02-08T19:05:58.301Z,1.8
2023-02-08T19:08:58.310Z,1.8
2023-02-08T19:11:58.329Z,1.8
2023-02-08T19:17:58.304Z,1.7
2023-02-08T19:20:58.305Z,1.7
2023-02-08T19:23:58.329Z,1.7
2023-02-08T19:26:58.319Z,1.7
2023-02-08T19:29:58.300Z,1.6
2023-02-08T19:32:58.305Z,1.6
2023-02-08T19:35:58.312Z,1.6
2023-02-08T19:38:58.383Z,1.6
2023-02-08T19:41:58.352Z,1.5
2023-02-08T19:44:58.311Z,1.5
2023-02-08T19:47:58.316Z,1.4
2023-02-08T19:50:58.320Z,1.4
2023-02-08T19:53:58.332Z,1.3
2023-02-08T19:56:58.313Z,1.3
2023-02-08T19:59:58.319Z,1.3
2023-02-08T20:02:58.320Z,1.2
2023-02-08T20:05:58.317Z,1.2
2023-02-08T20:08:58.337Z,1.2
2023-02-08T20:11:58.317Z,1.2
2023-02-08T20:14:58.324Z,1.1
2023-02-08T20:17:58.317Z,1.1
2023-02-08T20:20:58.315Z,1.1
2023-02-08T20:23:58.316Z,1.1
2023-02-08T20:26:58.320Z,1.1
2023-02-08T20:29:58.321Z,1.1
2023-02-08T20:32:58.308Z,1.1
2023-02-08T20:35:58.324Z,1.1
2023-02-08T20:38:58.328Z,1.1
2023-02-08T20:41:58.321Z,1.1
2023-02-08T20:44:58.318Z,1.1
2023-02-08T20:47:58.316Z,1.1
2023-02-08T20:50:58.320Z,1.1
2023-02-08T20:53:58.323Z,1.1
2023-02-08T20:56:58.317Z,1.1
2023-02-08T20:59:58.325Z,1
2023-02-08T21:02:58.319Z,1
2023-02-08T21:05:58.329Z,1
2023-02-08T21:08:58.339Z,1
2023-02-08T21:11:58.344Z,1
2023-02-08T21:14:58.331Z,1
2023-02-08T21:17:58.384Z,1
2023-02-08T21:20:58.347Z,1.1
2023-02-08T21:23:58.332Z,1.1
2023-02-08T21:29:58.346Z,1.1
2023-02-08T21:32:58.329Z,1.1
2023-02-08T21:35:58.337Z,1.1
2023-02-08T21:38:58.346Z,1.1
2023-02-08T21:41:58.332Z,1.1
2023-02-08T21:44:58.349Z,1.1
2023-02-08T21:47:58.335Z,1.1
2023-02-08T21:50:58.330Z,1
2023-02-08T21:53:58.344Z,1
2023-02-08T21:56:58.336Z,1
2023-02-08T21:59:58.348Z,1
2023-02-08T22:02:58.402Z,0.9
2023-02-08T22:05:58.340Z,0.9
2023-02-08T22:08:58.343Z,0.9
2023-02-08T22:11:58.451Z,0.9
2023-02-08T22:14:58.336Z,0.9
2023-02-08T22:17:58.341Z,0.9
2023-02-08T22:20:58.341Z,0.9
2023-02-08T22:23:58.344Z,0.9
2023-02-08T22:26:58.344Z,0.9
2023-02-08T22:29:58.497Z,0.9
2023-02-08T22:32:58.348Z,0.9
2023-02-08T22:35:58.346Z,0.8
2023-02-08T22:38:58.377Z,0.8
2023-02-08T22:41:58.348Z,0.8
2023-02-08T22:44:58.357Z,0.8
2023-02-08T22:47:58.367Z,0.8
2023-02-08T22:50:58.363Z,0.8
2023-02-08T22:53:58.354Z,0.8
2023-02-08T22:56:58.352Z,0.7
2023-02-08T22:59:58.365Z,0.7
2023-02-08T23:02:58.397Z,0.7
2023-02-08T23:05:58.362Z,0.7
2023-02-08T23:08:58.363Z,0.7
2023-02-08T23:11:58.359Z,0.7
2023-02-08T23:14:58.410Z,0.7
2023-02-08T23:17:58.361Z,0.7
2023-02-08T23:20:58.361Z,0.7
2023-02-08T23:23:58.366Z,0.6
2023-02-08T23:26:58.363Z,0.6
2023-02-08T23:29:58.362Z,0.6
2023-02-08T23:32:58.374Z,0.6
2023-02-08T23:35:58.362Z,0.6
2023-02-08T23:38:58.372Z,0.6
2023-02-08T23:41:58.378Z,0.5
2023-02-08T23:44:58.367Z,0.5
2023-02-08T23:47:58.364Z,0.5
2023-02-08T23:50:58.378Z,0.5
2023-02-08T23:53:58.398Z,0.5
2023-02-08T23:56:58.372Z,0.5
2023-02-08T23:59:59.815Z,0.5
