createdAt,value
2022-08-27T00:03:54.906Z,6.45
2022-08-27T00:18:49.059Z,5.81
2022-08-27T00:33:48.981Z,5.74
2022-08-27T00:48:49.170Z,6.05
2022-08-27T01:18:49.354Z,6.03
2022-08-27T01:48:50.690Z,4.5
2022-08-27T02:33:49.151Z,5
2022-08-27T02:48:50.216Z,5.56
2022-08-27T03:03:50.206Z,5.97
2022-08-27T03:18:50.514Z,5.8
2022-08-27T03:33:48.669Z,6.12
2022-08-27T03:48:48.974Z,8.11
2022-08-27T04:03:49.431Z,6.62
2022-08-27T04:18:49.676Z,6.5
2022-08-27T04:33:50.745Z,8.33
2022-08-27T04:48:49.690Z,13.97
2022-08-27T05:03:49.273Z,5.45
2022-08-27T05:18:48.904Z,5.23
2022-08-27T05:33:48.940Z,6.51
2022-08-27T06:18:48.637Z,7.22
2022-08-27T06:33:49.399Z,7.55
2022-08-27T06:48:48.619Z,7.61
2022-08-27T07:03:49.280Z,6.52
2022-08-27T07:18:49.083Z,6.98
2022-08-27T07:33:52.355Z,7.05
2022-08-27T07:48:49.229Z,6.77
2022-08-27T08:03:49.029Z,5.58
2022-08-27T08:18:48.998Z,5.9
2022-08-27T08:33:49.768Z,5.34
2022-08-27T08:48:48.618Z,6.17
2022-08-27T09:03:49.531Z,5.91
2022-08-27T09:18:51.262Z,6.63
2022-08-27T09:33:56.352Z,5.88
2022-08-27T09:48:48.988Z,7.37
2022-08-27T10:03:48.732Z,5.48
2022-08-27T10:18:49.162Z,5.64
2022-08-27T10:33:48.592Z,4.82
2022-08-27T10:48:53.624Z,3.15
2022-08-27T11:03:48.887Z,4.69
2022-08-27T11:18:48.852Z,3.19
2022-08-27T11:34:22.864Z,4.04
2022-08-27T11:48:49.204Z,3.93
2022-08-27T12:03:49.492Z,3.43
2022-08-27T12:18:49.016Z,2.68
2022-08-27T12:33:49.475Z,3.35
2022-08-27T12:48:49.485Z,3.79
2022-08-27T13:03:48.759Z,5.16
2022-08-27T13:18:49.116Z,5.85
2022-08-27T13:33:49.445Z,6.3
2022-08-27T13:48:48.793Z,7.04
2022-08-27T14:03:50.118Z,7.37
2022-08-27T14:18:58.744Z,7.73
2022-08-27T14:33:49.174Z,7.43
2022-08-27T14:48:51.596Z,8.35
2022-08-27T15:03:49.139Z,10.15
2022-08-27T15:18:53.818Z,7.96
2022-08-27T15:33:48.983Z,6.98
2022-08-27T15:48:49.570Z,8.56
2022-08-27T16:19:14.746Z,7.91
2022-08-27T16:33:49.172Z,8.42
2022-08-27T16:48:49.305Z,10.57
2022-08-27T17:18:48.560Z,8.77
2022-08-27T17:33:48.548Z,10.2
2022-08-27T17:48:48.960Z,8.17
2022-08-27T18:03:48.927Z,7.35
2022-08-27T18:18:49.002Z,7.57
2022-08-27T18:33:49.033Z,6.67
2022-08-27T18:48:49.113Z,6.36
2022-08-27T19:03:54.395Z,6.26
2022-08-27T19:18:48.787Z,6.41
2022-08-27T19:33:49.295Z,4.76
2022-08-27T19:48:49.131Z,2.44
2022-08-27T20:03:49.062Z,2.55
2022-08-27T20:18:49.047Z,2.22
2022-08-27T20:33:49.067Z,5.1
2022-08-27T20:48:49.144Z,5.1
2022-08-27T21:03:49.089Z,1.39
2022-08-27T21:18:56.046Z,1.78
2022-08-27T21:33:48.986Z,2.93
2022-08-27T21:48:50.063Z,2.81
2022-08-27T22:03:48.953Z,2.01
2022-08-27T22:18:50.977Z,6.35
2022-08-27T22:33:48.474Z,2.22
2022-08-27T22:48:48.525Z,2.75
2022-08-27T23:03:48.664Z,2.77
2022-08-27T23:18:48.731Z,3.81
2022-08-27T23:33:48.718Z,1.96
2022-08-27T23:48:48.977Z,1.95
