createdAt,value
2022-11-04T00:02:17.736Z,30.80
2022-11-04T00:12:27.610Z,25.90
2022-11-04T00:22:50.500Z,24.50
2022-11-04T00:33:12.900Z,24.40
2022-11-04T00:43:16.856Z,22.40
2022-11-04T00:53:20.424Z,22.00
2022-11-04T01:03:24.409Z,20.80
2022-11-04T01:13:28.362Z,19.60
2022-11-04T01:23:34.390Z,18.80
2022-11-04T01:33:39.288Z,18.20
2022-11-04T01:43:48.879Z,18.00
2022-11-04T01:53:55.634Z,16.80
2022-11-04T02:04:20.462Z,17.30
2022-11-04T02:14:24.331Z,16.60
2022-11-04T02:24:43.550Z,16.50
2022-11-04T02:35:11.588Z,15.20
2022-11-04T02:55:38.359Z,12.90
2022-11-04T03:05:48.256Z,14.80
2022-11-04T03:15:58.832Z,13.40
2022-11-04T03:26:13.385Z,12.80
2022-11-04T03:36:18.281Z,12.90
2022-11-04T03:46:23.081Z,11.70
2022-11-04T03:56:45.167Z,12.50
2022-11-04T04:06:53.794Z,11.00
2022-11-04T04:17:00.332Z,10.50
2022-11-04T04:27:23.270Z,10.60
2022-11-04T04:37:28.165Z,10.70
2022-11-04T04:47:45.175Z,10.60
2022-11-04T04:57:49.418Z,10.40
2022-11-04T05:07:54.218Z,10.70
2022-11-04T05:18:01.346Z,11.00
2022-11-04T05:28:06.099Z,11.70
2022-11-04T05:38:10.117Z,10.80
2022-11-04T05:48:14.080Z,11.40
2022-11-04T05:58:18.128Z,11.90
2022-11-04T06:08:21.841Z,14.60
2022-11-04T06:18:25.892Z,11.70
2022-11-04T06:28:29.757Z,10.50
2022-11-04T06:38:36.098Z,11.20
2022-11-04T06:48:40.269Z,12.30
2022-11-04T06:58:44.958Z,10.80
2022-11-04T07:08:52.320Z,12.10
2022-11-04T07:18:55.975Z,9.70
2022-11-04T07:29:01.395Z,10.30
2022-11-04T07:39:07.066Z,12.00
2022-11-04T07:49:10.655Z,13.80
2022-11-04T07:59:14.830Z,14.30
2022-11-04T08:09:18.740Z,8.10
2022-11-04T08:19:22.480Z,12.40
2022-11-04T08:29:26.759Z,8.40
2022-11-04T08:39:30.840Z,7.20
2022-11-04T08:49:39.755Z,8.10
2022-11-04T08:59:43.785Z,7.10
2022-11-04T09:09:47.452Z,7.70
2022-11-04T09:19:51.627Z,7.70
2022-11-04T09:29:55.599Z,8.00
2022-11-04T09:39:59.558Z,5.80
2022-11-04T09:50:04.148Z,4.80
2022-11-04T10:00:15.305Z,5.70
2022-11-04T10:10:25.602Z,5.00
2022-11-04T10:20:43.769Z,4.30
2022-11-04T10:30:51.052Z,4.70
2022-11-04T10:40:56.254Z,4.80
2022-11-04T10:51:01.146Z,5.00
2022-11-04T11:01:30.084Z,4.30
2022-11-04T11:11:47.789Z,5.00
2022-11-04T11:21:54.787Z,4.60
2022-11-04T11:32:01.346Z,4.90
2022-11-04T11:42:06.850Z,4.60
2022-11-04T11:52:22.799Z,4.60
2022-11-04T12:02:36.346Z,4.40
2022-11-04T12:12:40.609Z,5.40
2022-11-04T12:23:14.387Z,4.70
2022-11-04T12:33:38.060Z,7.50
2022-11-04T12:43:56.647Z,6.90
2022-11-04T12:54:04.501Z,7.20
2022-11-04T13:04:17.683Z,8.40
2022-11-04T13:14:29.900Z,8.70
2022-11-04T13:24:39.239Z,12.40
2022-11-04T13:35:08.900Z,14.30
2022-11-04T13:45:16.357Z,9.50
2022-11-04T14:05:29.289Z,24.90
2022-11-04T14:16:00.990Z,10.30
2022-11-04T14:26:13.802Z,9.40
2022-11-04T14:36:17.658Z,8.90
2022-11-04T14:46:25.652Z,10.30
2022-11-04T14:56:29.932Z,10.20
2022-11-04T15:06:53.242Z,11.20
2022-11-04T15:16:59.607Z,13.50
2022-11-04T15:27:06.476Z,16.40
2022-11-04T15:37:16.291Z,14.20
2022-11-04T15:47:30.839Z,12.10
2022-11-04T15:57:41.313Z,23.90
2022-11-04T16:07:51.851Z,14.10
2022-11-04T16:17:55.717Z,14.20
2022-11-04T16:28:00.738Z,22.10
2022-11-04T16:38:05.427Z,23.00
2022-11-04T16:48:12.540Z,28.40
2022-11-04T17:08:24.026Z,30.70
2022-11-04T17:18:33.215Z,41.50
2022-11-04T17:28:39.763Z,38.10
2022-11-04T17:38:44.576Z,36.70
2022-11-04T17:48:49.273Z,33.00
2022-11-04T17:58:54.367Z,32.70
2022-11-04T18:09:00.055Z,40.50
2022-11-04T18:19:04.305Z,39.00
2022-11-04T18:29:10.504Z,44.10
2022-11-04T18:39:19.981Z,45.80
2022-11-04T18:49:27.840Z,41.60
2022-11-04T18:59:33.148Z,51.90
2022-11-04T19:09:46.798Z,54.80
2022-11-04T19:19:52.974Z,56.90
2022-11-04T19:29:58.465Z,54.90
2022-11-04T19:40:05.846Z,44.00
2022-11-04T19:50:12.139Z,44.10
2022-11-04T20:00:17.449Z,46.80
2022-11-04T20:10:24.205Z,51.20
2022-11-04T20:20:29.830Z,52.50
2022-11-04T20:30:39.599Z,46.20
2022-11-04T20:40:45.574Z,48.10
2022-11-04T20:50:50.825Z,44.50
2022-11-04T21:00:55.388Z,46.40
2022-11-04T21:11:00.514Z,43.60
2022-11-04T21:21:06.888Z,43.50
2022-11-04T21:31:13.333Z,40.40
2022-11-04T21:41:26.473Z,39.80
2022-11-04T21:51:32.695Z,36.00
2022-11-04T22:01:36.565Z,40.00
2022-11-04T22:11:41.342Z,34.40
2022-11-04T22:21:46.424Z,34.90
2022-11-04T22:31:50.229Z,32.00
2022-11-04T22:41:54.282Z,31.20
2022-11-04T22:51:58.039Z,28.90
2022-11-04T23:02:02.035Z,29.40
2022-11-04T23:12:24.816Z,28.20
2022-11-04T23:22:47.209Z,29.20
2022-11-04T23:32:52.964Z,29.40
2022-11-04T23:42:56.889Z,24.50
2022-11-04T23:53:20.824Z,25.20
