createdAt,value
2017-07-06T00:00:45.486Z,13.40
2017-07-06T00:01:45.487Z,13.39
2017-07-06T00:02:45.496Z,13.38
2017-07-06T00:03:45.495Z,13.38
2017-07-06T00:04:45.490Z,13.39
2017-07-06T00:05:45.477Z,13.40
2017-07-06T00:06:45.485Z,13.39
2017-07-06T00:07:45.490Z,13.39
2017-07-06T00:08:45.405Z,13.36
2017-07-06T00:09:45.489Z,13.35
2017-07-06T00:10:45.465Z,13.32
2017-07-06T00:11:45.463Z,13.31
2017-07-06T00:12:45.461Z,13.29
2017-07-06T00:13:45.466Z,13.29
2017-07-06T00:14:45.492Z,13.28
2017-07-06T00:15:45.470Z,13.27
2017-07-06T00:16:45.468Z,13.25
2017-07-06T00:17:45.470Z,13.24
2017-07-06T00:18:45.465Z,13.23
2017-07-06T00:19:45.463Z,13.21
2017-07-06T00:20:45.421Z,13.18
2017-07-06T00:21:45.432Z,13.17
2017-07-06T00:22:45.485Z,13.16
2017-07-06T00:23:45.499Z,13.16
2017-07-06T00:24:45.500Z,13.21
2017-07-06T00:25:45.509Z,13.23
2017-07-06T00:26:45.458Z,13.21
2017-07-06T00:27:45.438Z,13.17
2017-07-06T00:28:45.502Z,13.17
2017-07-06T00:29:45.503Z,13.13
2017-07-06T00:30:45.481Z,13.12
2017-07-06T00:31:45.447Z,13.06
2017-07-06T00:32:45.447Z,13.02
2017-07-06T00:33:45.406Z,12.99
2017-07-06T00:34:45.407Z,13.00
2017-07-06T00:35:45.410Z,13.05
2017-07-06T00:36:45.492Z,13.10
2017-07-06T00:37:45.456Z,13.13
2017-07-06T00:38:45.452Z,13.12
2017-07-06T00:39:45.450Z,13.07
2017-07-06T00:40:45.510Z,13.03
2017-07-06T00:41:45.513Z,12.98
2017-07-06T00:42:45.512Z,12.95
2017-07-06T00:43:45.496Z,12.91
2017-07-06T00:44:45.419Z,12.91
2017-07-06T00:45:45.503Z,12.91
2017-07-06T00:46:45.521Z,12.94
2017-07-06T00:47:45.512Z,12.94
2017-07-06T00:48:45.434Z,12.94
2017-07-06T00:49:45.499Z,12.92
2017-07-06T00:50:45.524Z,12.89
2017-07-06T00:51:45.540Z,12.87
2017-07-06T00:52:45.424Z,12.86
2017-07-06T00:53:45.451Z,12.84
2017-07-06T00:54:45.523Z,12.86
2017-07-06T00:55:45.522Z,12.82
2017-07-06T00:56:45.486Z,12.82
2017-07-06T00:57:45.513Z,12.80
2017-07-06T00:58:45.516Z,12.79
2017-07-06T00:59:45.506Z,12.79
2017-07-06T01:00:45.621Z,12.79
2017-07-06T01:01:45.524Z,12.77
2017-07-06T01:02:45.444Z,12.75
2017-07-06T01:03:45.510Z,12.72
2017-07-06T01:04:45.523Z,12.69
2017-07-06T01:05:45.440Z,12.68
2017-07-06T01:06:45.528Z,12.68
2017-07-06T01:07:45.519Z,12.66
2017-07-06T01:08:45.534Z,12.69
2017-07-06T01:09:45.520Z,12.71
2017-07-06T01:10:45.597Z,12.68
2017-07-06T01:11:45.550Z,12.65
2017-07-06T01:12:45.514Z,12.64
2017-07-06T01:13:45.524Z,12.62
2017-07-06T01:14:45.513Z,12.61
2017-07-06T01:15:45.517Z,12.61
2017-07-06T01:16:45.516Z,12.60
2017-07-06T01:17:45.518Z,12.60
2017-07-06T01:18:45.515Z,12.58
2017-07-06T01:19:45.527Z,12.57
2017-07-06T01:20:45.538Z,12.60
2017-07-06T01:21:45.498Z,12.60
2017-07-06T01:22:45.522Z,12.58
2017-07-06T01:23:45.451Z,12.57
2017-07-06T01:24:45.540Z,12.55
2017-07-06T01:25:45.447Z,12.54
2017-07-06T01:26:45.533Z,12.51
2017-07-06T01:27:45.532Z,12.51
2017-07-06T01:28:45.453Z,12.50
2017-07-06T01:29:45.534Z,12.50
2017-07-06T01:30:45.537Z,12.53
2017-07-06T01:31:45.459Z,12.54
2017-07-06T01:32:45.526Z,12.57
2017-07-06T01:33:45.504Z,12.58
2017-07-06T01:34:45.462Z,12.60
2017-07-06T01:35:45.460Z,12.61
2017-07-06T01:36:45.538Z,12.60
2017-07-06T01:37:45.544Z,12.64
2017-07-06T01:38:45.479Z,12.64
2017-07-06T01:39:45.515Z,12.66
2017-07-06T01:40:45.514Z,12.68
2017-07-06T01:41:45.516Z,12.72
2017-07-06T01:42:45.516Z,12.73
2017-07-06T01:43:45.515Z,12.77
2017-07-06T01:44:45.516Z,12.80
2017-07-06T01:45:45.515Z,12.82
2017-07-06T01:46:45.519Z,12.84
2017-07-06T01:47:45.514Z,12.84
2017-07-06T01:48:45.521Z,12.86
2017-07-06T01:49:45.521Z,12.83
2017-07-06T01:50:45.467Z,12.82
2017-07-06T01:51:45.558Z,12.82
2017-07-06T01:52:45.513Z,12.87
2017-07-06T01:53:45.547Z,12.89
2017-07-06T01:54:45.515Z,12.94
2017-07-06T01:55:45.551Z,12.96
2017-07-06T01:56:45.552Z,12.98
2017-07-06T01:57:45.547Z,12.99
2017-07-06T01:58:45.563Z,12.99
2017-07-06T01:59:45.559Z,12.98
2017-07-06T02:00:45.539Z,12.94
2017-07-06T02:01:45.551Z,12.91
2017-07-06T02:02:45.553Z,12.86
2017-07-06T02:03:45.540Z,12.84
2017-07-06T02:04:45.554Z,12.84
2017-07-06T02:05:45.541Z,12.84
2017-07-06T02:06:45.542Z,12.84
2017-07-06T02:07:45.548Z,12.87
2017-07-06T02:08:45.543Z,12.94
2017-07-06T02:09:45.461Z,12.98
2017-07-06T02:10:45.481Z,13.00
2017-07-06T02:11:45.569Z,13.02
2017-07-06T02:12:45.551Z,13.05
2017-07-06T02:13:45.555Z,13.03
2017-07-06T02:14:45.570Z,13.05
2017-07-06T02:15:45.618Z,13.05
2017-07-06T02:16:45.551Z,13.03
2017-07-06T02:17:45.486Z,13.03
2017-07-06T02:18:45.527Z,13.02
2017-07-06T02:19:45.485Z,13.03
2017-07-06T02:20:45.488Z,13.03
2017-07-06T02:21:45.561Z,13.06
2017-07-06T02:22:45.448Z,13.06
2017-07-06T02:23:45.506Z,13.09
2017-07-06T02:24:45.505Z,13.09
2017-07-06T02:25:45.490Z,13.09
2017-07-06T02:26:45.456Z,13.09
2017-07-06T02:27:45.431Z,13.12
2017-07-06T02:28:45.529Z,13.10
2017-07-06T02:29:45.550Z,13.09
2017-07-06T02:30:45.582Z,13.07
2017-07-06T02:31:45.555Z,13.07
2017-07-06T02:32:45.569Z,13.05
2017-07-06T02:33:45.573Z,13.02
2017-07-06T02:34:45.485Z,12.98
2017-07-06T02:35:45.491Z,12.94
2017-07-06T02:36:45.560Z,12.91
2017-07-06T02:37:45.575Z,12.84
2017-07-06T02:38:45.571Z,12.82
2017-07-06T02:39:45.551Z,12.80
2017-07-06T02:40:45.511Z,12.80
2017-07-06T02:41:45.586Z,12.79
2017-07-06T02:42:45.571Z,12.76
2017-07-06T02:43:45.582Z,12.73
2017-07-06T02:44:45.489Z,12.73
2017-07-06T02:45:45.569Z,12.71
2017-07-06T02:46:45.684Z,12.71
2017-07-06T02:47:45.549Z,12.69
2017-07-06T02:48:45.565Z,12.69
2017-07-06T02:49:45.584Z,12.66
2017-07-06T02:50:45.566Z,12.66
2017-07-06T02:51:45.565Z,12.68
2017-07-06T02:52:45.649Z,12.65
2017-07-06T02:53:45.567Z,12.62
2017-07-06T02:54:45.569Z,12.61
2017-07-06T02:55:45.537Z,12.61
2017-07-06T02:56:45.593Z,12.61
2017-07-06T02:57:45.573Z,12.64
2017-07-06T02:58:45.572Z,12.65
2017-07-06T02:59:45.576Z,12.65
2017-07-06T03:00:45.546Z,12.68
2017-07-06T03:01:45.597Z,12.64
2017-07-06T03:02:45.600Z,12.62
2017-07-06T03:03:45.533Z,12.60
2017-07-06T03:04:45.526Z,12.58
2017-07-06T03:05:45.529Z,12.55
2017-07-06T03:06:45.536Z,12.54
2017-07-06T03:07:45.530Z,12.54
2017-07-06T03:08:45.547Z,12.51
2017-07-06T03:09:45.538Z,12.51
2017-07-06T03:10:45.601Z,12.51
2017-07-06T03:11:45.512Z,12.53
2017-07-06T03:12:45.511Z,12.51
2017-07-06T03:13:45.558Z,12.50
2017-07-06T03:14:45.518Z,12.51
2017-07-06T03:15:45.512Z,12.53
2017-07-06T03:16:45.515Z,12.50
2017-07-06T03:17:45.702Z,12.53
2017-07-06T03:18:45.562Z,12.54
2017-07-06T03:19:45.570Z,12.54
2017-07-06T03:20:45.602Z,12.53
2017-07-06T03:21:45.601Z,12.47
2017-07-06T03:22:45.604Z,12.46
2017-07-06T03:23:45.565Z,12.44
2017-07-06T03:24:45.633Z,12.42
2017-07-06T03:25:45.561Z,12.42
2017-07-06T03:26:45.606Z,12.39
2017-07-06T03:27:45.587Z,12.39
2017-07-06T03:28:45.519Z,12.36
2017-07-06T03:29:45.604Z,12.36
2017-07-06T03:30:45.656Z,12.35
2017-07-06T03:31:45.602Z,12.35
2017-07-06T03:32:45.585Z,12.35
2017-07-06T03:33:45.603Z,12.35
2017-07-06T03:34:45.592Z,12.35
2017-07-06T03:35:45.526Z,12.35
2017-07-06T03:36:45.586Z,12.33
2017-07-06T03:37:45.599Z,12.35
2017-07-06T03:38:45.607Z,12.35
2017-07-06T03:39:45.533Z,12.33
2017-07-06T03:40:45.603Z,12.35
2017-07-06T03:41:45.615Z,12.33
2017-07-06T03:42:45.816Z,12.33
2017-07-06T03:43:45.591Z,12.33
2017-07-06T03:44:45.527Z,12.32
2017-07-06T03:45:45.526Z,12.31
2017-07-06T03:46:45.613Z,12.32
2017-07-06T03:47:45.576Z,12.33
2017-07-06T03:48:45.614Z,12.35
2017-07-06T03:49:45.634Z,12.35
2017-07-06T03:50:45.603Z,12.35
2017-07-06T03:51:45.540Z,12.32
2017-07-06T03:52:45.615Z,12.31
2017-07-06T03:53:45.617Z,12.28
2017-07-06T03:54:45.610Z,12.29
2017-07-06T03:55:45.618Z,12.32
2017-07-06T03:56:45.547Z,12.31
2017-07-06T03:57:45.608Z,12.32
2017-07-06T03:58:45.612Z,12.32
2017-07-06T03:59:45.618Z,12.31
2017-07-06T04:00:45.621Z,12.31
2017-07-06T04:01:45.593Z,12.32
2017-07-06T04:02:45.588Z,12.35
2017-07-06T04:03:45.589Z,12.36
2017-07-06T04:04:45.594Z,12.36
2017-07-06T04:05:45.591Z,12.37
2017-07-06T04:06:45.592Z,12.39
2017-07-06T04:07:45.693Z,12.40
2017-07-06T04:08:45.597Z,12.40
2017-07-06T04:09:45.594Z,12.40
2017-07-06T04:10:45.601Z,12.40
2017-07-06T04:11:45.623Z,12.40
2017-07-06T04:12:45.624Z,12.39
2017-07-06T04:13:45.540Z,12.37
2017-07-06T04:14:45.541Z,12.33
2017-07-06T04:15:45.627Z,12.37
2017-07-06T04:16:45.624Z,12.37
2017-07-06T04:17:45.609Z,12.40
2017-07-06T04:18:45.643Z,12.43
2017-07-06T04:19:45.610Z,12.46
2017-07-06T04:20:45.601Z,12.48
2017-07-06T04:21:45.641Z,12.50
2017-07-06T04:22:45.638Z,12.53
2017-07-06T04:23:45.594Z,12.55
2017-07-06T04:24:45.635Z,12.55
2017-07-06T04:25:45.555Z,12.61
2017-07-06T04:26:45.634Z,12.65
2017-07-06T04:27:45.638Z,12.66
2017-07-06T04:28:45.630Z,12.72
2017-07-06T04:29:45.558Z,12.75
2017-07-06T04:30:45.636Z,12.77
2017-07-06T04:31:45.646Z,12.77
2017-07-06T04:32:45.557Z,12.76
2017-07-06T04:33:45.554Z,12.77
2017-07-06T04:34:45.630Z,12.79
2017-07-06T04:35:45.640Z,12.80
2017-07-06T04:36:45.552Z,12.84
2017-07-06T04:37:45.547Z,12.87
2017-07-06T04:38:45.562Z,12.94
2017-07-06T04:39:45.623Z,12.99
2017-07-06T04:40:45.561Z,13.05
2017-07-06T04:41:45.645Z,13.07
2017-07-06T04:42:45.643Z,13.10
2017-07-06T04:43:45.556Z,13.16
2017-07-06T04:44:45.629Z,13.17
2017-07-06T04:45:45.605Z,13.20
2017-07-06T04:46:45.645Z,13.28
2017-07-06T04:47:45.648Z,13.36
2017-07-06T04:48:45.646Z,13.43
2017-07-06T04:49:45.566Z,13.46
2017-07-06T04:50:45.641Z,13.49
2017-07-06T04:51:45.620Z,13.51
2017-07-06T04:52:45.620Z,13.54
2017-07-06T04:53:45.616Z,13.62
2017-07-06T04:54:45.618Z,13.66
2017-07-06T04:55:45.620Z,13.73
2017-07-06T04:56:45.618Z,13.79
2017-07-06T04:57:45.618Z,13.81
2017-07-06T04:58:45.619Z,13.84
2017-07-06T04:59:45.620Z,13.88
2017-07-06T05:00:45.622Z,13.92
2017-07-06T05:01:45.635Z,13.95
2017-07-06T05:02:45.719Z,14.00
2017-07-06T05:03:45.635Z,14.03
2017-07-06T05:04:45.637Z,14.06
2017-07-06T05:05:45.640Z,14.10
2017-07-06T05:06:45.635Z,14.14
2017-07-06T05:07:45.636Z,14.17
2017-07-06T05:08:45.720Z,14.18
2017-07-06T05:09:45.647Z,14.20
2017-07-06T05:10:45.719Z,14.24
2017-07-06T05:11:45.598Z,14.25
2017-07-06T05:12:45.666Z,14.25
2017-07-06T05:13:45.580Z,14.29
2017-07-06T05:14:45.571Z,14.31
2017-07-06T05:15:45.571Z,14.35
2017-07-06T05:16:45.604Z,14.36
2017-07-06T05:17:45.602Z,14.42
2017-07-06T05:18:45.601Z,14.42
2017-07-06T05:19:45.623Z,14.44
2017-07-06T05:20:45.613Z,14.49
2017-07-06T05:21:45.586Z,14.53
2017-07-06T05:22:45.665Z,14.55
2017-07-06T05:23:45.674Z,14.61
2017-07-06T05:24:45.628Z,14.65
2017-07-06T05:25:45.580Z,14.69
2017-07-06T05:26:45.591Z,14.71
2017-07-06T05:27:45.663Z,14.76
2017-07-06T05:28:45.602Z,14.79
2017-07-06T05:29:45.589Z,14.82
2017-07-06T05:30:45.593Z,14.86
2017-07-06T05:31:45.643Z,14.91
2017-07-06T05:32:45.642Z,14.95
2017-07-06T05:33:45.644Z,14.96
2017-07-06T05:34:45.641Z,14.94
2017-07-06T05:35:45.645Z,15.00
2017-07-06T05:36:45.652Z,15.06
2017-07-06T05:37:45.646Z,15.10
2017-07-06T05:38:45.646Z,15.13
2017-07-06T05:39:45.646Z,15.14
2017-07-06T05:40:45.648Z,15.21
2017-07-06T05:41:45.651Z,15.26
2017-07-06T05:42:45.646Z,15.31
2017-07-06T05:43:45.651Z,15.35
2017-07-06T05:44:45.650Z,15.42
2017-07-06T05:45:45.649Z,15.48
2017-07-06T05:46:45.647Z,15.51
2017-07-06T05:47:45.649Z,15.51
2017-07-06T05:48:45.649Z,15.54
2017-07-06T05:49:45.651Z,15.58
2017-07-06T05:50:45.650Z,15.69
2017-07-06T05:51:45.652Z,15.80
2017-07-06T05:52:45.655Z,16.02
2017-07-06T05:53:45.656Z,16.17
2017-07-06T05:54:45.656Z,16.29
2017-07-06T05:55:45.656Z,16.35
2017-07-06T05:56:45.660Z,16.51
2017-07-06T05:57:45.654Z,16.65
2017-07-06T05:58:45.661Z,16.77
2017-07-06T05:59:45.656Z,16.91
2017-07-06T06:00:45.662Z,17.02
2017-07-06T06:01:45.628Z,17.10
2017-07-06T06:02:45.612Z,17.28
2017-07-06T06:03:45.688Z,17.44
2017-07-06T06:04:45.696Z,17.64
2017-07-06T06:05:45.690Z,17.75
2017-07-06T06:06:45.693Z,17.89
2017-07-06T06:07:45.699Z,18.00
2017-07-06T06:08:45.702Z,18.16
2017-07-06T06:09:45.660Z,18.31
2017-07-06T06:10:45.690Z,18.36
2017-07-06T06:11:45.648Z,18.41
2017-07-06T06:12:45.704Z,18.52
2017-07-06T06:13:45.711Z,18.65
2017-07-06T06:14:45.701Z,18.69
2017-07-06T06:15:45.616Z,18.68
2017-07-06T06:16:45.701Z,18.77
2017-07-06T06:17:45.619Z,18.88
2017-07-06T06:18:45.648Z,19.01
2017-07-06T06:19:45.609Z,19.09
2017-07-06T06:20:45.839Z,19.12
2017-07-06T06:21:45.695Z,19.13
2017-07-06T06:22:45.617Z,19.13
2017-07-06T06:23:45.699Z,19.20
2017-07-06T06:24:45.623Z,19.09
2017-07-06T06:25:45.698Z,18.98
2017-07-06T06:26:45.624Z,18.90
2017-07-06T06:27:45.635Z,19.08
2017-07-06T06:28:45.698Z,19.12
2017-07-06T06:29:45.619Z,18.94
2017-07-06T06:30:45.703Z,18.83
2017-07-06T06:31:45.688Z,18.77
2017-07-06T06:32:45.689Z,18.81
2017-07-06T06:33:45.688Z,18.80
2017-07-06T06:34:45.689Z,18.81
2017-07-06T06:35:45.690Z,18.87
2017-07-06T06:36:45.689Z,18.98
2017-07-06T06:37:45.689Z,19.03
2017-07-06T06:38:45.689Z,19.17
2017-07-06T06:39:45.690Z,19.27
2017-07-06T06:40:45.693Z,19.38
2017-07-06T06:41:45.693Z,19.50
2017-07-06T06:42:45.691Z,19.66
2017-07-06T06:43:45.697Z,19.88
2017-07-06T06:44:45.690Z,20.06
2017-07-06T06:45:45.708Z,20.17
2017-07-06T06:46:45.699Z,20.12
2017-07-06T06:47:45.692Z,20.18
2017-07-06T06:48:45.695Z,20.38
2017-07-06T06:49:45.711Z,20.56
2017-07-06T06:50:45.698Z,20.68
2017-07-06T06:51:45.697Z,20.54
2017-07-06T06:52:45.674Z,20.53
2017-07-06T06:53:45.629Z,20.47
2017-07-06T06:54:45.721Z,20.56
2017-07-06T06:55:45.634Z,20.70
2017-07-06T06:56:45.720Z,20.83
2017-07-06T06:57:45.720Z,21.05
2017-07-06T06:58:45.715Z,21.27
2017-07-06T06:59:45.720Z,21.47
2017-07-06T07:00:45.698Z,21.61
2017-07-06T07:01:45.721Z,21.71
2017-07-06T07:02:45.775Z,21.80
2017-07-06T07:03:45.678Z,21.86
2017-07-06T07:04:45.722Z,22.00
2017-07-06T07:05:45.720Z,22.21
2017-07-06T07:06:45.643Z,22.32
2017-07-06T07:07:45.726Z,22.34
2017-07-06T07:08:45.646Z,22.23
2017-07-06T07:09:45.635Z,22.24
2017-07-06T07:10:45.704Z,22.27
2017-07-06T07:11:45.686Z,22.04
2017-07-06T07:12:45.711Z,21.67
2017-07-06T07:13:45.708Z,21.67
2017-07-06T07:14:45.712Z,21.57
2017-07-06T07:15:45.714Z,21.75
2017-07-06T07:16:45.709Z,21.84
2017-07-06T07:17:45.712Z,21.96
2017-07-06T07:18:45.712Z,22.19
2017-07-06T07:19:45.687Z,22.32
2017-07-06T07:20:45.723Z,22.49
2017-07-06T07:21:45.713Z,22.61
2017-07-06T07:22:45.714Z,22.52
2017-07-06T07:23:45.715Z,22.39
2017-07-06T07:24:45.717Z,22.46
2017-07-06T07:25:45.799Z,22.56
2017-07-06T07:26:45.718Z,22.65
2017-07-06T07:27:45.717Z,22.49
2017-07-06T07:28:45.721Z,22.32
2017-07-06T07:29:45.717Z,22.56
2017-07-06T07:30:45.719Z,22.83
2017-07-06T07:31:45.716Z,23.09
2017-07-06T07:32:45.715Z,23.24
2017-07-06T07:33:45.659Z,23.45
2017-07-06T07:34:45.764Z,23.19
2017-07-06T07:35:45.736Z,23.30
2017-07-06T07:36:45.740Z,23.35
2017-07-06T07:37:46.754Z,23.53
2017-07-06T07:38:45.748Z,23.74
2017-07-06T07:39:45.737Z,23.90
2017-07-06T07:40:45.735Z,24.02
2017-07-06T07:41:45.663Z,23.98
2017-07-06T07:42:45.737Z,24.09
2017-07-06T07:43:45.609Z,24.20
2017-07-06T07:44:45.668Z,24.31
2017-07-06T07:45:45.607Z,24.47
2017-07-06T07:46:45.737Z,24.51
2017-07-06T07:47:45.626Z,24.44
2017-07-06T07:48:45.643Z,24.41
2017-07-06T07:49:45.634Z,24.26
2017-07-06T07:50:45.629Z,24.15
2017-07-06T07:51:45.726Z,24.14
2017-07-06T07:52:45.730Z,24.25
2017-07-06T07:53:45.730Z,24.20
2017-07-06T07:54:45.732Z,24.34
2017-07-06T07:55:45.738Z,24.26
2017-07-06T07:56:45.734Z,24.36
2017-07-06T07:57:45.740Z,24.53
2017-07-06T07:58:45.741Z,24.70
2017-07-06T07:59:45.736Z,24.68
2017-07-06T08:00:45.732Z,24.89
2017-07-06T08:01:45.738Z,24.97
2017-07-06T08:02:45.756Z,25.04
2017-07-06T08:03:45.716Z,25.30
2017-07-06T08:04:45.756Z,25.51
2017-07-06T08:05:45.756Z,25.55
2017-07-06T08:06:45.756Z,25.55
2017-07-06T08:07:45.753Z,25.62
2017-07-06T08:08:45.763Z,25.49
2017-07-06T08:09:45.674Z,25.53
2017-07-06T08:10:45.760Z,25.20
2017-07-06T08:11:45.763Z,24.51
2017-07-06T08:12:45.754Z,24.53
2017-07-06T08:13:45.759Z,24.22
2017-07-06T08:14:45.682Z,24.02
2017-07-06T08:15:45.761Z,24.12
2017-07-06T08:16:45.674Z,24.11
2017-07-06T08:17:45.755Z,24.30
2017-07-06T08:18:45.676Z,24.60
2017-07-06T08:19:45.688Z,24.74
2017-07-06T08:20:45.681Z,24.57
2017-07-06T08:21:45.763Z,24.64
2017-07-06T08:22:45.734Z,24.37
2017-07-06T08:23:45.835Z,24.25
2017-07-06T08:24:45.736Z,24.09
2017-07-06T08:25:45.737Z,23.71
2017-07-06T08:26:45.741Z,23.60
2017-07-06T08:27:45.741Z,23.58
2017-07-06T08:28:45.737Z,23.89
2017-07-06T08:29:45.741Z,24.19
2017-07-06T08:30:45.739Z,24.37
2017-07-06T08:31:45.741Z,24.48
2017-07-06T08:32:45.682Z,24.64
2017-07-06T08:33:45.681Z,24.66
2017-07-06T08:34:45.735Z,24.75
2017-07-06T08:35:45.656Z,24.86
2017-07-06T08:36:45.729Z,24.97
2017-07-06T08:37:45.666Z,25.08
2017-07-06T08:38:45.686Z,25.24
2017-07-06T08:39:45.678Z,25.38
2017-07-06T08:40:45.731Z,25.31
2017-07-06T08:41:45.667Z,25.42
2017-07-06T08:42:45.782Z,25.40
2017-07-06T08:43:45.694Z,25.23
2017-07-06T08:44:45.696Z,25.20
2017-07-06T08:45:45.741Z,25.12
2017-07-06T08:46:45.699Z,25.09
2017-07-06T08:47:45.790Z,25.09
2017-07-06T08:48:45.781Z,25.23
2017-07-06T08:49:45.699Z,24.97
2017-07-06T08:50:45.777Z,25.00
2017-07-06T08:51:45.701Z,24.68
2017-07-06T08:52:45.742Z,24.53
2017-07-06T08:53:45.782Z,24.89
2017-07-06T08:54:45.778Z,25.27
2017-07-06T08:55:45.694Z,25.16
2017-07-06T08:56:45.701Z,24.79
2017-07-06T08:57:45.747Z,24.97
2017-07-06T08:58:45.784Z,25.33
2017-07-06T08:59:45.781Z,25.59
2017-07-06T09:00:45.701Z,25.88
2017-07-06T09:01:45.784Z,25.81
2017-07-06T09:02:45.771Z,25.68
2017-07-06T09:03:45.772Z,25.44
2017-07-06T09:04:45.776Z,25.37
2017-07-06T09:05:45.777Z,25.51
2017-07-06T09:06:45.774Z,25.62
2017-07-06T09:07:45.686Z,25.77
2017-07-06T09:08:45.772Z,26.04
2017-07-06T09:09:45.772Z,25.80
2017-07-06T09:10:45.775Z,25.70
2017-07-06T09:11:45.799Z,25.59
2017-07-06T09:12:45.776Z,25.89
2017-07-06T09:13:45.774Z,25.96
2017-07-06T09:14:45.774Z,25.93
2017-07-06T09:15:45.780Z,25.91
2017-07-06T09:16:45.777Z,25.86
2017-07-06T09:17:45.778Z,25.93
2017-07-06T09:18:45.696Z,25.71
2017-07-06T09:19:45.776Z,25.71
2017-07-06T09:20:45.795Z,25.70
2017-07-06T09:21:45.778Z,25.91
2017-07-06T09:22:45.781Z,26.04
2017-07-06T09:23:45.778Z,26.10
2017-07-06T09:24:45.791Z,26.07
2017-07-06T09:25:45.786Z,26.13
2017-07-06T09:26:45.784Z,26.08
2017-07-06T09:27:45.788Z,25.84
2017-07-06T09:28:45.891Z,25.92
2017-07-06T09:29:45.787Z,26.13
2017-07-06T09:30:45.895Z,26.26
2017-07-06T09:31:45.787Z,26.33
2017-07-06T09:32:45.786Z,26.44
2017-07-06T09:33:45.791Z,26.33
2017-07-06T09:34:45.788Z,26.33
2017-07-06T09:35:45.790Z,26.41
2017-07-06T09:36:45.789Z,26.38
2017-07-06T09:37:45.790Z,26.56
2017-07-06T09:38:45.788Z,26.60
2017-07-06T09:39:45.791Z,26.93
2017-07-06T09:40:45.791Z,26.99
2017-07-06T09:41:45.794Z,26.85
2017-07-06T09:42:45.794Z,26.82
2017-07-06T09:43:45.792Z,26.54
2017-07-06T09:44:45.789Z,26.66
2017-07-06T09:45:45.789Z,27.00
2017-07-06T09:46:45.791Z,27.03
2017-07-06T09:47:45.791Z,26.74
2017-07-06T09:48:45.795Z,26.34
2017-07-06T09:49:45.797Z,26.38
2017-07-06T09:50:45.804Z,26.47
2017-07-06T09:51:45.794Z,26.33
2017-07-06T09:52:45.736Z,26.26
2017-07-06T09:53:45.818Z,26.51
2017-07-06T09:54:45.737Z,26.72
2017-07-06T09:55:45.778Z,26.90
2017-07-06T09:56:45.738Z,26.96
2017-07-06T09:57:45.817Z,27.07
2017-07-06T09:58:45.822Z,27.28
2017-07-06T09:59:45.746Z,27.41
2017-07-06T10:00:45.819Z,27.51
2017-07-06T10:01:45.817Z,27.44
2017-07-06T10:02:45.823Z,27.39
2017-07-06T10:03:45.821Z,27.61
2017-07-06T10:04:45.825Z,27.73
2017-07-06T10:05:45.827Z,27.23
2017-07-06T10:06:45.785Z,26.85
2017-07-06T10:07:45.823Z,26.70
2017-07-06T10:08:45.822Z,26.71
2017-07-06T10:09:45.739Z,27.00
2017-07-06T10:10:45.815Z,27.39
2017-07-06T10:11:45.819Z,27.54
2017-07-06T10:12:45.740Z,27.62
2017-07-06T10:13:45.819Z,27.81
2017-07-06T10:14:45.827Z,27.54
2017-07-06T10:15:45.738Z,27.37
2017-07-06T10:16:45.835Z,27.57
2017-07-06T10:17:45.821Z,27.28
2017-07-06T10:18:45.800Z,27.17
2017-07-06T10:19:45.801Z,27.40
2017-07-06T10:20:45.801Z,27.65
2017-07-06T10:21:45.806Z,27.95
2017-07-06T10:22:45.756Z,28.13
2017-07-06T10:23:45.837Z,28.44
2017-07-06T10:24:45.833Z,28.66
2017-07-06T10:25:45.818Z,28.62
2017-07-06T10:26:45.796Z,28.60
2017-07-06T10:27:45.751Z,28.37
2017-07-06T10:28:45.771Z,28.09
2017-07-06T10:29:45.841Z,28.28
2017-07-06T10:30:45.762Z,28.50
2017-07-06T10:31:45.835Z,28.72
2017-07-06T10:32:45.749Z,28.88
2017-07-06T10:33:45.738Z,29.09
2017-07-06T10:34:45.828Z,28.55
2017-07-06T10:35:45.785Z,28.66
2017-07-06T10:36:45.795Z,28.69
2017-07-06T10:37:45.789Z,28.60
2017-07-06T10:38:45.791Z,28.51
2017-07-06T10:39:45.788Z,28.57
2017-07-06T10:40:45.844Z,28.61
2017-07-06T10:41:45.723Z,28.47
2017-07-06T10:42:45.821Z,28.25
2017-07-06T10:43:45.760Z,27.93
2017-07-06T10:44:45.846Z,27.70
2017-07-06T10:45:45.787Z,27.71
2017-07-06T10:46:45.867Z,27.61
2017-07-06T10:47:45.851Z,27.40
2017-07-06T10:48:45.850Z,27.51
2017-07-06T10:49:45.814Z,27.62
2017-07-06T10:50:45.756Z,27.77
2017-07-06T10:51:45.844Z,28.00
2017-07-06T10:52:45.843Z,28.04
2017-07-06T10:53:45.918Z,27.85
2017-07-06T10:54:45.770Z,27.88
2017-07-06T10:55:45.850Z,27.98
2017-07-06T10:56:45.862Z,28.18
2017-07-06T10:57:45.857Z,28.24
2017-07-06T10:58:45.833Z,28.47
2017-07-06T10:59:45.832Z,28.62
2017-07-06T11:00:45.858Z,28.77
2017-07-06T11:01:45.862Z,28.50
2017-07-06T11:02:45.780Z,28.44
2017-07-06T11:03:45.838Z,28.53
2017-07-06T11:04:45.838Z,28.50
2017-07-06T11:05:45.838Z,28.39
2017-07-06T11:06:45.839Z,28.50
2017-07-06T11:07:45.846Z,28.51
2017-07-06T11:08:45.842Z,28.60
2017-07-06T11:09:45.840Z,28.29
2017-07-06T11:10:45.844Z,27.86
2017-07-06T11:11:45.848Z,28.00
2017-07-06T11:12:45.845Z,28.14
2017-07-06T11:13:45.837Z,28.09
2017-07-06T11:14:45.834Z,28.31
2017-07-06T11:15:45.833Z,28.47
2017-07-06T11:16:45.840Z,28.82
2017-07-06T11:17:45.838Z,28.95
2017-07-06T11:18:45.836Z,29.02
2017-07-06T11:19:45.840Z,28.94
2017-07-06T11:20:45.838Z,28.53
2017-07-06T11:21:45.839Z,28.36
2017-07-06T11:22:45.841Z,28.18
2017-07-06T11:23:45.826Z,28.18
2017-07-06T11:24:45.781Z,28.04
2017-07-06T11:25:45.880Z,28.20
2017-07-06T11:26:45.778Z,28.47
2017-07-06T11:27:45.829Z,28.68
2017-07-06T11:28:45.881Z,28.64
2017-07-06T11:29:45.872Z,28.76
2017-07-06T11:30:45.826Z,28.95
2017-07-06T11:31:45.901Z,28.77
2017-07-06T11:32:45.882Z,28.62
2017-07-06T11:33:45.840Z,28.69
2017-07-06T11:34:45.852Z,28.84
2017-07-06T11:35:45.845Z,28.99
2017-07-06T11:36:45.841Z,29.09
2017-07-06T11:37:45.848Z,29.16
2017-07-06T11:38:45.846Z,29.23
2017-07-06T11:39:45.848Z,29.14
2017-07-06T11:40:45.850Z,29.12
2017-07-06T11:41:45.847Z,29.12
2017-07-06T11:42:45.846Z,29.35
2017-07-06T11:43:45.848Z,29.27
2017-07-06T11:44:45.851Z,29.04
2017-07-06T11:45:45.847Z,28.80
2017-07-06T11:46:45.852Z,28.75
2017-07-06T11:47:45.849Z,28.68
2017-07-06T11:48:45.852Z,28.69
2017-07-06T11:49:45.854Z,28.60
2017-07-06T11:50:45.856Z,28.66
2017-07-06T11:51:45.852Z,28.71
2017-07-06T11:52:45.857Z,28.69
2017-07-06T11:53:45.867Z,28.54
2017-07-06T11:54:45.866Z,28.71
2017-07-06T11:55:45.791Z,28.58
2017-07-06T11:56:45.869Z,28.77
2017-07-06T11:57:45.869Z,28.86
2017-07-06T11:58:45.868Z,29.09
2017-07-06T11:59:45.870Z,29.34
2017-07-06T12:00:45.868Z,29.64
2017-07-06T12:01:45.872Z,29.97
2017-07-06T12:02:45.871Z,30.24
2017-07-06T12:03:45.872Z,30.26
2017-07-06T12:04:45.873Z,30.26
2017-07-06T12:05:45.807Z,30.35
2017-07-06T12:06:45.875Z,30.46
2017-07-06T12:07:45.876Z,30.66
2017-07-06T12:08:45.875Z,30.34
2017-07-06T12:09:45.876Z,30.10
2017-07-06T12:10:45.888Z,30.37
2017-07-06T12:11:45.877Z,30.48
2017-07-06T12:12:45.878Z,30.53
2017-07-06T12:13:45.883Z,30.66
2017-07-06T12:14:45.882Z,30.84
2017-07-06T12:15:45.878Z,30.94
2017-07-06T12:16:45.880Z,30.69
2017-07-06T12:17:45.877Z,30.72
2017-07-06T12:18:45.879Z,30.69
2017-07-06T12:19:45.880Z,30.34
2017-07-06T12:20:45.890Z,30.31
2017-07-06T12:21:45.882Z,30.32
2017-07-06T12:22:45.882Z,30.39
2017-07-06T12:23:45.845Z,30.46
2017-07-06T12:24:45.819Z,30.35
2017-07-06T12:25:45.819Z,30.49
2017-07-06T12:26:45.814Z,30.73
2017-07-06T12:27:45.829Z,31.08
2017-07-06T12:29:45.830Z,31.15
2017-07-06T12:30:45.867Z,31.05
2017-07-06T12:31:45.868Z,30.64
2017-07-06T12:32:45.823Z,30.17
2017-07-06T12:33:45.880Z,30.39
2017-07-06T12:35:45.882Z,30.69
2017-07-06T12:36:45.881Z,30.64
2017-07-06T12:37:45.882Z,30.75
2017-07-06T12:38:45.883Z,30.75
2017-07-06T12:39:45.883Z,30.66
2017-07-06T12:40:45.883Z,30.39
2017-07-06T12:41:45.884Z,30.53
2017-07-06T12:42:45.887Z,30.68
2017-07-06T12:43:45.829Z,29.97
2017-07-06T12:44:45.921Z,29.68
2017-07-06T12:45:45.834Z,29.81
2017-07-06T12:46:45.912Z,29.98
2017-07-06T12:47:45.886Z,30.09
2017-07-06T12:48:45.921Z,30.23
2017-07-06T12:49:45.837Z,30.35
2017-07-06T12:50:45.918Z,30.57
2017-07-06T12:51:45.923Z,30.76
2017-07-06T12:52:45.923Z,30.95
2017-07-06T12:53:45.925Z,30.84
2017-07-06T12:54:45.922Z,31.06