createdAt,value
2022-09-16T15:57:04.636Z,15.6
2022-09-16T15:58:09.221Z,15.5
2022-09-16T15:59:12.359Z,15.5
2022-09-16T16:00:15.233Z,15.4
2022-09-16T16:01:18.513Z,15.4
2022-09-16T16:02:22.182Z,15.4
2022-09-16T16:03:25.647Z,15.3
2022-09-16T16:04:28.163Z,15.4
2022-09-16T16:05:31.623Z,15.4
2022-09-16T16:06:34.343Z,15.3
2022-09-16T16:07:36.862Z,15.3
2022-09-16T16:08:39.566Z,15.3
2022-09-16T16:09:42.219Z,15.3
2022-09-16T16:10:45.647Z,15.3
2022-09-16T16:11:49.092Z,15.3
2022-09-16T16:12:52.258Z,15.3
2022-09-16T16:14:03.000Z,15.3
2022-09-16T16:15:06.555Z,15.2
2022-09-16T16:16:10.825Z,15.2
2022-09-16T16:17:15.625Z,15.2
2022-09-16T16:18:18.898Z,15.1
2022-09-16T16:19:21.973Z,15
2022-09-16T16:20:25.433Z,15
2022-09-16T16:21:28.591Z,14.9
2022-09-16T16:22:32.915Z,14.9
2022-09-16T16:23:36.761Z,14.8
2022-09-16T16:24:39.989Z,14.8
2022-09-16T16:25:42.424Z,14.8
2022-09-16T16:26:45.221Z,14.7
2022-09-16T16:27:47.938Z,14.7
2022-09-16T16:28:51.670Z,14.7
2022-09-16T16:29:56.381Z,14.6
2022-09-16T16:30:59.429Z,14.6
2022-09-16T16:32:03.046Z,14.5
2022-09-16T16:33:05.536Z,14.5
2022-09-16T16:34:09.298Z,14.5
2022-09-16T16:35:12.283Z,14.5
2022-09-16T16:36:15.418Z,14.5
2022-09-16T16:37:47.963Z,14.5
2022-09-16T16:38:51.955Z,14.5
2022-09-16T16:39:55.533Z,14.5
2022-09-16T16:40:58.976Z,14.5
2022-09-16T16:42:01.937Z,14.5
2022-09-16T16:43:05.004Z,14.4
2022-09-16T16:44:09.251Z,14.4
2022-09-16T16:45:13.871Z,14.5
2022-09-16T16:46:16.595Z,14.4
2022-09-16T16:47:19.906Z,14.4
2022-09-16T16:48:23.361Z,14.4
2022-09-16T16:49:26.525Z,14.4
2022-09-16T16:50:29.618Z,14.3
2022-09-16T16:51:33.860Z,14.3
2022-09-16T16:52:36.862Z,14.3
2022-09-16T16:53:39.738Z,14.3
2022-09-16T16:54:42.266Z,14.3
2022-09-16T16:55:45.528Z,14.3
2022-09-16T16:56:48.243Z,14.3
2022-09-16T16:57:51.420Z,14.2
2022-09-16T16:58:54.589Z,14.2
2022-09-16T16:59:58.386Z,14.3
2022-09-16T17:01:02.707Z,14.2
2022-09-16T17:02:05.933Z,14.2
2022-09-16T17:03:08.956Z,14.2
2022-09-16T17:04:13.071Z,14.2
2022-09-16T17:05:16.684Z,14.2
2022-09-16T17:06:20.179Z,14.2
2022-09-16T17:07:28.961Z,14.2
2022-09-16T17:08:33.449Z,14.2
2022-09-16T17:09:37.556Z,14.2
2022-09-16T17:10:40.842Z,14.2
2022-09-16T17:11:43.997Z,14.2
2022-09-16T17:12:47.000Z,14.2
2022-09-16T17:13:50.144Z,14.1
2022-09-16T17:14:53.304Z,14.1
2022-09-16T17:15:57.010Z,14.1
2022-09-16T17:17:01.937Z,14.1
2022-09-16T17:18:04.741Z,14.1
2022-09-16T17:19:07.453Z,14.1
2022-09-16T17:20:10.591Z,14.1
2022-09-16T17:21:13.729Z,14
2022-09-16T17:22:17.014Z,14
2022-09-16T17:23:19.414Z,14
2022-09-16T17:24:21.655Z,14
2022-09-16T17:25:24.723Z,14
2022-09-16T17:26:27.703Z,14
2022-09-16T17:27:31.174Z,14
2022-09-16T17:28:34.253Z,14
2022-09-16T17:29:36.769Z,14
2022-09-16T17:30:40.374Z,14
2022-09-16T17:31:43.888Z,14
2022-09-16T17:32:48.170Z,14
2022-09-16T17:33:50.868Z,14
2022-09-16T17:34:53.771Z,14
2022-09-16T17:35:56.579Z,14
2022-09-16T17:37:00.027Z,14
2022-09-16T17:38:07.716Z,14
2022-09-16T17:39:10.537Z,14
2022-09-16T17:40:13.595Z,14
2022-09-16T17:41:16.261Z,14
2022-09-16T17:42:19.324Z,14
2022-09-16T17:43:22.120Z,14
2022-09-16T17:44:24.730Z,14.1
2022-09-16T17:45:28.492Z,14.1
2022-09-16T17:46:31.625Z,14.1
2022-09-16T17:47:36.228Z,14.1
2022-09-16T17:48:40.609Z,14.1
2022-09-16T17:49:42.844Z,14.1
2022-09-16T17:50:45.793Z,14.1
2022-09-16T17:51:48.509Z,14.1
2022-09-16T17:52:51.295Z,14.1
2022-09-16T17:53:54.366Z,14.1
2022-09-16T17:54:57.158Z,14.1
2022-09-16T17:55:59.956Z,14.1
2022-09-16T17:57:02.915Z,14.1
2022-09-16T17:58:05.719Z,14.1
2022-09-16T17:59:08.453Z,14.1
2022-09-16T18:00:11.437Z,14.1
2022-09-16T18:01:14.601Z,14.2
2022-09-16T18:02:17.382Z,14.1
2022-09-16T18:03:21.248Z,14.1
2022-09-16T18:04:26.209Z,14.2
2022-09-16T18:05:31.024Z,14.2
2022-09-16T18:06:34.684Z,14.2
2022-09-16T18:07:37.188Z,14.2
2022-09-16T18:08:39.702Z,14.2
2022-09-16T18:09:42.882Z,14.2
2022-09-16T18:10:46.203Z,14.2
2022-09-16T18:11:49.697Z,14.2
2022-09-16T18:12:53.030Z,14.2
2022-09-16T18:13:56.212Z,14.3
2022-09-16T18:14:59.480Z,14.3
2022-09-16T18:16:02.892Z,14.3
2022-09-16T18:17:05.941Z,14.3
2022-09-16T18:18:09.590Z,14.3
2022-09-16T18:19:13.031Z,14.3
2022-09-16T18:20:17.589Z,14.3
2022-09-16T18:21:20.655Z,14.3
2022-09-16T18:22:23.827Z,14.3
2022-09-16T18:23:26.699Z,14.3
2022-09-16T18:24:30.117Z,14.3
2022-09-16T18:25:33.058Z,14.3
2022-09-16T18:26:36.706Z,14.3
2022-09-16T18:27:44.667Z,14.3
2022-09-16T18:29:11.853Z,14.3
2022-09-16T18:30:15.499Z,14.3
2022-09-16T18:31:19.012Z,14.3
2022-09-16T18:32:22.745Z,14.3
2022-09-16T18:33:25.542Z,14.3
2022-09-16T18:34:34.576Z,14.3
2022-09-16T18:35:38.590Z,14.3
2022-09-16T18:36:41.778Z,14.3
2022-09-16T18:37:44.789Z,14.3
2022-09-16T18:38:47.733Z,14.3
2022-09-16T18:39:50.761Z,14.3
2022-09-16T18:40:54.191Z,14.3
2022-09-16T18:41:57.636Z,14.3
2022-09-16T18:43:00.225Z,14.3
2022-09-16T18:44:03.408Z,14.3
2022-09-16T18:45:05.959Z,14.3
2022-09-16T18:46:09.029Z,14.3
2022-09-16T18:47:11.562Z,14.3
2022-09-16T18:48:14.434Z,14.3
2022-09-16T18:49:17.889Z,14.4
2022-09-16T18:50:21.402Z,14.4
2022-09-16T18:51:25.977Z,14.4
2022-09-16T18:52:29.356Z,14.4
2022-09-16T18:53:32.078Z,14.4
2022-09-16T18:54:35.812Z,14.4
2022-09-16T18:55:38.530Z,14.4
2022-09-16T18:56:41.683Z,14.4
2022-09-16T18:57:44.779Z,14.4
2022-09-16T18:59:23.282Z,14.4
2022-09-16T19:00:28.241Z,14.5
2022-09-16T19:01:31.668Z,14.5
2022-09-16T19:02:35.085Z,14.5
2022-09-16T19:03:38.378Z,14.5
2022-09-16T19:04:41.173Z,14.5
2022-09-16T19:05:45.184Z,14.6
2022-09-16T19:06:49.189Z,14.6
2022-09-16T19:07:52.289Z,14.6
2022-09-16T19:08:55.267Z,14.6
2022-09-16T19:09:58.542Z,14.6
2022-09-16T19:11:01.710Z,14.6
2022-09-16T19:12:04.244Z,14.6
2022-09-16T19:13:07.420Z,14.6
2022-09-16T19:14:09.743Z,14.7
2022-09-16T19:15:12.179Z,14.7
2022-09-16T19:16:14.339Z,14.7
2022-09-16T19:17:17.742Z,14.7
2022-09-16T19:18:21.060Z,14.7
2022-09-16T19:19:23.509Z,14.7
2022-09-16T19:20:26.656Z,14.7
2022-09-16T19:21:30.382Z,14.8
2022-09-16T19:22:34.945Z,14.8
2022-09-16T19:23:38.595Z,14.8
2022-09-16T19:24:41.569Z,14.7
2022-09-16T19:25:44.394Z,14.7
2022-09-16T19:26:47.111Z,14.7
2022-09-16T19:27:50.002Z,14.7
2022-09-16T19:28:52.236Z,14.7
2022-09-16T19:29:55.651Z,14.7
2022-09-16T19:30:58.893Z,14.7
2022-09-16T19:32:02.002Z,14.6
2022-09-16T19:33:05.176Z,14.6
2022-09-16T19:34:07.613Z,14.6
2022-09-16T19:35:11.259Z,14.6
2022-09-16T19:36:14.397Z,14.6
2022-09-16T19:37:17.628Z,14.6
2022-09-16T19:38:21.995Z,14.6
2022-09-16T19:39:24.893Z,14.6
2022-09-16T19:40:28.434Z,14.6
2022-09-16T19:41:32.003Z,14.6
2022-09-16T19:42:35.430Z,14.6
2022-09-16T19:43:38.527Z,14.6
2022-09-16T19:44:41.615Z,14.5
2022-09-16T19:45:45.027Z,14.5
2022-09-16T19:46:48.603Z,14.5
2022-09-16T19:47:52.298Z,14.5
2022-09-16T19:48:55.460Z,14.5
2022-09-16T19:49:58.897Z,14.5
2022-09-16T19:51:02.317Z,14.5
2022-09-16T19:52:05.189Z,14.5
2022-09-16T19:53:08.750Z,14.5
2022-09-16T19:54:13.090Z,14.5
2022-09-16T19:55:16.257Z,14.5
2022-09-16T19:56:19.325Z,14.5
2022-09-16T19:57:22.696Z,14.5
2022-09-16T19:58:26.070Z,14.4
2022-09-16T19:59:29.411Z,14.4
2022-09-16T20:00:57.121Z,14.4
2022-09-16T20:02:01.206Z,14.4
2022-09-16T20:03:04.297Z,14.4
2022-09-16T20:04:07.294Z,14.4
2022-09-16T20:05:10.264Z,14.4
2022-09-16T20:06:13.712Z,14.4
2022-09-16T20:07:16.709Z,14.4
2022-09-16T20:08:20.757Z,14.4
2022-09-16T20:09:25.047Z,14.4
2022-09-16T20:10:28.120Z,14.4
2022-09-16T20:11:31.474Z,14.4
2022-09-16T20:12:35.009Z,14.4
2022-09-16T20:13:38.441Z,14.4
2022-09-16T20:14:41.813Z,14.4
2022-09-16T20:15:44.975Z,14.4
2022-09-16T20:16:48.207Z,14.4
2022-09-16T20:17:52.229Z,14.4
2022-09-16T20:18:55.366Z,14.4
2022-09-16T20:19:58.218Z,14.5
2022-09-16T20:21:01.321Z,14.5
2022-09-16T20:22:04.988Z,14.5
2022-09-16T20:23:08.452Z,14.5
2022-09-16T20:24:12.625Z,14.5
2022-09-16T20:25:24.125Z,14.5
2022-09-16T20:26:26.916Z,14.5
2022-09-16T20:27:30.361Z,14.6
2022-09-16T20:28:33.010Z,14.6
2022-09-16T20:29:35.795Z,14.6
2022-09-16T20:30:38.107Z,14.6
2022-09-16T20:31:41.544Z,14.6
2022-09-16T20:32:44.720Z,14.6
2022-09-16T20:33:48.167Z,14.6
2022-09-16T20:34:51.234Z,14.6
2022-09-16T20:35:54.136Z,14.6
2022-09-16T20:36:57.208Z,14.6
2022-09-16T20:37:59.918Z,14.7
2022-09-16T20:39:03.107Z,14.6
2022-09-16T20:40:06.611Z,14.7
2022-09-16T20:41:11.376Z,14.7
2022-09-16T20:42:14.753Z,14.7
2022-09-16T20:43:17.907Z,14.7
2022-09-16T20:44:20.988Z,14.7
2022-09-16T20:45:24.082Z,14.7
2022-09-16T20:46:27.980Z,14.7
2022-09-16T20:47:30.287Z,14.8
2022-09-16T20:48:33.153Z,14.8
2022-09-16T20:49:36.580Z,14.7
2022-09-16T20:50:40.081Z,14.7
2022-09-16T20:51:43.251Z,14.8
2022-09-16T20:52:46.418Z,14.8
2022-09-16T20:53:49.191Z,14.8
2022-09-16T20:54:52.506Z,14.8
2022-09-16T20:55:55.650Z,14.8
2022-09-16T20:56:59.940Z,14.8
2022-09-16T20:58:02.544Z,14.8
2022-09-16T20:59:04.840Z,14.8
2022-09-16T21:00:08.430Z,14.8
2022-09-16T21:01:11.950Z,14.9
2022-09-16T21:02:15.649Z,14.9
2022-09-16T21:03:19.369Z,14.8
2022-09-16T21:04:21.535Z,14.8
2022-09-16T21:05:24.886Z,14.8
2022-09-16T21:06:27.994Z,14.8
2022-09-16T21:07:31.267Z,14.8
2022-09-16T21:08:35.281Z,14.8
2022-09-16T21:09:38.626Z,14.8
2022-09-16T21:10:41.509Z,14.8
2022-09-16T21:11:45.373Z,14.8
2022-09-16T21:12:49.847Z,14.7
2022-09-16T21:13:52.357Z,14.7
2022-09-16T21:14:55.708Z,14.7
2022-09-16T21:15:58.464Z,14.7
2022-09-16T21:17:01.519Z,14.7
2022-09-16T21:18:04.143Z,14.7
2022-09-16T21:19:06.581Z,14.7
2022-09-16T21:20:09.165Z,14.7
2022-09-16T21:21:12.503Z,14.7
2022-09-16T21:22:16.507Z,14.7
2022-09-16T21:23:19.290Z,14.6
2022-09-16T21:24:22.538Z,14.6
2022-09-16T21:25:25.705Z,14.7
2022-09-16T21:26:29.052Z,14.6
2022-09-16T21:27:32.778Z,14.7
2022-09-16T21:28:37.132Z,14.7
2022-09-16T21:29:40.009Z,14.7
2022-09-16T21:30:43.454Z,14.7
2022-09-16T21:31:46.664Z,14.7
2022-09-16T21:32:49.209Z,14.7
2022-09-16T21:33:52.570Z,14.7
2022-09-16T21:34:55.452Z,14.7
2022-09-16T21:35:57.965Z,14.7
2022-09-16T21:37:01.205Z,14.6
2022-09-16T21:38:04.358Z,14.6
2022-09-16T21:39:07.153Z,14.6
2022-09-16T21:40:11.128Z,14.6
2022-09-16T21:41:14.810Z,14.6
2022-09-16T21:42:17.700Z,14.6
2022-09-16T21:43:36.137Z,14.6
2022-09-16T21:44:42.018Z,14.6
2022-09-16T21:45:44.872Z,14.6
2022-09-16T21:46:48.556Z,14.6
2022-09-16T21:47:51.657Z,14.6
2022-09-16T21:48:54.451Z,14.6
2022-09-16T21:49:58.705Z,14.6
2022-09-16T21:51:02.477Z,14.6
2022-09-16T21:52:05.467Z,14.6
2022-09-16T21:53:08.576Z,14.5
2022-09-16T21:54:11.156Z,14.6
2022-09-16T21:55:18.057Z,14.6
2022-09-16T21:56:20.774Z,14.6
2022-09-16T21:57:24.188Z,14.6
2022-09-16T21:58:27.816Z,14.6
2022-09-16T21:59:31.657Z,14.5
2022-09-16T22:00:36.420Z,14.5
2022-09-16T22:01:39.205Z,14.5
2022-09-16T22:02:43.017Z,14.5
2022-09-16T22:03:46.099Z,14.5
2022-09-16T22:04:49.160Z,14.5
2022-09-16T22:05:52.520Z,14.5
2022-09-16T22:06:55.311Z,14.5
2022-09-16T22:07:58.141Z,14.5
2022-09-16T22:09:01.866Z,14.5
2022-09-16T22:10:05.422Z,14.5
2022-09-16T22:11:09.024Z,14.5
2022-09-16T22:12:12.762Z,14.5
2022-09-16T22:13:15.358Z,14.5
2022-09-16T22:14:17.986Z,14.5
2022-09-16T22:15:21.879Z,14.5
2022-09-16T22:16:26.974Z,14.5
2022-09-16T22:17:30.964Z,14.5
2022-09-16T22:18:34.380Z,14.5
2022-09-16T22:19:37.560Z,14.5
2022-09-16T22:20:41.685Z,14.5
2022-09-16T22:21:44.840Z,14.5
2022-09-16T22:22:47.378Z,14.5
2022-09-16T22:23:49.896Z,14.5
2022-09-16T22:24:52.435Z,14.5
2022-09-16T22:25:55.768Z,14.5
2022-09-16T22:26:58.659Z,14.5
2022-09-16T22:28:01.744Z,14.5
2022-09-16T22:29:05.463Z,14.5
2022-09-16T22:30:09.066Z,14.5
2022-09-16T22:31:12.360Z,14.5
2022-09-16T22:32:17.463Z,14.5
2022-09-16T22:33:20.806Z,14.5
2022-09-16T22:34:23.752Z,14.5
2022-09-16T22:35:26.273Z,14.5
2022-09-16T22:36:29.796Z,14.5
2022-09-16T22:37:33.077Z,14.5
2022-09-16T22:38:36.921Z,14.6
2022-09-16T22:39:40.402Z,14.6
2022-09-16T22:40:42.549Z,14.6
2022-09-16T22:41:46.891Z,14.6
2022-09-16T22:42:50.333Z,14.6
2022-09-16T22:43:53.222Z,14.6
2022-09-16T22:44:56.404Z,14.6
2022-09-16T22:45:59.669Z,14.6
2022-09-16T22:47:02.967Z,14.6
2022-09-16T22:48:07.736Z,14.6
2022-09-16T22:49:10.048Z,14.6
2022-09-16T22:50:13.589Z,14.6
2022-09-16T22:51:16.805Z,14.6
2022-09-16T22:52:19.557Z,14.6
2022-09-16T22:53:22.684Z,14.6
2022-09-16T22:54:26.030Z,14.6
2022-09-16T22:55:29.095Z,14.6
2022-09-16T22:56:32.478Z,14.6
2022-09-16T22:57:35.947Z,14.6
2022-09-16T22:58:38.741Z,14.6
2022-09-16T22:59:41.806Z,14.6
2022-09-16T23:01:49.520Z,14.6
2022-09-16T23:02:52.910Z,14.7
2022-09-16T23:03:58.209Z,14.6
2022-09-16T23:05:01.755Z,14.7
2022-09-16T23:06:04.949Z,14.6
2022-09-16T23:07:07.764Z,14.6
2022-09-16T23:08:10.420Z,14.6
2022-09-16T23:09:13.598Z,14.6
2022-09-16T23:10:16.610Z,14.6
2022-09-16T23:11:20.051Z,14.6
2022-09-16T23:12:23.494Z,14.6
2022-09-16T23:13:27.114Z,14.6
2022-09-16T23:14:30.484Z,14.6
2022-09-16T23:15:33.854Z,14.6
2022-09-16T23:16:37.343Z,14.6
2022-09-16T23:17:40.857Z,14.6
2022-09-16T23:18:43.489Z,14.6
2022-09-16T23:19:47.925Z,14.6
2022-09-16T23:20:50.449Z,14.6
2022-09-16T23:21:53.561Z,14.6
2022-09-16T23:22:56.600Z,14.6
2022-09-16T23:23:59.876Z,14.6
2022-09-16T23:25:02.670Z,14.6
2022-09-16T23:26:05.620Z,14.6
2022-09-16T23:27:08.320Z,14.6
2022-09-16T23:28:10.765Z,14.6
2022-09-16T23:29:13.562Z,14.6
2022-09-16T23:30:16.368Z,14.5
2022-09-16T23:31:19.833Z,14.6
2022-09-16T23:32:22.945Z,14.6
2022-09-16T23:33:26.537Z,14.6
2022-09-16T23:34:29.376Z,14.6
2022-09-16T23:35:34.241Z,14.6
2022-09-16T23:36:38.104Z,14.6
2022-09-16T23:37:40.686Z,14.6
2022-09-16T23:38:44.134Z,14.6
2022-09-16T23:39:47.313Z,14.6
2022-09-16T23:40:50.373Z,14.6
2022-09-16T23:41:52.796Z,14.6
2022-09-16T23:42:54.960Z,14.6
2022-09-16T23:43:58.139Z,14.5
2022-09-16T23:45:01.017Z,14.5
2022-09-16T23:46:03.635Z,14.5
2022-09-16T23:47:06.918Z,14.6
2022-09-16T23:48:09.146Z,14.6
2022-09-16T23:49:12.087Z,14.6
2022-09-16T23:50:14.355Z,14.6
2022-09-16T23:51:18.746Z,14.6
2022-09-16T23:52:21.919Z,14.6
2022-09-16T23:53:24.798Z,14.6
2022-09-16T23:54:27.377Z,14.6
2022-09-16T23:55:31.162Z,14.6
2022-09-16T23:56:34.157Z,14.6
2022-09-16T23:57:36.315Z,14.6
2022-09-16T23:58:39.686Z,14.6
2022-09-16T23:59:42.404Z,14.6
