createdAt,value
2019-03-20T00:00:49.086Z,12.15
2019-03-20T00:03:19.129Z,15.53
2019-03-20T00:05:47.571Z,14.00
2019-03-20T00:08:16.011Z,14.55
2019-03-20T00:10:44.756Z,16.12
2019-03-20T00:13:13.360Z,12.07
2019-03-20T00:16:12.184Z,13.13
2019-03-20T00:18:40.636Z,13.55
2019-03-20T00:21:09.100Z,15.10
2019-03-20T00:23:37.543Z,14.13
2019-03-20T00:26:06.102Z,11.30
2019-03-20T00:28:34.623Z,12.50
2019-03-20T00:31:03.748Z,12.23
2019-03-20T00:33:32.190Z,14.93
2019-03-20T00:36:00.777Z,11.93
2019-03-20T00:38:29.313Z,11.75
2019-03-20T00:40:57.769Z,11.35
2019-03-20T00:43:26.313Z,11.20
2019-03-20T00:45:54.862Z,13.72
2019-03-20T00:48:23.583Z,11.63
2019-03-20T00:50:52.115Z,11.15
2019-03-20T00:53:20.667Z,14.10
2019-03-20T00:55:49.182Z,13.70
2019-03-20T00:58:17.660Z,13.65
2019-03-20T01:00:46.103Z,14.15
2019-03-20T01:03:14.885Z,13.58
2019-03-20T01:05:43.330Z,13.35
2019-03-20T01:08:11.949Z,11.63
2019-03-20T01:10:40.387Z,15.68
2019-03-20T01:13:09.271Z,12.40
2019-03-20T01:15:37.756Z,13.28
2019-03-20T01:18:06.267Z,13.40
2019-03-20T01:20:35.011Z,12.88
2019-03-20T01:23:03.482Z,12.30
2019-03-20T01:25:31.948Z,11.97
2019-03-20T01:28:00.388Z,12.53
2019-03-20T01:30:39.449Z,11.60
2019-03-20T01:33:12.122Z,12.73
2019-03-20T01:35:41.231Z,14.58
2019-03-20T01:38:10.576Z,11.08
2019-03-20T01:40:40.459Z,18.70
2019-03-20T01:43:09.490Z,15.90
2019-03-20T01:45:38.102Z,11.20
2019-03-20T01:48:06.726Z,11.45
2019-03-20T01:50:35.170Z,12.28
2019-03-20T01:53:04.893Z,12.18
2019-03-20T01:55:33.484Z,13.15
2019-03-20T01:58:01.949Z,13.55
2019-03-20T02:00:30.395Z,11.78
2019-03-20T02:02:58.896Z,13.43
2019-03-20T02:05:35.673Z,14.43
2019-03-20T02:07:57.686Z,13.93
2019-03-20T02:10:29.328Z,13.93
2019-03-20T02:12:58.826Z,14.38
2019-03-20T02:15:38.162Z,11.65
2019-03-20T02:17:57.989Z,13.90
2019-03-20T02:20:26.802Z,12.95
2019-03-20T02:22:55.243Z,17.77
2019-03-20T02:25:23.705Z,13.38
2019-03-20T02:27:52.402Z,12.43
2019-03-20T02:30:21.368Z,13.22
2019-03-20T02:33:20.321Z,13.22
2019-03-20T02:35:51.733Z,16.90
2019-03-20T02:38:19.201Z,13.35
2019-03-20T02:40:47.682Z,12.50
2019-03-20T02:43:16.389Z,11.38
2019-03-20T02:45:44.827Z,13.22
2019-03-20T02:48:13.287Z,12.88
2019-03-20T02:50:41.723Z,15.00
2019-03-20T02:53:10.186Z,12.73
2019-03-20T02:55:38.619Z,13.83
2019-03-20T02:58:07.163Z,17.62
2019-03-20T03:00:35.661Z,12.10
2019-03-20T03:03:04.928Z,11.78
2019-03-20T03:05:33.836Z,13.00
2019-03-20T03:08:02.323Z,16.30
2019-03-20T03:10:30.846Z,13.25
2019-03-20T03:13:05.328Z,14.05
2019-03-20T03:15:33.804Z,14.47
2019-03-20T03:18:02.243Z,14.05
2019-03-20T03:20:30.703Z,15.00
2019-03-20T03:22:59.155Z,13.58
2019-03-20T03:25:27.623Z,14.25
2019-03-20T03:27:56.149Z,15.72
2019-03-20T03:30:24.879Z,17.65
2019-03-20T03:32:53.668Z,17.52
2019-03-20T03:35:22.144Z,14.68
2019-03-20T03:37:50.601Z,12.47
2019-03-20T03:40:20.206Z,15.48
2019-03-20T03:42:48.721Z,15.72
2019-03-20T03:45:17.554Z,16.82
2019-03-20T03:47:46.089Z,16.32
2019-03-20T03:50:14.845Z,15.20
2019-03-20T03:52:43.369Z,15.43
2019-03-20T03:55:15.632Z,17.37
2019-03-20T03:57:44.580Z,15.93
2019-03-20T04:00:18.137Z,13.68
2019-03-20T04:02:46.775Z,16.57
2019-03-20T04:05:15.388Z,15.80
2019-03-20T04:07:43.918Z,16.37
2019-03-20T04:10:19.398Z,14.40
2019-03-20T04:12:47.861Z,17.65
2019-03-20T04:15:17.433Z,16.40
2019-03-20T04:17:49.544Z,13.78
2019-03-20T04:20:19.145Z,15.75
2019-03-20T04:22:51.821Z,15.38
2019-03-20T04:25:20.264Z,22.35
2019-03-20T04:27:48.796Z,20.70
2019-03-20T04:30:18.617Z,18.42
2019-03-20T04:32:47.142Z,20.70
2019-03-20T04:35:15.846Z,17.90
2019-03-20T04:37:44.355Z,20.17
2019-03-20T04:40:17.303Z,16.70
2019-03-20T04:42:45.827Z,15.95
2019-03-20T04:45:15.039Z,15.28
2019-03-20T04:47:44.102Z,13.93
2019-03-20T04:50:16.250Z,13.85
2019-03-20T04:52:44.766Z,16.02
2019-03-20T04:55:13.606Z,14.73
2019-03-20T04:57:42.078Z,18.98
2019-03-20T05:00:15.996Z,15.48
2019-03-20T05:02:44.559Z,15.23
2019-03-20T05:05:13.156Z,16.90
2019-03-20T05:07:41.802Z,18.62
2019-03-20T05:10:12.468Z,16.02
2019-03-20T05:12:40.932Z,18.02
2019-03-20T05:15:11.307Z,16.62
2019-03-20T05:17:40.023Z,18.12
2019-03-20T05:20:16.984Z,16.73
2019-03-20T05:22:45.518Z,18.27
2019-03-20T05:25:13.978Z,18.50
2019-03-20T05:27:42.453Z,15.65
2019-03-20T05:30:15.844Z,16.57
2019-03-20T05:32:44.478Z,19.55
2019-03-20T05:35:13.002Z,17.92
2019-03-20T05:37:41.510Z,16.87
2019-03-20T05:40:14.920Z,19.55
2019-03-20T05:42:43.437Z,16.73
2019-03-20T05:45:14.017Z,23.30
2019-03-20T05:47:42.458Z,19.00
2019-03-20T05:50:14.014Z,19.57
2019-03-20T05:52:42.735Z,18.82
2019-03-20T05:55:11.327Z,17.32
2019-03-20T05:57:40.166Z,15.35
2019-03-20T06:00:20.515Z,18.35
2019-03-20T06:02:48.979Z,16.40
2019-03-20T06:05:17.605Z,15.95
2019-03-20T06:07:46.134Z,18.75
2019-03-20T06:10:15.919Z,17.45
2019-03-20T06:12:44.481Z,20.57
2019-03-20T06:15:14.264Z,18.45
2019-03-20T06:17:42.732Z,16.52
2019-03-20T06:20:15.013Z,16.12
2019-03-20T06:22:43.625Z,17.12
2019-03-20T06:25:13.574Z,17.07
2019-03-20T06:27:42.128Z,19.45
2019-03-20T06:30:15.763Z,16.12
2019-03-20T06:32:44.295Z,17.77
2019-03-20T06:35:13.825Z,20.65
2019-03-20T06:37:45.820Z,18.32
2019-03-20T06:40:15.868Z,20.45
2019-03-20T06:42:44.630Z,18.65
2019-03-20T06:45:17.737Z,19.40
2019-03-20T06:47:46.195Z,19.42
2019-03-20T06:50:18.584Z,18.15
2019-03-20T06:52:47.404Z,18.00
2019-03-20T06:55:15.871Z,21.68
2019-03-20T06:57:44.450Z,20.45
2019-03-20T07:00:36.643Z,22.98
2019-03-20T07:03:14.214Z,21.57
2019-03-20T07:06:03.942Z,18.35
2019-03-20T07:08:35.762Z,19.27
2019-03-20T07:11:06.383Z,18.40
2019-03-20T07:13:34.919Z,20.32
2019-03-20T07:16:03.608Z,18.15
2019-03-20T07:18:32.299Z,18.55
2019-03-20T07:21:01.035Z,18.67
2019-03-20T07:23:29.475Z,20.43
2019-03-20T07:25:58.261Z,26.60
2019-03-20T07:28:26.962Z,21.25
2019-03-20T07:30:55.715Z,23.90
2019-03-20T07:33:27.486Z,23.60
2019-03-20T07:35:56.140Z,21.25
2019-03-20T07:38:45.977Z,19.32
2019-03-20T07:41:14.443Z,19.12
2019-03-20T07:43:44.288Z,21.55
2019-03-20T07:46:12.832Z,23.60
2019-03-20T07:48:41.529Z,20.27
2019-03-20T07:51:10.251Z,20.35
2019-03-20T07:53:38.719Z,20.43
2019-03-20T07:56:07.547Z,19.05
2019-03-20T07:58:36.279Z,21.73
2019-03-20T08:01:10.450Z,21.33
2019-03-20T08:03:39.186Z,18.00
2019-03-20T08:06:09.580Z,23.70
2019-03-20T08:08:38.307Z,25.00
2019-03-20T08:11:06.776Z,19.95
2019-03-20T08:13:35.526Z,21.65
2019-03-20T08:16:04.242Z,22.82
2019-03-20T08:18:32.785Z,19.10
2019-03-20T08:21:01.238Z,23.52
2019-03-20T08:23:29.793Z,19.30
2019-03-20T08:25:58.238Z,17.00
2019-03-20T08:28:26.725Z,19.12
2019-03-20T08:30:56.798Z,18.32
2019-03-20T08:33:25.248Z,21.75
2019-03-20T08:36:02.659Z,17.30
2019-03-20T08:38:31.117Z,18.82
2019-03-20T08:40:59.595Z,18.37
2019-03-20T08:43:28.168Z,17.90
2019-03-20T08:45:56.741Z,16.17
2019-03-20T08:48:25.536Z,17.05
2019-03-20T08:50:54.109Z,18.35
2019-03-20T08:53:22.661Z,15.53
2019-03-20T08:55:51.199Z,17.35
2019-03-20T08:58:19.712Z,14.95
2019-03-20T09:00:49.645Z,12.85
2019-03-20T09:03:18.232Z,13.88
2019-03-20T09:05:46.967Z,12.88
2019-03-20T09:08:15.508Z,10.93
2019-03-20T09:10:43.960Z,13.22
2019-03-20T09:13:12.915Z,11.95
2019-03-20T09:15:41.418Z,11.08
2019-03-20T09:18:09.987Z,10.53
2019-03-20T09:20:38.756Z,7.15
2019-03-20T09:23:07.223Z,10.82
2019-03-20T09:25:36.024Z,8.95
2019-03-20T09:28:04.557Z,7.45
2019-03-20T09:30:33.014Z,8.30
2019-03-20T09:33:01.475Z,7.58
2019-03-20T09:35:30.072Z,7.87
2019-03-20T09:37:58.545Z,8.85
2019-03-20T09:40:27.829Z,6.92
2019-03-20T09:42:56.373Z,10.18
2019-03-20T09:45:25.272Z,10.40
2019-03-20T09:47:54.091Z,7.97
2019-03-20T09:50:23.949Z,6.42
2019-03-20T09:52:52.450Z,6.85
2019-03-20T09:55:20.921Z,9.95
2019-03-20T09:57:49.455Z,8.73
2019-03-20T10:00:27.745Z,9.88
2019-03-20T10:02:56.411Z,13.88
2019-03-20T10:05:25.381Z,12.33
2019-03-20T10:07:53.913Z,15.28
2019-03-20T10:10:30.314Z,11.68
2019-03-20T10:12:58.954Z,11.48
2019-03-20T10:15:33.478Z,10.05
2019-03-20T10:18:14.363Z,6.65
2019-03-20T10:23:29.325Z,9.85
2019-03-20T10:25:58.015Z,7.42
2019-03-20T10:28:26.520Z,7.90
2019-03-20T10:30:54.992Z,7.92
2019-03-20T10:33:23.535Z,8.95
2019-03-20T10:35:52.286Z,8.73
2019-03-20T10:38:20.775Z,6.00
2019-03-20T10:40:49.448Z,8.40
2019-03-20T10:43:18.046Z,8.00
2019-03-20T10:45:46.567Z,7.50
2019-03-20T10:48:15.240Z,8.28
2019-03-20T10:50:44.640Z,9.15
2019-03-20T10:53:13.538Z,9.35
2019-03-20T10:55:42.109Z,7.30
2019-03-20T10:58:11.001Z,8.68
2019-03-20T11:00:40.818Z,8.55
2019-03-20T11:03:09.661Z,6.85
2019-03-20T11:05:38.219Z,8.35
2019-03-20T11:08:07.138Z,9.28
2019-03-20T11:10:35.701Z,8.48
2019-03-20T11:13:04.270Z,6.70
2019-03-20T11:15:32.843Z,7.97
2019-03-20T11:18:01.553Z,9.13
2019-03-20T11:20:30.103Z,12.35
2019-03-20T11:22:58.683Z,5.37
2019-03-20T11:25:28.202Z,7.70
2019-03-20T11:27:56.932Z,7.80
2019-03-20T11:30:27.510Z,7.08
2019-03-20T11:32:56.300Z,8.98
2019-03-20T11:35:24.996Z,5.80
2019-03-20T11:37:53.855Z,9.18
2019-03-20T11:40:28.333Z,7.67
2019-03-20T11:42:56.910Z,8.80
2019-03-20T11:45:25.629Z,8.30
2019-03-20T11:47:54.603Z,10.65
2019-03-20T11:50:32.185Z,7.47
2019-03-20T11:53:00.924Z,8.18
2019-03-20T11:55:29.582Z,11.28
2019-03-20T11:57:58.156Z,6.75
2019-03-20T12:00:27.677Z,8.48
2019-03-20T12:02:57.940Z,7.90
2019-03-20T12:05:26.567Z,8.05
2019-03-20T12:07:55.160Z,9.50
2019-03-20T12:10:28.390Z,9.25
2019-03-20T12:12:56.980Z,10.08
2019-03-20T12:15:25.662Z,7.95
2019-03-20T12:17:54.247Z,7.30
2019-03-20T12:20:23.856Z,7.15
2019-03-20T12:22:52.668Z,9.00
2019-03-20T12:25:27.176Z,8.05
2019-03-20T12:27:55.819Z,9.08
2019-03-20T12:30:27.096Z,6.85
2019-03-20T12:32:55.746Z,7.03
2019-03-20T12:35:25.937Z,7.92
2019-03-20T12:37:54.514Z,7.58
2019-03-20T12:40:30.383Z,7.72
2019-03-20T12:42:59.044Z,7.50
2019-03-20T12:45:30.255Z,7.60
2019-03-20T12:47:59.526Z,7.62
2019-03-20T12:50:28.250Z,10.08
2019-03-20T12:52:56.942Z,8.45
2019-03-20T12:55:25.535Z,7.70
2019-03-20T12:57:54.095Z,7.45
2019-03-20T13:00:27.528Z,8.90
2019-03-20T13:02:56.375Z,8.28
2019-03-20T13:05:25.019Z,8.03
2019-03-20T13:07:53.585Z,9.33
2019-03-20T13:10:23.279Z,7.08
2019-03-20T13:12:52.120Z,10.45
2019-03-20T13:15:30.250Z,8.80
2019-03-20T13:17:58.892Z,9.05
2019-03-20T13:20:27.944Z,6.55
2019-03-20T13:23:08.091Z,8.48
2019-03-20T13:25:36.850Z,8.53
2019-03-20T13:28:05.762Z,9.65
2019-03-20T13:30:49.347Z,7.20
2019-03-20T13:33:25.570Z,6.87
2019-03-20T13:35:48.548Z,7.08
2019-03-20T13:38:17.093Z,9.40
2019-03-20T13:40:45.697Z,8.83
2019-03-20T13:43:14.290Z,7.47
2019-03-20T13:45:42.895Z,8.38
2019-03-20T13:48:11.775Z,8.80
2019-03-20T13:50:40.654Z,11.53
2019-03-20T13:53:09.224Z,7.28
2019-03-20T13:55:37.783Z,7.20
2019-03-20T13:58:06.525Z,6.28
2019-03-20T14:00:35.098Z,6.20
2019-03-20T14:03:03.669Z,6.03
2019-03-20T14:05:32.234Z,6.08
2019-03-20T14:08:00.794Z,8.15
2019-03-20T14:10:30.918Z,7.85
2019-03-20T14:12:59.482Z,8.13
2019-03-20T14:15:28.066Z,6.85
2019-03-20T14:17:56.619Z,6.75
2019-03-20T14:20:33.195Z,7.87
2019-03-20T14:23:02.608Z,6.97
2019-03-20T14:25:31.170Z,8.30
2019-03-20T14:27:59.742Z,7.03
2019-03-20T14:30:34.807Z,6.47
2019-03-20T14:33:03.405Z,4.85
2019-03-20T14:35:32.295Z,10.25
2019-03-20T14:38:01.146Z,6.83
2019-03-20T14:40:36.137Z,7.12
2019-03-20T14:43:01.981Z,6.15
2019-03-20T14:45:30.600Z,6.83
2019-03-20T14:47:59.600Z,7.87
2019-03-20T14:50:32.876Z,8.25
2019-03-20T14:53:01.478Z,7.67
2019-03-20T14:55:30.786Z,7.70
2019-03-20T14:57:59.611Z,6.35
2019-03-20T15:00:29.031Z,7.17
2019-03-20T15:02:57.611Z,7.33
2019-03-20T15:05:26.249Z,8.35
2019-03-20T15:07:55.171Z,7.92
2019-03-20T15:10:24.987Z,8.50
2019-03-20T15:12:54.568Z,9.00
2019-03-20T15:15:44.036Z,7.90
2019-03-20T15:18:12.594Z,8.68
2019-03-20T15:20:41.334Z,9.38
2019-03-20T15:23:10.133Z,9.33
2019-03-20T15:25:38.735Z,8.45
2019-03-20T15:28:07.963Z,8.85
2019-03-20T15:30:36.800Z,4.95
2019-03-20T15:33:05.465Z,8.25
2019-03-20T15:35:34.308Z,10.13
2019-03-20T15:38:02.869Z,6.78
2019-03-20T15:40:31.794Z,8.20
2019-03-20T15:43:00.655Z,9.00
2019-03-20T15:45:29.546Z,8.98
2019-03-20T15:47:58.401Z,6.53
2019-03-20T15:50:27.814Z,8.73
2019-03-20T15:52:56.387Z,10.35
2019-03-20T15:55:30.136Z,7.62
2019-03-20T15:57:59.066Z,9.20
2019-03-20T16:00:27.980Z,7.65
2019-03-20T16:03:10.972Z,6.28
2019-03-20T16:05:39.546Z,7.85
2019-03-20T16:08:08.122Z,7.78
2019-03-20T16:10:36.699Z,7.92
2019-03-20T16:13:05.398Z,7.08
2019-03-20T16:15:34.899Z,7.50
2019-03-20T16:18:03.453Z,7.70
2019-03-20T16:20:32.029Z,7.83
2019-03-20T16:23:00.588Z,7.37
2019-03-20T16:25:29.163Z,11.43
2019-03-20T16:27:57.721Z,7.08
2019-03-20T16:30:28.628Z,9.85
2019-03-20T16:32:57.177Z,8.65
2019-03-20T16:35:26.710Z,9.48
2019-03-20T16:37:55.264Z,9.28
2019-03-20T16:40:27.231Z,9.73
2019-03-20T16:42:55.820Z,11.08
2019-03-20T16:45:31.592Z,7.10
2019-03-20T16:48:00.604Z,5.62
2019-03-20T16:50:29.276Z,8.25
2019-03-20T16:52:57.901Z,11.43
2019-03-20T16:55:26.458Z,9.78
2019-03-20T16:57:55.159Z,8.78
2019-03-20T17:00:29.381Z,11.15
2019-03-20T17:02:58.103Z,10.32
2019-03-20T17:05:27.705Z,11.20
2019-03-20T17:07:56.360Z,7.28
2019-03-20T17:10:27.435Z,6.37
2019-03-20T17:12:56.254Z,6.95
2019-03-20T17:15:26.947Z,8.00
2019-03-20T17:17:55.786Z,9.68
2019-03-20T17:20:24.782Z,8.35
2019-03-20T17:22:53.421Z,9.73
2019-03-20T17:25:22.331Z,10.03
2019-03-20T17:27:50.903Z,9.20
2019-03-20T17:30:25.431Z,7.87
2019-03-20T17:32:54.167Z,9.88
2019-03-20T17:35:22.789Z,10.53
2019-03-20T17:37:51.338Z,13.48
2019-03-20T17:40:23.233Z,10.48
2019-03-20T17:42:51.786Z,12.00
2019-03-20T17:45:25.548Z,10.80
2019-03-20T17:47:54.135Z,9.85
2019-03-20T17:50:24.730Z,9.75
2019-03-20T17:52:53.671Z,11.90
2019-03-20T17:55:22.386Z,19.32
2019-03-20T17:57:51.363Z,14.43
2019-03-20T18:00:26.068Z,13.45
2019-03-20T18:02:54.638Z,13.45
2019-03-20T18:05:23.494Z,14.93
2019-03-20T18:07:52.048Z,12.13
2019-03-20T18:10:20.950Z,9.48
2019-03-20T18:12:49.523Z,8.88
2019-03-20T18:15:18.954Z,6.70
2019-03-20T18:17:47.778Z,11.45
2019-03-20T18:20:18.076Z,10.18
2019-03-20T18:22:46.679Z,14.38
2019-03-20T18:25:15.436Z,8.23
2019-03-20T18:27:44.055Z,8.80
2019-03-20T18:30:20.429Z,10.78
2019-03-20T18:32:48.983Z,9.10
2019-03-20T18:35:17.990Z,8.65
2019-03-20T18:37:46.715Z,9.45
2019-03-20T18:40:19.313Z,9.85
2019-03-20T18:42:47.844Z,8.18
2019-03-20T18:45:27.360Z,8.33
2019-03-20T18:47:56.238Z,11.55
2019-03-20T18:50:25.719Z,8.68
2019-03-20T18:52:54.512Z,8.73
2019-03-20T18:55:23.142Z,7.58
2019-03-20T18:57:51.675Z,10.18
2019-03-20T19:00:30.738Z,11.10
2019-03-20T19:03:17.331Z,11.68
2019-03-20T19:05:54.517Z,10.10
2019-03-20T19:08:23.399Z,12.28
2019-03-20T19:10:52.303Z,12.90
2019-03-20T19:13:21.103Z,12.23
2019-03-20T19:15:49.626Z,13.53
2019-03-20T19:18:18.399Z,14.80
2019-03-20T19:20:46.979Z,12.60
2019-03-20T19:23:15.689Z,11.55
2019-03-20T19:25:44.166Z,11.30
2019-03-20T19:28:12.610Z,11.75
2019-03-20T19:30:47.150Z,9.33
2019-03-20T19:33:15.695Z,10.55
2019-03-20T19:35:44.145Z,11.08
2019-03-20T19:38:12.669Z,12.80
2019-03-20T19:40:41.126Z,13.10
2019-03-20T19:43:09.829Z,10.08
2019-03-20T19:45:38.270Z,11.97
2019-03-20T19:48:06.798Z,11.28
2019-03-20T19:50:41.315Z,11.93
2019-03-20T19:53:10.207Z,10.63
2019-03-20T19:55:38.747Z,12.50
2019-03-20T19:58:07.203Z,14.45
2019-03-20T20:00:35.968Z,10.03
2019-03-20T20:03:04.491Z,9.88
2019-03-20T20:05:32.944Z,10.60
2019-03-20T20:08:01.651Z,12.78
2019-03-20T20:10:30.379Z,11.68
2019-03-20T20:12:58.826Z,10.30
2019-03-20T20:15:31.699Z,10.20
2019-03-20T20:18:00.397Z,14.30
2019-03-20T20:20:33.417Z,11.57
2019-03-20T20:23:04.274Z,13.10
2019-03-20T20:25:32.303Z,14.47
2019-03-20T20:28:00.737Z,15.18
2019-03-20T20:30:29.369Z,12.40
2019-03-20T20:32:57.813Z,15.28
2019-03-20T20:35:26.349Z,16.25
2019-03-20T20:37:55.226Z,14.85
2019-03-20T20:40:28.115Z,14.15
2019-03-20T20:42:56.565Z,17.30
2019-03-20T20:45:25.066Z,10.48
2019-03-20T20:47:53.532Z,13.45
2019-03-20T20:50:21.988Z,19.45
2019-03-20T20:52:50.567Z,20.12
2019-03-20T20:55:22.793Z,15.75
2019-03-20T20:57:51.378Z,13.35
2019-03-20T21:00:24.714Z,14.05
2019-03-20T21:02:53.268Z,11.45
2019-03-20T21:05:22.249Z,13.88
2019-03-20T21:07:50.726Z,13.70
2019-03-20T21:10:20.397Z,13.90
2019-03-20T21:12:56.240Z,12.68
2019-03-20T21:15:34.525Z,13.28
2019-03-20T21:18:14.745Z,14.80
2019-03-20T21:20:43.923Z,10.48
2019-03-20T21:23:39.694Z,11.65
2019-03-20T21:26:29.398Z,13.10
2019-03-20T21:29:34.543Z,12.33
2019-03-20T21:32:12.213Z,12.50
2019-03-20T21:35:00.640Z,16.93
2019-03-20T21:37:49.095Z,14.47
2019-03-20T21:40:19.444Z,13.65
2019-03-20T21:43:10.657Z,15.32
2019-03-20T21:45:48.038Z,13.15
2019-03-20T21:48:16.484Z,14.85
2019-03-20T21:51:00.042Z,15.32
2019-03-20T21:53:40.564Z,19.00
2019-03-20T21:56:33.937Z,16.00
2019-03-20T21:59:05.449Z,17.55
2019-03-20T22:01:53.303Z,16.30
2019-03-20T22:04:21.737Z,15.25
2019-03-20T22:07:09.206Z,14.18
2019-03-20T22:09:56.038Z,13.58
2019-03-20T22:12:42.507Z,13.65
2019-03-20T22:15:31.839Z,10.85
2019-03-20T22:18:37.162Z,12.00
2019-03-20T22:21:20.657Z,14.00
2019-03-20T22:24:17.685Z,14.40
2019-03-20T22:26:49.202Z,12.75
2019-03-20T22:29:42.159Z,14.33
2019-03-20T22:32:31.582Z,11.88
2019-03-20T22:35:14.369Z,14.45
2019-03-20T22:37:43.086Z,12.47
2019-03-20T22:40:17.286Z,9.38
2019-03-20T22:42:51.555Z,13.65
2019-03-20T22:45:38.110Z,11.88
2019-03-20T22:48:21.743Z,14.00
2019-03-20T22:51:24.945Z,14.40
2019-03-20T22:54:07.942Z,16.15
2019-03-20T22:56:42.281Z,14.07
2019-03-20T22:59:10.752Z,13.88
2019-03-20T23:01:45.814Z,11.05
2019-03-20T23:04:29.339Z,15.38
2019-03-20T23:06:57.862Z,15.18
2019-03-20T23:09:26.327Z,11.68
2019-03-20T23:11:55.247Z,14.83
2019-03-20T23:14:23.979Z,13.93
2019-03-20T23:16:52.421Z,10.82
2019-03-20T23:19:21.306Z,12.40
2019-03-20T23:21:49.765Z,15.40
2019-03-20T23:24:18.597Z,12.28
2019-03-20T23:26:47.391Z,11.90
2019-03-20T23:29:15.831Z,12.78
2019-03-20T23:31:44.608Z,12.85
2019-03-20T23:34:13.050Z,11.63
2019-03-20T23:36:41.935Z,11.00
2019-03-20T23:39:10.393Z,12.07
2019-03-20T23:41:39.143Z,14.00
2019-03-20T23:44:07.656Z,14.23
2019-03-20T23:46:36.530Z,12.23
2019-03-20T23:49:11.214Z,10.28
2019-03-20T23:54:07.665Z,11.78
2019-03-20T23:56:38.715Z,12.80
2019-03-20T23:59:07.410Z,12.45
