createdAt,value
2019-01-12T00:00:08.065Z,4.93
2019-01-12T00:02:42.103Z,5.90
2019-01-12T00:05:17.858Z,5.00
2019-01-12T00:07:51.542Z,6.30
2019-01-12T00:10:27.332Z,6.37
2019-01-12T00:13:01.442Z,7.17
2019-01-12T00:15:37.184Z,5.50
2019-01-12T00:18:11.115Z,5.90
2019-01-12T00:20:46.549Z,5.60
2019-01-12T00:23:20.364Z,5.73
2019-01-12T00:25:54.095Z,6.90
2019-01-12T00:28:30.035Z,6.03
2019-01-12T00:31:03.869Z,5.80
2019-01-12T00:33:37.707Z,6.53
2019-01-12T00:36:11.122Z,5.43
2019-01-12T00:38:44.485Z,5.50
2019-01-12T00:41:21.940Z,7.33
2019-01-12T00:43:55.965Z,8.87
2019-01-12T00:46:30.892Z,5.97
2019-01-12T00:49:04.899Z,6.53
2019-01-12T00:51:38.988Z,7.00
2019-01-12T00:54:12.978Z,6.77
2019-01-12T00:56:47.939Z,6.60
2019-01-12T00:59:21.718Z,5.60
2019-01-12T01:01:55.608Z,6.10
2019-01-12T01:04:29.444Z,5.73
2019-01-12T01:07:03.552Z,6.57
2019-01-12T01:09:37.280Z,6.20
2019-01-12T01:12:11.269Z,5.03
2019-01-12T01:14:45.429Z,6.40
2019-01-12T01:17:19.147Z,6.13
2019-01-12T01:19:52.992Z,6.40
2019-01-12T01:22:27.023Z,5.60
2019-01-12T01:25:00.824Z,5.27
2019-01-12T01:27:38.111Z,5.90
2019-01-12T01:30:18.909Z,6.70
2019-01-12T01:32:53.885Z,7.60
2019-01-12T01:35:27.735Z,7.67
2019-01-12T01:38:03.324Z,6.10
2019-01-12T01:40:36.999Z,6.80
2019-01-12T01:43:12.042Z,5.93
2019-01-12T01:45:45.581Z,6.37
2019-01-12T01:48:19.446Z,6.80
2019-01-12T01:50:53.154Z,12.33
2019-01-12T01:53:26.865Z,6.30
2019-01-12T01:56:00.483Z,6.30
2019-01-12T01:58:35.393Z,6.17
2019-01-12T02:01:09.046Z,5.23
2019-01-12T02:03:44.963Z,5.70
2019-01-12T02:06:18.686Z,6.50
2019-01-12T02:08:52.247Z,5.80
2019-01-12T02:11:25.935Z,6.00
2019-01-12T02:13:59.451Z,5.20
2019-01-12T02:16:33.455Z,6.43
2019-01-12T02:19:07.530Z,7.40
2019-01-12T02:21:41.439Z,8.33
2019-01-12T02:24:15.193Z,7.20
2019-01-12T02:26:49.220Z,6.13
2019-01-12T02:29:24.671Z,7.17
2019-01-12T02:31:59.044Z,7.37
2019-01-12T02:34:32.544Z,6.80
2019-01-12T02:37:06.134Z,6.93
2019-01-12T02:39:39.705Z,6.23
2019-01-12T02:42:13.414Z,7.60
2019-01-12T02:44:48.129Z,6.33
2019-01-12T02:47:21.998Z,6.47
2019-01-12T02:49:55.863Z,6.93
2019-01-12T02:52:29.725Z,6.67
2019-01-12T02:55:08.693Z,6.57
2019-01-12T02:57:38.387Z,6.93
2019-01-12T03:00:15.498Z,8.10
2019-01-12T03:02:49.223Z,8.73
2019-01-12T03:05:23.317Z,8.03
2019-01-12T03:07:57.366Z,8.73
2019-01-12T03:10:32.512Z,10.37
2019-01-12T03:13:06.480Z,9.33
2019-01-12T03:15:40.435Z,12.40
2019-01-12T03:18:14.211Z,11.17
2019-01-12T03:20:49.004Z,8.17
2019-01-12T03:23:22.980Z,12.77
2019-01-12T03:25:58.437Z,7.67
2019-01-12T03:28:32.524Z,8.23
2019-01-12T03:31:07.894Z,10.70
2019-01-12T03:33:42.099Z,10.03
2019-01-12T03:36:16.395Z,28.70
2019-01-12T03:38:50.060Z,8.00
2019-01-12T03:41:23.636Z,8.03
2019-01-12T03:43:57.710Z,8.07
2019-01-12T03:46:31.708Z,8.10
2019-01-12T03:49:05.651Z,6.73
2019-01-12T03:51:40.364Z,7.60
2019-01-12T03:54:13.965Z,8.87
2019-01-12T03:56:49.409Z,10.03
2019-01-12T03:59:22.966Z,9.07
2019-01-12T04:01:58.762Z,7.30
2019-01-12T04:04:32.506Z,7.70
2019-01-12T04:07:06.359Z,7.03
2019-01-12T04:09:40.522Z,8.73
2019-01-12T04:12:14.286Z,7.43
2019-01-12T04:14:48.012Z,7.33
2019-01-12T04:17:21.736Z,7.40
2019-01-12T04:19:55.596Z,9.93
2019-01-12T04:22:30.855Z,7.77
2019-01-12T04:25:04.515Z,8.23
2019-01-12T04:27:38.582Z,7.87
2019-01-12T04:30:20.966Z,8.57
2019-01-12T04:32:56.479Z,7.73
2019-01-12T04:35:31.274Z,7.90
2019-01-12T04:38:05.101Z,12.23
2019-01-12T04:40:38.966Z,9.53
2019-01-12T04:43:12.547Z,15.33
2019-01-12T04:45:46.403Z,7.93
2019-01-12T04:48:20.293Z,8.17
2019-01-12T04:50:54.325Z,11.43
2019-01-12T04:53:28.426Z,7.83
2019-01-12T04:56:02.074Z,8.77
2019-01-12T04:58:35.996Z,9.80
2019-01-12T05:01:10.080Z,8.00
2019-01-12T05:03:44.177Z,7.20
2019-01-12T05:06:18.191Z,6.07
2019-01-12T05:08:51.716Z,7.47
2019-01-12T05:11:25.997Z,10.40
2019-01-12T05:14:01.210Z,7.83
2019-01-12T05:16:35.539Z,8.23
2019-01-12T05:19:09.328Z,9.60
2019-01-12T05:21:43.492Z,6.63
2019-01-12T05:24:17.008Z,8.83
2019-01-12T05:26:50.518Z,8.03
2019-01-12T05:29:24.106Z,9.30
2019-01-12T05:31:57.768Z,7.93
2019-01-12T05:34:31.746Z,10.00
2019-01-12T05:37:06.939Z,11.80
2019-01-12T05:39:42.258Z,6.47
2019-01-12T05:42:16.108Z,6.53
2019-01-12T05:44:49.959Z,6.47
2019-01-12T05:47:23.671Z,6.40
2019-01-12T05:49:58.560Z,5.43
2019-01-12T05:52:32.699Z,6.10
2019-01-12T05:55:06.618Z,8.93
2019-01-12T05:57:40.208Z,7.97
2019-01-12T06:00:19.611Z,7.10
2019-01-12T06:02:53.356Z,7.43
2019-01-12T06:05:28.540Z,6.37
2019-01-12T06:08:02.684Z,8.63
2019-01-12T06:10:36.694Z,6.57
2019-01-12T06:13:10.790Z,6.63
2019-01-12T06:15:46.646Z,7.47
2019-01-12T06:18:20.450Z,6.70
2019-01-12T06:20:54.435Z,9.50
2019-01-12T06:23:28.366Z,9.00
2019-01-12T06:26:03.975Z,6.70
2019-01-12T06:28:37.563Z,10.57
2019-01-12T06:31:11.928Z,11.80
2019-01-12T06:34:03.664Z,8.10
2019-01-12T06:36:38.946Z,8.07
2019-01-12T06:39:13.777Z,7.43
2019-01-12T06:41:47.494Z,6.50
2019-01-12T06:44:21.752Z,6.97
2019-01-12T06:46:55.639Z,6.17
2019-01-12T06:49:29.338Z,7.17
2019-01-12T06:52:03.298Z,7.30
2019-01-12T06:54:37.592Z,5.40
2019-01-12T06:57:13.382Z,7.93
2019-01-12T06:59:47.055Z,10.47
2019-01-12T07:02:20.906Z,6.67
2019-01-12T07:04:54.755Z,10.20
2019-01-12T07:07:28.770Z,6.80
2019-01-12T07:10:02.682Z,6.40
2019-01-12T07:12:36.568Z,7.30
2019-01-12T07:15:11.441Z,6.90
2019-01-12T07:17:46.982Z,9.20
2019-01-12T07:20:21.258Z,7.20
2019-01-12T07:22:54.812Z,8.23
2019-01-12T07:25:28.989Z,7.93
2019-01-12T07:28:02.659Z,9.13
2019-01-12T07:30:36.168Z,8.23
2019-01-12T07:33:11.454Z,8.37
2019-01-12T07:35:45.125Z,9.70
2019-01-12T07:38:20.111Z,10.40
2019-01-12T07:40:54.371Z,11.27
2019-01-12T07:43:28.287Z,9.97
2019-01-12T07:46:02.095Z,10.37
2019-01-12T07:48:36.091Z,11.63
2019-01-12T07:51:10.151Z,10.00
2019-01-12T07:53:44.099Z,11.97
2019-01-12T07:56:24.237Z,12.83
2019-01-12T07:58:53.387Z,10.80
2019-01-12T08:01:27.033Z,9.33
2019-01-12T08:04:01.525Z,9.77
2019-01-12T08:06:35.113Z,10.87
2019-01-12T08:09:10.949Z,11.27
2019-01-12T08:11:44.784Z,11.37
2019-01-12T08:14:18.372Z,14.03
2019-01-12T08:16:52.511Z,14.03
2019-01-12T08:19:26.295Z,15.40
2019-01-12T08:21:59.796Z,20.20
2019-01-12T08:24:33.706Z,16.03
2019-01-12T08:27:07.506Z,16.10
2019-01-12T08:29:42.734Z,15.93
2019-01-12T08:32:16.258Z,15.03
2019-01-12T08:34:49.989Z,15.13
2019-01-12T08:37:24.032Z,15.13
2019-01-12T08:39:57.717Z,15.10
2019-01-12T08:42:31.560Z,13.17
2019-01-12T08:45:05.374Z,12.77
2019-01-12T08:47:39.240Z,11.17
2019-01-12T08:50:18.447Z,11.53
2019-01-12T08:52:52.370Z,11.53
2019-01-12T08:55:26.032Z,11.17
2019-01-12T08:57:59.616Z,14.10
2019-01-12T09:00:33.342Z,15.73
2019-01-12T09:03:07.219Z,15.13
2019-01-12T09:05:40.971Z,16.50
2019-01-12T09:08:14.893Z,21.40
2019-01-12T09:10:48.799Z,25.57
2019-01-12T09:13:22.383Z,34.40
2019-01-12T09:15:56.510Z,63.57
2019-01-12T09:18:30.323Z,88.77
2019-01-12T09:21:04.096Z,69.40
2019-01-12T09:23:37.745Z,64.87
2019-01-12T09:26:12.995Z,55.07
2019-01-12T09:28:47.107Z,41.10
2019-01-12T09:31:22.103Z,33.20
2019-01-12T09:33:56.156Z,27.50
2019-01-12T09:36:30.232Z,18.00
2019-01-12T09:39:05.286Z,18.13
2019-01-12T09:41:40.381Z,18.43
2019-01-12T09:44:14.629Z,21.10
2019-01-12T09:46:48.408Z,19.00
2019-01-12T09:49:22.244Z,19.93
2019-01-12T09:51:56.669Z,17.77
2019-01-12T09:54:30.148Z,20.57
2019-01-12T09:57:03.920Z,18.20
2019-01-12T09:59:37.699Z,17.20
2019-01-12T10:02:11.592Z,17.57
2019-01-12T10:04:45.774Z,16.37
2019-01-12T10:07:19.824Z,19.00
2019-01-12T10:09:53.783Z,18.97
2019-01-12T10:12:27.535Z,21.60
2019-01-12T10:15:01.457Z,18.20
2019-01-12T10:17:35.229Z,19.30
2019-01-12T10:20:09.675Z,17.40
2019-01-12T10:22:43.236Z,16.10
2019-01-12T10:25:17.045Z,20.67
2019-01-12T10:27:50.742Z,17.93
2019-01-12T10:30:26.312Z,17.23
2019-01-12T10:33:01.467Z,20.47
2019-01-12T10:35:35.175Z,19.27
2019-01-12T10:38:09.023Z,22.20
2019-01-12T10:40:42.808Z,19.60
2019-01-12T10:43:17.135Z,18.97
2019-01-12T10:45:51.107Z,21.00
2019-01-12T10:48:25.018Z,20.83
2019-01-12T10:50:59.055Z,20.03
2019-01-12T10:53:32.851Z,19.97
2019-01-12T10:56:06.733Z,23.20
2019-01-12T10:58:40.722Z,16.20
2019-01-12T11:01:14.452Z,18.83
2019-01-12T11:03:48.692Z,18.77
2019-01-12T11:06:22.735Z,19.67
2019-01-12T11:08:56.748Z,20.30
2019-01-12T11:11:30.442Z,21.43
2019-01-12T11:14:04.415Z,17.87
2019-01-12T11:16:38.484Z,17.37
2019-01-12T11:19:13.898Z,28.97
2019-01-12T11:21:47.813Z,20.80
2019-01-12T11:24:21.904Z,17.73
2019-01-12T11:26:55.971Z,17.37
2019-01-12T11:29:30.150Z,20.93
2019-01-12T11:32:03.930Z,18.70
2019-01-12T11:34:37.871Z,19.37
2019-01-12T11:37:11.680Z,16.57
2019-01-12T11:39:45.421Z,23.37
2019-01-12T11:42:19.075Z,17.43
2019-01-12T11:44:52.819Z,20.60
2019-01-12T11:47:26.584Z,20.13
2019-01-12T11:50:00.371Z,18.40
2019-01-12T11:52:34.428Z,15.97
2019-01-12T11:55:09.858Z,21.83
2019-01-12T11:57:43.418Z,16.23
2019-01-12T12:00:28.546Z,15.00
2019-01-12T12:03:02.248Z,16.50
2019-01-12T12:05:37.248Z,16.30
2019-01-12T12:08:11.288Z,23.23
2019-01-12T12:10:44.800Z,18.20
2019-01-12T12:13:18.257Z,19.00
2019-01-12T12:15:51.920Z,16.80
2019-01-12T12:18:25.441Z,18.63
2019-01-12T12:21:00.067Z,16.60
2019-01-12T12:23:33.594Z,16.70
2019-01-12T12:26:07.471Z,17.27
2019-01-12T12:28:41.072Z,16.83
2019-01-12T12:31:15.111Z,18.70
2019-01-12T12:33:48.739Z,17.93
2019-01-12T12:36:22.747Z,14.40
2019-01-12T12:38:57.192Z,21.80
2019-01-12T12:41:30.976Z,19.83
2019-01-12T12:44:05.124Z,19.83
2019-01-12T12:46:39.073Z,21.20
2019-01-12T12:49:13.007Z,25.03
2019-01-12T12:51:48.395Z,40.70
2019-01-12T12:54:22.092Z,38.63
2019-01-12T12:56:56.118Z,48.53
2019-01-12T12:59:30.331Z,45.73
2019-01-12T13:02:04.063Z,48.73
2019-01-12T13:04:37.899Z,37.40
2019-01-12T13:07:11.765Z,36.17
2019-01-12T13:09:45.231Z,33.27
2019-01-12T13:12:20.351Z,31.77
2019-01-12T13:14:54.400Z,30.73
2019-01-12T13:17:28.213Z,29.00
2019-01-12T13:20:02.068Z,28.80
2019-01-12T13:22:36.180Z,30.07
2019-01-12T13:25:10.538Z,26.37
2019-01-12T13:27:44.392Z,25.03
2019-01-12T13:30:25.960Z,27.07
2019-01-12T13:33:00.327Z,26.43
2019-01-12T13:35:34.329Z,20.90
2019-01-12T13:38:08.423Z,16.47
2019-01-12T13:40:44.376Z,16.07
2019-01-12T13:43:18.107Z,14.23
2019-01-12T13:45:53.639Z,13.30
2019-01-12T13:48:28.213Z,11.87
2019-01-12T13:51:04.833Z,8.90
2019-01-12T13:53:41.743Z,10.10
2019-01-12T13:56:15.593Z,8.87
2019-01-12T13:58:49.261Z,10.17
2019-01-12T14:01:22.868Z,10.17
2019-01-12T14:03:56.381Z,10.57
2019-01-12T14:06:30.657Z,12.27
2019-01-12T14:09:04.945Z,10.27
2019-01-12T14:11:41.358Z,9.03
2019-01-12T14:14:15.487Z,8.13
2019-01-12T14:16:49.255Z,8.43
2019-01-12T14:19:24.109Z,11.43
2019-01-12T14:21:59.941Z,10.20
2019-01-12T14:24:33.860Z,9.43
2019-01-12T14:27:07.856Z,9.60
2019-01-12T14:29:43.599Z,9.63
2019-01-12T14:32:18.282Z,8.03
2019-01-12T14:34:53.499Z,8.57
2019-01-12T14:37:34.001Z,12.70
2019-01-12T14:40:10.734Z,9.80
2019-01-12T14:42:45.957Z,8.97
2019-01-12T14:45:27.034Z,9.50
2019-01-12T14:48:02.266Z,11.00
2019-01-12T14:50:37.520Z,13.07
2019-01-12T14:53:16.143Z,35.30
2019-01-12T14:55:50.090Z,14.40
2019-01-12T14:58:23.838Z,12.50
2019-01-12T15:00:59.218Z,12.13
2019-01-12T15:03:34.839Z,13.03
2019-01-12T15:06:08.723Z,13.77
2019-01-12T15:08:43.019Z,11.93
2019-01-12T15:11:17.203Z,10.20
2019-01-12T15:13:51.331Z,12.40
2019-01-12T15:16:25.513Z,13.23
2019-01-12T15:18:59.531Z,12.07
2019-01-12T15:21:33.491Z,12.00
2019-01-12T15:24:07.350Z,12.83
2019-01-12T15:26:41.302Z,13.60
2019-01-12T15:29:15.201Z,11.00
2019-01-12T15:31:49.972Z,10.40
2019-01-12T15:34:23.923Z,10.57
2019-01-12T15:36:58.075Z,10.77
2019-01-12T15:39:32.696Z,11.90
2019-01-12T15:42:06.934Z,10.57
2019-01-12T15:44:40.797Z,10.27
2019-01-12T15:47:14.915Z,10.67
2019-01-12T15:49:50.252Z,13.30
2019-01-12T15:52:24.255Z,13.80
2019-01-12T15:54:57.919Z,13.00
2019-01-12T15:57:32.031Z,12.53
2019-01-12T16:00:05.921Z,9.83
2019-01-12T16:02:40.093Z,9.63
2019-01-12T16:05:14.854Z,9.97
2019-01-12T16:07:52.738Z,10.97
2019-01-12T16:10:29.424Z,17.30
2019-01-12T16:13:22.371Z,8.60
2019-01-12T16:15:56.428Z,9.97
2019-01-12T16:18:31.713Z,9.37
2019-01-12T16:21:10.918Z,10.10
2019-01-12T16:23:46.499Z,8.93
2019-01-12T16:26:20.357Z,11.27
2019-01-12T16:28:55.746Z,13.60
2019-01-12T16:31:36.198Z,12.20
2019-01-12T16:34:10.710Z,8.20
2019-01-12T16:36:44.977Z,8.97
2019-01-12T16:39:19.138Z,8.43
2019-01-12T16:41:53.407Z,10.40
2019-01-12T16:44:27.673Z,9.80
2019-01-12T16:47:06.126Z,10.80
2019-01-12T16:49:40.487Z,9.70
2019-01-12T16:52:18.427Z,9.33
2019-01-12T16:57:59.971Z,14.10
2019-01-12T17:00:35.927Z,10.27
2019-01-12T17:03:11.584Z,12.60
2019-01-12T17:05:49.490Z,12.97
2019-01-12T17:08:23.517Z,11.77
2019-01-12T17:10:57.535Z,10.53
2019-01-12T17:13:31.729Z,8.83
2019-01-12T17:16:05.975Z,9.57
2019-01-12T17:18:39.660Z,13.37
2019-01-12T17:21:14.832Z,6.43
2019-01-12T17:23:48.864Z,8.73
2019-01-12T17:26:22.948Z,9.13
2019-01-12T17:28:56.977Z,13.23
2019-01-12T17:31:32.251Z,9.67
2019-01-12T17:34:11.339Z,10.10
2019-01-12T17:36:45.398Z,8.23
2019-01-12T17:39:23.371Z,7.00
2019-01-12T17:41:57.328Z,9.33
2019-01-12T17:44:32.163Z,8.13
2019-01-12T17:47:09.502Z,12.53
2019-01-12T17:49:43.574Z,19.40
2019-01-12T17:52:26.475Z,6.53
2019-01-12T17:55:01.001Z,5.43
2019-01-12T17:57:35.739Z,12.43
2019-01-12T18:00:17.424Z,4.60
2019-01-12T18:02:51.848Z,6.10
2019-01-12T18:05:25.803Z,6.10
2019-01-12T18:08:01.171Z,5.47
2019-01-12T18:10:39.698Z,4.83
2019-01-12T18:13:16.400Z,6.00
2019-01-12T18:15:52.695Z,6.50
2019-01-12T18:18:26.663Z,6.40
2019-01-12T18:21:00.696Z,6.43
2019-01-12T18:23:34.800Z,7.77
2019-01-12T18:26:09.179Z,5.93
2019-01-12T18:28:44.168Z,6.13
2019-01-12T18:31:20.260Z,5.93
2019-01-12T18:33:54.091Z,9.07
2019-01-12T18:36:28.155Z,7.40
2019-01-12T18:39:02.372Z,6.20
2019-01-12T18:41:39.081Z,7.90
2019-01-12T18:44:26.958Z,7.73
2019-01-12T18:47:02.527Z,11.23
2019-01-12T18:49:36.495Z,8.37
2019-01-12T18:52:13.859Z,7.47
2019-01-12T18:54:47.940Z,8.93
2019-01-12T18:57:24.200Z,5.73
2019-01-12T18:59:58.148Z,6.80
2019-01-12T19:02:33.408Z,5.90
2019-01-12T19:05:06.839Z,5.60
2019-01-12T19:07:42.030Z,13.60
2019-01-12T19:10:16.152Z,5.70
2019-01-12T19:12:50.410Z,7.17
2019-01-12T19:15:28.654Z,8.27
2019-01-12T19:18:02.772Z,7.33
2019-01-12T19:20:37.189Z,6.93
2019-01-12T19:23:11.209Z,4.47
2019-01-12T19:25:45.085Z,6.50
2019-01-12T19:28:19.020Z,4.17
2019-01-12T19:30:55.332Z,3.77
2019-01-12T19:33:33.164Z,4.77
2019-01-12T19:36:07.134Z,8.23
2019-01-12T19:38:41.744Z,4.07
2019-01-12T19:41:38.412Z,4.33
2019-01-12T19:44:13.363Z,8.37
2019-01-12T19:46:52.239Z,5.10
2019-01-12T19:49:26.678Z,8.20
2019-01-12T19:52:00.586Z,5.07
2019-01-12T19:54:34.524Z,3.60
2019-01-12T19:57:08.408Z,3.90
2019-01-12T19:59:42.505Z,5.03
2019-01-12T20:02:22.427Z,3.73
2019-01-12T20:05:01.653Z,7.33
2019-01-12T20:07:35.410Z,3.97
2019-01-12T20:10:30.248Z,5.50
2019-01-12T20:13:06.782Z,5.37
2019-01-12T20:15:50.813Z,3.60
2019-01-12T20:18:29.891Z,3.73
2019-01-12T20:21:06.690Z,3.47
2019-01-12T20:23:40.863Z,3.02
2019-01-12T20:26:15.889Z,7.28
2019-01-12T20:28:49.833Z,3.20
2019-01-12T20:32:10.529Z,3.22
2019-01-12T20:35:30.288Z,6.20
2019-01-12T20:38:27.677Z,3.60
2019-01-12T20:41:44.171Z,5.67
2019-01-12T20:45:16.799Z,4.70
2019-01-12T20:48:41.125Z,7.83
2019-01-12T20:52:02.432Z,13.13
2019-01-12T20:55:19.008Z,16.30
2019-01-12T20:58:54.246Z,17.30
2019-01-12T21:01:54.500Z,14.97
2019-01-12T21:05:15.252Z,17.40
2019-01-12T21:08:12.645Z,18.73
2019-01-12T21:11:34.661Z,14.63
2019-01-12T21:14:54.113Z,15.03
2019-01-12T21:17:28.432Z,11.33
2019-01-12T21:20:02.487Z,11.77
2019-01-12T21:22:41.315Z,14.80
2019-01-12T21:25:17.638Z,13.13
2019-01-12T21:27:55.638Z,24.57
2019-01-12T21:30:37.209Z,12.43
2019-01-12T21:33:18.535Z,12.60
2019-01-12T21:35:53.569Z,11.10
2019-01-12T21:38:28.652Z,13.17
2019-01-12T21:41:02.000Z,11.50
2019-01-12T21:43:35.470Z,12.07
2019-01-12T21:46:08.850Z,12.27
2019-01-12T21:48:44.404Z,13.33
2019-01-12T21:51:18.643Z,13.10
2019-01-12T21:53:54.620Z,11.77
2019-01-12T21:56:29.121Z,12.13
2019-01-12T21:59:05.547Z,11.80
2019-01-12T22:01:41.009Z,11.77
2019-01-12T22:04:16.660Z,13.10
2019-01-12T22:06:51.665Z,12.17
2019-01-12T22:09:28.756Z,13.43
2019-01-12T22:12:03.220Z,13.20
2019-01-12T22:14:38.335Z,11.80
2019-01-12T22:17:11.917Z,13.60
2019-01-12T22:19:46.081Z,11.73
2019-01-12T22:22:19.988Z,12.00
2019-01-12T22:24:53.938Z,13.27
2019-01-12T22:27:27.857Z,12.90
2019-01-12T22:30:02.077Z,13.97
2019-01-12T22:32:36.573Z,13.30
2019-01-12T22:35:10.667Z,13.53
2019-01-12T22:37:44.712Z,11.93
2019-01-12T22:40:21.761Z,14.97
2019-01-12T22:42:55.602Z,12.20
2019-01-12T22:45:32.215Z,14.43
2019-01-12T22:48:06.316Z,13.83
2019-01-12T22:50:43.395Z,17.23
2019-01-12T22:53:25.251Z,13.10
2019-01-12T22:56:01.479Z,12.17
2019-01-12T22:58:35.366Z,11.93
2019-01-12T23:01:29.597Z,11.57
2019-01-12T23:04:04.058Z,13.87
2019-01-12T23:06:39.032Z,18.13
2019-01-12T23:09:14.750Z,14.67
2019-01-12T23:11:49.735Z,13.60
2019-01-12T23:14:23.418Z,13.03
2019-01-12T23:16:58.178Z,18.90
2019-01-12T23:19:34.013Z,15.33
2019-01-12T23:22:09.712Z,14.87
2019-01-12T23:24:43.774Z,16.20
2019-01-12T23:27:20.205Z,20.33
2019-01-12T23:29:54.018Z,17.10
2019-01-12T23:32:28.091Z,20.07
2019-01-12T23:35:02.523Z,17.27
2019-01-12T23:37:36.548Z,18.80
2019-01-12T23:40:11.477Z,18.77
2019-01-12T23:42:45.667Z,25.83
2019-01-12T23:45:19.514Z,20.87
2019-01-12T23:47:54.872Z,18.63
2019-01-12T23:50:28.731Z,18.53
2019-01-12T23:53:03.083Z,20.93
2019-01-12T23:55:36.950Z,22.00
2019-01-12T23:58:10.755Z,21.20
