createdAt,value
2019-03-19T00:00:36.362Z,20.47
2019-03-19T00:03:10.030Z,20.44
2019-03-19T00:05:43.365Z,20.40
2019-03-19T00:08:16.681Z,20.39
2019-03-19T00:10:50.000Z,20.38
2019-03-19T00:13:23.339Z,20.35
2019-03-19T00:15:56.916Z,20.34
2019-03-19T00:18:30.304Z,20.31
2019-03-19T00:21:03.667Z,20.30
2019-03-19T00:23:37.032Z,20.27
2019-03-19T00:26:10.430Z,20.26
2019-03-19T00:28:43.824Z,20.23
2019-03-19T00:31:17.203Z,20.20
2019-03-19T00:33:50.564Z,20.19
2019-03-19T00:36:23.964Z,20.18
2019-03-19T00:38:57.358Z,20.15
2019-03-19T00:41:30.668Z,20.14
2019-03-19T00:44:04.018Z,20.11
2019-03-19T00:46:37.317Z,20.09
2019-03-19T00:49:10.647Z,20.07
2019-03-19T00:51:44.033Z,20.06
2019-03-19T00:54:18.466Z,20.04
2019-03-19T00:56:51.799Z,20.03
2019-03-19T00:59:25.146Z,19.44
2019-03-19T01:01:58.463Z,19.99
2019-03-19T01:04:32.020Z,19.97
2019-03-19T01:07:05.384Z,19.94
2019-03-19T01:09:38.938Z,19.94
2019-03-19T01:12:12.500Z,19.92
2019-03-19T01:14:45.816Z,19.90
2019-03-19T01:17:19.176Z,19.91
2019-03-19T01:19:52.475Z,19.87
2019-03-19T01:22:25.833Z,19.86
2019-03-19T01:24:59.141Z,19.83
2019-03-19T01:27:32.567Z,19.80
2019-03-19T01:30:11.091Z,19.79
2019-03-19T01:32:44.444Z,19.77
2019-03-19T01:35:18.748Z,19.77
2019-03-19T01:37:52.102Z,19.75
2019-03-19T01:40:25.416Z,19.74
2019-03-19T01:42:59.014Z,19.71
2019-03-19T01:45:32.322Z,19.69
2019-03-19T01:48:05.662Z,19.69
2019-03-19T01:50:39.079Z,19.68
2019-03-19T01:53:12.381Z,19.65
2019-03-19T01:55:45.550Z,19.65
2019-03-19T01:58:18.914Z,19.63
2019-03-19T02:00:52.294Z,19.61
2019-03-19T02:03:25.663Z,19.59
2019-03-19T02:05:58.997Z,19.58
2019-03-19T02:08:32.461Z,19.56
2019-03-19T02:11:05.871Z,19.54
2019-03-19T02:13:39.185Z,19.54
2019-03-19T02:16:12.525Z,19.53
2019-03-19T02:18:46.046Z,19.52
2019-03-19T02:21:19.379Z,19.50
2019-03-19T02:23:54.263Z,19.50
2019-03-19T02:26:28.630Z,19.48
2019-03-19T02:29:01.941Z,19.48
2019-03-19T02:31:35.272Z,19.44
2019-03-19T02:34:08.572Z,19.43
2019-03-19T02:36:41.915Z,19.41
2019-03-19T02:39:15.321Z,19.38
2019-03-19T02:41:49.043Z,19.38
2019-03-19T02:44:22.623Z,19.35
2019-03-19T02:46:56.045Z,19.33
2019-03-19T02:49:29.399Z,19.32
2019-03-19T02:52:02.873Z,19.31
2019-03-19T02:54:36.380Z,19.30
2019-03-19T02:57:09.687Z,19.30
2019-03-19T02:59:43.142Z,19.29
2019-03-19T03:02:16.479Z,19.28
2019-03-19T03:04:49.838Z,19.27
2019-03-19T03:07:23.149Z,19.24
2019-03-19T03:09:56.491Z,19.22
2019-03-19T03:12:29.945Z,19.21
2019-03-19T03:15:03.274Z,19.18
2019-03-19T03:17:38.271Z,19.15
2019-03-19T03:20:13.155Z,19.15
2019-03-19T03:22:46.502Z,19.12
2019-03-19T03:25:19.793Z,19.10
2019-03-19T03:27:53.149Z,19.11
2019-03-19T03:30:26.562Z,19.10
2019-03-19T03:32:59.899Z,19.09
2019-03-19T03:35:33.278Z,19.07
2019-03-19T03:38:07.702Z,19.05
2019-03-19T03:40:41.430Z,19.03
2019-03-19T03:43:15.125Z,19.02
2019-03-19T03:45:48.503Z,18.99
2019-03-19T03:48:21.932Z,18.97
2019-03-19T03:50:55.355Z,18.95
2019-03-19T03:53:28.674Z,18.95
2019-03-19T03:56:02.013Z,18.93
2019-03-19T03:58:35.352Z,18.92
2019-03-19T04:01:10.311Z,18.91
2019-03-19T04:03:45.249Z,18.88
2019-03-19T04:06:18.586Z,18.88
2019-03-19T04:08:51.946Z,18.86
2019-03-19T04:11:25.436Z,18.87
2019-03-19T04:13:58.740Z,18.85
2019-03-19T04:16:32.434Z,18.83
2019-03-19T04:19:05.644Z,18.82
2019-03-19T04:21:38.981Z,18.80
2019-03-19T04:24:12.331Z,18.79
2019-03-19T04:26:45.848Z,18.77
2019-03-19T04:29:19.166Z,18.74
2019-03-19T04:31:52.731Z,18.73
2019-03-19T04:34:26.053Z,18.71
2019-03-19T04:36:59.472Z,18.69
2019-03-19T04:39:33.032Z,18.72
2019-03-19T04:42:06.480Z,18.75
2019-03-19T04:44:39.828Z,18.76
2019-03-19T04:47:13.308Z,18.81
2019-03-19T04:49:46.609Z,18.89
2019-03-19T04:52:19.987Z,18.99
2019-03-19T04:54:53.296Z,19.08
2019-03-19T04:57:27.318Z,19.15
2019-03-19T05:00:00.800Z,19.26
2019-03-19T05:02:34.163Z,19.39
2019-03-19T05:05:09.247Z,19.54
2019-03-19T05:07:42.627Z,19.69
2019-03-19T05:10:18.176Z,19.82
2019-03-19T05:12:51.559Z,19.98
2019-03-19T05:15:24.868Z,20.16
2019-03-19T05:17:58.194Z,20.32
2019-03-19T05:20:31.348Z,20.48
2019-03-19T05:23:04.791Z,20.63
2019-03-19T05:25:38.257Z,20.77
2019-03-19T05:28:12.062Z,20.88
2019-03-19T05:30:45.377Z,21.01
2019-03-19T05:33:19.574Z,21.13
2019-03-19T05:35:53.056Z,21.23
2019-03-19T05:38:26.369Z,21.32
2019-03-19T05:40:59.743Z,21.40
2019-03-19T05:43:33.083Z,21.52
2019-03-19T05:46:06.534Z,21.60
2019-03-19T05:48:40.036Z,21.70
2019-03-19T05:51:14.594Z,21.79
2019-03-19T05:53:47.993Z,21.88
2019-03-19T05:56:21.390Z,21.90
2019-03-19T05:58:54.725Z,21.91
2019-03-19T06:01:28.142Z,21.90
2019-03-19T06:04:01.453Z,21.86
2019-03-19T06:06:34.989Z,21.83
2019-03-19T06:09:08.534Z,21.81
2019-03-19T06:11:42.182Z,21.74
2019-03-19T06:14:15.490Z,21.74
2019-03-19T06:16:48.912Z,21.68
2019-03-19T06:19:22.589Z,21.64
2019-03-19T06:21:56.832Z,21.61
2019-03-19T06:24:31.350Z,21.56
2019-03-19T06:27:04.956Z,21.49
2019-03-19T06:29:38.370Z,21.41
2019-03-19T06:32:12.095Z,21.34
2019-03-19T06:34:45.907Z,21.29
2019-03-19T06:37:20.442Z,21.25
2019-03-19T06:39:54.171Z,21.19
2019-03-19T06:42:28.387Z,21.11
2019-03-19T06:45:01.797Z,21.03
2019-03-19T06:47:35.344Z,20.92
2019-03-19T06:50:11.091Z,20.80
2019-03-19T06:52:44.564Z,20.76
2019-03-19T06:55:18.787Z,20.76
2019-03-19T06:57:52.379Z,20.82
2019-03-19T07:00:27.268Z,20.73
2019-03-19T07:03:00.804Z,20.66
2019-03-19T07:05:34.467Z,20.56
2019-03-19T07:08:07.808Z,20.47
2019-03-19T07:10:41.277Z,20.48
2019-03-19T07:13:14.815Z,20.39
2019-03-19T07:15:48.094Z,20.30
2019-03-19T07:18:21.564Z,20.25
2019-03-19T07:20:54.878Z,20.19
2019-03-19T07:23:28.241Z,20.28
2019-03-19T07:26:03.389Z,20.27
2019-03-19T07:28:38.683Z,20.07
2019-03-19T07:31:12.567Z,20.12
2019-03-19T07:33:46.378Z,20.13
2019-03-19T07:36:19.857Z,20.18
2019-03-19T07:38:53.305Z,20.12
2019-03-19T07:41:26.856Z,20.05
2019-03-19T07:44:00.341Z,20.04
2019-03-19T07:46:33.954Z,19.99
2019-03-19T07:49:07.344Z,19.95
2019-03-19T07:51:40.904Z,19.97
2019-03-19T07:54:14.229Z,20.00
2019-03-19T07:56:47.760Z,20.09
2019-03-19T07:59:21.301Z,20.15
2019-03-19T08:01:54.689Z,20.22
2019-03-19T08:04:29.167Z,20.25
2019-03-19T08:07:04.145Z,20.40
2019-03-19T08:09:37.641Z,20.53
2019-03-19T08:12:12.343Z,20.68
2019-03-19T08:14:45.797Z,20.88
2019-03-19T08:17:18.978Z,21.04
2019-03-19T08:19:52.375Z,21.22
2019-03-19T08:22:26.050Z,21.39
2019-03-19T08:24:59.641Z,21.54
2019-03-19T08:27:33.059Z,21.66
2019-03-19T08:30:12.202Z,21.75
2019-03-19T08:32:45.828Z,21.83
2019-03-19T08:35:20.799Z,21.84
2019-03-19T08:37:54.167Z,21.88
2019-03-19T08:40:27.479Z,21.95
2019-03-19T08:43:02.457Z,21.97
2019-03-19T08:45:35.797Z,21.97
2019-03-19T08:48:09.156Z,21.97
2019-03-19T08:50:42.589Z,21.97
2019-03-19T08:53:15.945Z,22.01
2019-03-19T08:55:50.865Z,22.03
2019-03-19T08:58:24.237Z,22.01
2019-03-19T09:00:57.478Z,22.03
2019-03-19T09:03:30.883Z,21.95
2019-03-19T09:06:04.221Z,21.67
2019-03-19T09:08:37.651Z,21.57
2019-03-19T09:11:10.974Z,21.53
2019-03-19T09:13:44.569Z,21.56
2019-03-19T09:16:17.866Z,21.57
2019-03-19T09:18:51.266Z,21.52
2019-03-19T09:21:24.581Z,21.50
2019-03-19T09:23:58.031Z,21.49
2019-03-19T09:26:31.525Z,21.54
2019-03-19T09:29:05.136Z,21.51
2019-03-19T09:31:38.425Z,21.59
2019-03-19T09:34:11.814Z,21.54
2019-03-19T09:36:45.138Z,21.48
2019-03-19T09:39:18.642Z,21.48
2019-03-19T09:41:51.959Z,21.22
2019-03-19T09:44:25.372Z,21.37
2019-03-19T09:46:58.694Z,21.38
2019-03-19T09:49:32.191Z,21.23
2019-03-19T09:52:05.513Z,21.20
2019-03-19T09:54:38.931Z,21.19
2019-03-19T09:57:13.713Z,21.23
2019-03-19T09:59:47.214Z,21.43
2019-03-19T10:02:20.747Z,21.28
2019-03-19T10:04:55.162Z,21.28
2019-03-19T10:07:28.480Z,21.22
2019-03-19T10:10:02.332Z,21.21
2019-03-19T10:12:35.812Z,21.19
2019-03-19T10:15:10.879Z,21.24
2019-03-19T10:17:44.206Z,21.24
2019-03-19T10:20:20.897Z,21.25
2019-03-19T10:22:54.463Z,21.28
2019-03-19T10:25:29.488Z,21.26
2019-03-19T10:28:02.910Z,21.17
2019-03-19T10:30:36.316Z,21.12
2019-03-19T10:33:10.972Z,21.07
2019-03-19T10:35:44.511Z,21.09
2019-03-19T10:38:18.134Z,21.10
2019-03-19T10:40:51.534Z,21.10
2019-03-19T10:43:25.339Z,21.10
2019-03-19T10:45:58.737Z,21.09
2019-03-19T10:48:32.206Z,21.08
2019-03-19T10:51:05.610Z,21.08
2019-03-19T10:53:38.970Z,21.09
2019-03-19T10:56:12.291Z,21.12
2019-03-19T10:58:45.986Z,21.09
2019-03-19T11:01:19.400Z,21.06
2019-03-19T11:03:52.833Z,21.03
2019-03-19T11:06:26.315Z,21.08
2019-03-19T11:08:59.788Z,21.06
2019-03-19T11:11:33.222Z,21.12
2019-03-19T11:14:06.898Z,21.11
2019-03-19T11:16:40.269Z,21.11
2019-03-19T11:19:13.594Z,21.09
2019-03-19T11:21:47.165Z,21.06
2019-03-19T11:24:20.641Z,21.09
2019-03-19T11:26:54.170Z,21.13
2019-03-19T11:29:27.689Z,21.11
2019-03-19T11:32:01.181Z,21.10
2019-03-19T11:34:34.510Z,21.11
2019-03-19T11:37:07.851Z,21.10
2019-03-19T11:39:41.279Z,21.11
2019-03-19T11:42:14.699Z,21.14
2019-03-19T11:44:48.120Z,21.14
2019-03-19T11:47:21.529Z,21.09
2019-03-19T11:49:54.897Z,21.16
2019-03-19T11:52:28.060Z,21.16
2019-03-19T11:55:01.475Z,21.21
2019-03-19T11:57:34.691Z,21.15
2019-03-19T12:00:25.166Z,21.13
2019-03-19T12:02:58.446Z,21.12
2019-03-19T12:05:31.947Z,21.16
2019-03-19T12:08:05.378Z,21.12
2019-03-19T12:10:38.814Z,21.16
2019-03-19T12:13:12.154Z,21.17
2019-03-19T12:15:45.546Z,21.19
2019-03-19T12:18:20.066Z,21.19
2019-03-19T12:20:53.464Z,21.16
2019-03-19T12:23:26.945Z,21.17
2019-03-19T12:26:00.642Z,21.17
2019-03-19T12:28:39.554Z,21.17
2019-03-19T12:31:09.238Z,21.24
2019-03-19T12:33:42.681Z,21.27
2019-03-19T12:36:16.034Z,21.28
2019-03-19T12:38:49.438Z,21.31
2019-03-19T12:41:22.768Z,21.37
2019-03-19T12:43:56.273Z,21.44
2019-03-19T12:46:29.673Z,21.49
2019-03-19T12:49:03.129Z,21.58
2019-03-19T12:51:37.547Z,21.63
2019-03-19T12:54:11.047Z,21.70
2019-03-19T12:56:44.373Z,21.80
2019-03-19T12:59:20.423Z,21.90
2019-03-19T13:01:53.146Z,21.99
2019-03-19T13:04:26.706Z,22.03
2019-03-19T13:07:00.218Z,22.14
2019-03-19T13:09:33.992Z,22.22
2019-03-19T13:12:07.336Z,22.31
2019-03-19T13:14:40.733Z,22.37
2019-03-19T13:17:14.067Z,22.38
2019-03-19T13:19:47.507Z,22.39
2019-03-19T13:22:20.878Z,22.40
2019-03-19T13:24:54.422Z,22.37
2019-03-19T13:27:28.011Z,22.38
2019-03-19T13:30:01.458Z,22.35
2019-03-19T13:32:34.853Z,22.35
2019-03-19T13:35:08.868Z,22.35
2019-03-19T13:37:42.268Z,22.35
2019-03-19T13:40:16.660Z,22.31
2019-03-19T13:42:50.029Z,22.32
2019-03-19T13:45:23.984Z,22.29
2019-03-19T13:47:57.272Z,22.27
2019-03-19T13:50:30.702Z,22.25
2019-03-19T13:53:04.406Z,22.24
2019-03-19T13:55:37.911Z,22.22
2019-03-19T13:58:11.301Z,22.22
2019-03-19T14:00:55.100Z,22.23
2019-03-19T14:03:19.735Z,22.26
2019-03-19T14:05:53.080Z,22.22
2019-03-19T14:08:26.504Z,22.20
2019-03-19T14:10:59.856Z,22.17
2019-03-19T14:13:34.327Z,22.17
2019-03-19T14:16:08.046Z,22.10
2019-03-19T14:18:41.376Z,22.11
2019-03-19T14:21:14.998Z,22.09
2019-03-19T14:23:48.321Z,22.08
2019-03-19T14:26:21.679Z,22.06
2019-03-19T14:28:55.288Z,22.04
2019-03-19T14:31:28.839Z,21.99
2019-03-19T14:34:02.865Z,21.99
2019-03-19T14:36:36.401Z,21.94
2019-03-19T14:39:09.747Z,21.90
2019-03-19T14:41:45.585Z,21.90
2019-03-19T14:44:18.344Z,21.87
2019-03-19T14:46:51.694Z,21.88
2019-03-19T14:49:25.333Z,21.86
2019-03-19T14:51:58.676Z,21.86
2019-03-19T14:54:32.226Z,21.50
2019-03-19T14:57:05.995Z,21.87
2019-03-19T14:59:39.578Z,21.86
2019-03-19T15:02:13.516Z,21.87
2019-03-19T15:04:47.564Z,21.86
2019-03-19T15:07:21.091Z,21.87
2019-03-19T15:09:54.878Z,21.88
2019-03-19T15:12:28.299Z,21.85
2019-03-19T15:15:01.869Z,21.84
2019-03-19T15:17:35.843Z,21.82
2019-03-19T15:20:11.986Z,21.86
2019-03-19T15:22:45.567Z,21.86
2019-03-19T15:25:19.000Z,21.88
2019-03-19T15:27:52.817Z,21.87
2019-03-19T15:30:26.303Z,21.89
2019-03-19T15:33:00.103Z,21.91
2019-03-19T15:35:34.158Z,21.92
2019-03-19T15:38:07.551Z,21.89
2019-03-19T15:40:41.887Z,21.94
2019-03-19T15:43:18.892Z,21.98
2019-03-19T15:45:53.112Z,21.97
2019-03-19T15:48:26.533Z,21.96
2019-03-19T15:51:01.016Z,21.92
2019-03-19T15:53:35.450Z,21.92
2019-03-19T15:56:08.864Z,21.88
2019-03-19T15:58:42.859Z,21.87
2019-03-19T16:01:17.195Z,21.93
2019-03-19T16:03:50.834Z,21.92
2019-03-19T16:06:24.307Z,21.97
2019-03-19T16:08:57.773Z,22.02
2019-03-19T16:11:31.473Z,22.05
2019-03-19T16:14:05.119Z,22.08
2019-03-19T16:16:38.791Z,22.10
2019-03-19T16:19:12.715Z,22.07
2019-03-19T16:21:47.606Z,22.12
2019-03-19T16:24:22.601Z,22.15
2019-03-19T16:26:56.551Z,22.15
2019-03-19T16:29:30.119Z,22.12
2019-03-19T16:32:03.545Z,22.14
2019-03-19T16:34:38.553Z,22.16
2019-03-19T16:37:13.846Z,22.12
2019-03-19T16:39:47.299Z,22.14
2019-03-19T16:42:20.965Z,22.11
2019-03-19T16:44:54.352Z,22.08
2019-03-19T16:47:29.157Z,22.04
2019-03-19T16:50:04.841Z,22.07
2019-03-19T16:52:38.449Z,22.01
2019-03-19T16:55:14.795Z,22.05
2019-03-19T16:57:48.477Z,22.04
2019-03-19T17:00:27.471Z,22.03
2019-03-19T17:03:00.796Z,22.01
2019-03-19T17:05:34.155Z,22.02
2019-03-19T17:08:08.002Z,22.00
2019-03-19T17:10:42.969Z,22.03
2019-03-19T17:13:16.372Z,22.02
2019-03-19T17:15:49.790Z,22.02
2019-03-19T17:18:23.263Z,22.02
2019-03-19T17:20:56.698Z,22.01
2019-03-19T17:23:30.233Z,22.00
2019-03-19T17:26:03.735Z,22.01
2019-03-19T17:28:37.314Z,21.99
2019-03-19T17:31:10.536Z,21.98
2019-03-19T17:33:44.049Z,21.94
2019-03-19T17:36:17.381Z,21.94
2019-03-19T17:38:50.573Z,21.37
2019-03-19T17:41:23.938Z,21.87
2019-03-19T17:43:57.944Z,21.82
2019-03-19T17:46:31.296Z,21.79
2019-03-19T17:49:04.603Z,21.80
2019-03-19T17:51:37.942Z,21.78
2019-03-19T17:54:11.688Z,21.77
2019-03-19T17:56:55.382Z,21.76
2019-03-19T17:59:28.776Z,21.74
2019-03-19T18:02:02.473Z,21.73
2019-03-19T18:04:35.882Z,21.72
2019-03-19T18:07:09.375Z,21.71
2019-03-19T18:09:42.646Z,21.72
2019-03-19T18:12:16.042Z,21.69
2019-03-19T18:14:49.250Z,21.67
2019-03-19T18:17:22.941Z,21.67
2019-03-19T18:19:56.553Z,21.63
2019-03-19T18:22:29.986Z,21.63
2019-03-19T18:25:04.261Z,21.60
2019-03-19T18:27:37.616Z,21.58
2019-03-19T18:30:15.303Z,21.57
2019-03-19T18:32:48.728Z,21.54
2019-03-19T18:35:22.050Z,21.52
2019-03-19T18:37:55.517Z,21.50
2019-03-19T18:40:30.260Z,21.48
2019-03-19T18:43:03.776Z,21.44
2019-03-19T18:45:37.060Z,21.41
2019-03-19T18:48:10.235Z,21.36
2019-03-19T18:50:43.458Z,21.34
2019-03-19T18:53:16.812Z,21.32
2019-03-19T18:55:50.187Z,21.30
2019-03-19T18:58:25.478Z,21.28
2019-03-19T19:01:02.447Z,21.23
2019-03-19T19:03:35.806Z,21.24
2019-03-19T19:06:09.123Z,21.23
2019-03-19T19:08:42.628Z,21.24
2019-03-19T19:11:16.259Z,20.72
2019-03-19T19:13:51.172Z,21.35
2019-03-19T19:16:24.477Z,21.40
2019-03-19T19:18:59.415Z,21.46
2019-03-19T19:21:32.812Z,21.49
2019-03-19T19:24:06.500Z,21.58
2019-03-19T19:26:39.813Z,21.64
2019-03-19T19:29:13.188Z,21.73
2019-03-19T19:31:46.505Z,21.85
2019-03-19T19:34:19.878Z,21.98
2019-03-19T19:36:53.286Z,22.08
2019-03-19T19:39:26.618Z,22.19
2019-03-19T19:41:59.934Z,22.29
2019-03-19T19:44:33.504Z,22.33
2019-03-19T19:47:06.863Z,22.38
2019-03-19T19:49:40.218Z,22.43
2019-03-19T19:52:13.435Z,22.44
2019-03-19T19:54:47.039Z,22.47
2019-03-19T19:57:20.605Z,22.49
2019-03-19T19:59:54.032Z,22.47
2019-03-19T20:02:27.575Z,22.46
2019-03-19T20:05:03.334Z,22.45
2019-03-19T20:07:36.867Z,22.45
2019-03-19T20:10:16.284Z,22.44
2019-03-19T20:12:49.747Z,22.39
2019-03-19T20:15:23.245Z,22.36
2019-03-19T20:17:56.927Z,22.34
2019-03-19T20:20:32.273Z,22.36
2019-03-19T20:23:05.518Z,22.35
2019-03-19T20:25:38.993Z,22.33
2019-03-19T20:28:12.404Z,22.30
2019-03-19T20:30:45.816Z,22.30
2019-03-19T20:33:25.010Z,22.30
2019-03-19T20:35:59.130Z,22.28
2019-03-19T20:38:32.465Z,22.26
2019-03-19T20:41:05.855Z,22.22
2019-03-19T20:43:40.323Z,22.19
2019-03-19T20:46:13.821Z,22.14
2019-03-19T20:48:47.335Z,22.18
2019-03-19T20:51:20.718Z,22.15
2019-03-19T20:53:54.343Z,22.12
2019-03-19T20:56:27.817Z,22.06
2019-03-19T20:59:01.205Z,22.07
2019-03-19T21:01:34.526Z,22.05
2019-03-19T21:04:07.944Z,22.05
2019-03-19T21:06:41.421Z,22.04
2019-03-19T21:09:15.013Z,22.04
2019-03-19T21:11:48.362Z,22.01
2019-03-19T21:14:22.190Z,21.95
2019-03-19T21:16:57.497Z,21.96
2019-03-19T21:19:30.648Z,21.96
2019-03-19T21:22:03.995Z,21.91
2019-03-19T21:24:37.348Z,21.93
2019-03-19T21:27:10.766Z,21.90
2019-03-19T21:29:44.134Z,21.87
2019-03-19T21:32:17.504Z,21.86
2019-03-19T21:34:51.903Z,21.83
2019-03-19T21:37:25.452Z,21.83
2019-03-19T21:39:58.958Z,21.80
2019-03-19T21:42:32.321Z,21.80
2019-03-19T21:45:10.550Z,21.78
2019-03-19T21:47:44.176Z,21.78
2019-03-19T21:50:19.014Z,21.73
2019-03-19T21:52:54.036Z,21.72
2019-03-19T21:55:27.468Z,21.71
2019-03-19T21:58:00.890Z,21.69
2019-03-19T22:00:34.448Z,21.67
2019-03-19T22:03:08.148Z,21.62
2019-03-19T22:05:43.490Z,21.58
2019-03-19T22:08:16.913Z,21.56
2019-03-19T22:10:50.376Z,21.55
2019-03-19T22:13:23.693Z,21.51
2019-03-19T22:15:57.258Z,21.51
2019-03-19T22:18:30.673Z,21.50
2019-03-19T22:21:04.067Z,21.47
2019-03-19T22:23:40.631Z,21.44
2019-03-19T22:26:15.482Z,21.44
2019-03-19T22:28:48.853Z,21.41
2019-03-19T22:31:22.195Z,21.40
2019-03-19T22:33:55.766Z,21.34
2019-03-19T22:36:29.284Z,21.32
2019-03-19T22:39:02.696Z,21.34
2019-03-19T22:41:37.651Z,21.33
2019-03-19T22:44:10.966Z,21.36
2019-03-19T22:46:44.470Z,21.31
2019-03-19T22:49:17.909Z,21.27
2019-03-19T22:51:51.414Z,21.29
2019-03-19T22:54:24.751Z,21.28
2019-03-19T22:56:58.083Z,21.26
2019-03-19T22:59:31.563Z,21.24
2019-03-19T23:02:05.156Z,21.22
2019-03-19T23:04:38.468Z,21.23
2019-03-19T23:07:11.828Z,21.19
2019-03-19T23:09:45.171Z,21.17
2019-03-19T23:12:20.109Z,21.21
2019-03-19T23:14:53.594Z,21.18
2019-03-19T23:17:27.061Z,21.18
2019-03-19T23:20:00.393Z,21.16
2019-03-19T23:22:33.883Z,21.14
2019-03-19T23:25:07.339Z,21.07
2019-03-19T23:27:41.069Z,21.05
2019-03-19T23:30:22.434Z,21.03
2019-03-19T23:32:55.786Z,21.02
2019-03-19T23:35:29.659Z,20.99
2019-03-19T23:38:03.867Z,20.96
2019-03-19T23:40:37.255Z,20.94
2019-03-19T23:43:11.182Z,20.92
2019-03-19T23:45:44.770Z,20.89
2019-03-19T23:48:18.623Z,20.88
2019-03-19T23:50:52.316Z,20.85
2019-03-19T23:53:25.997Z,20.81
2019-03-19T23:56:00.409Z,20.80
2019-03-19T23:58:34.481Z,20.77
