createdAt,value
2022-11-04T00:01:22.782Z,99979.47
2022-11-04T00:04:28.837Z,99980.41
2022-11-04T00:07:47.609Z,99975.78
2022-11-04T00:11:12.899Z,99967.09
2022-11-04T00:14:17.291Z,99961.28
2022-11-04T00:17:20.165Z,99955.25
2022-11-04T00:20:41.495Z,99959.66
2022-11-04T00:24:03.790Z,99958.16
2022-11-04T00:27:24.145Z,99962.44
2022-11-04T00:30:27.733Z,99953.16
2022-11-04T00:33:30.240Z,99955.06
2022-11-04T00:36:34.735Z,99937.59
2022-11-04T00:39:39.756Z,99928.25
2022-11-04T00:42:47.474Z,99931.13
2022-11-04T00:45:51.067Z,99941.69
2022-11-04T00:48:55.255Z,99953.16
2022-11-04T00:51:58.883Z,99963.50
2022-11-04T00:55:03.931Z,99971.53
2022-11-04T00:58:07.447Z,99962.81
2022-11-04T01:01:12.674Z,99974.00
2022-11-04T01:04:16.478Z,99976.91
2022-11-04T01:07:20.076Z,99965.50
2022-11-04T01:10:25.042Z,99969.78
2022-11-04T01:13:28.630Z,99974.00
2022-11-04T01:16:33.508Z,99984.69
2022-11-04T01:19:37.280Z,99977.41
2022-11-04T01:22:40.844Z,99971.03
2022-11-04T01:25:47.632Z,99968.56
2022-11-04T01:28:54.715Z,99947.78
2022-11-04T01:31:58.228Z,99924.81
2022-11-04T01:35:01.806Z,99926.94
2022-11-04T01:38:05.734Z,99941.97
2022-11-04T01:41:19.517Z,99946.94
2022-11-04T01:44:54.136Z,99940.41
2022-11-04T01:48:06.845Z,99948.41
2022-11-04T01:51:10.827Z,99952.44
2022-11-04T01:54:15.794Z,99946.22
2022-11-04T01:57:27.174Z,99936.72
2022-11-04T02:00:31.133Z,99909.25
2022-11-04T02:03:42.060Z,99929.44
2022-11-04T02:06:47.262Z,99942.41
2022-11-04T02:09:51.522Z,99922.38
2022-11-04T02:12:58.422Z,99910.28
2022-11-04T02:16:15.685Z,99914.75
2022-11-04T02:19:58.493Z,99925.06
2022-11-04T02:23:41.429Z,99931.88
2022-11-04T02:27:19.829Z,99942.59
2022-11-04T02:30:25.397Z,99932.94
2022-11-04T02:33:38.548Z,99937.50
2022-11-04T02:36:52.602Z,99935.78
2022-11-04T02:40:09.409Z,99949.66
2022-11-04T02:43:22.420Z,99957.53
2022-11-04T02:46:37.757Z,99948.59
2022-11-04T02:49:51.344Z,99949.63
2022-11-04T02:53:02.577Z,99954.00
2022-11-04T02:56:09.641Z,99968.88
2022-11-04T02:59:20.810Z,99989.16
2022-11-04T03:02:32.034Z,99984.06
2022-11-04T03:05:41.542Z,99986.53
2022-11-04T03:08:52.379Z,99994.13
2022-11-04T03:12:05.623Z,99984.16
2022-11-04T03:15:18.796Z,99989.63
2022-11-04T03:18:38.127Z,99989.78
2022-11-04T03:21:53.393Z,100000.69
2022-11-04T03:24:57.395Z,100014.69
2022-11-04T03:28:10.998Z,99992.84
2022-11-04T03:31:24.475Z,100005.09
2022-11-04T03:34:30.281Z,100003.63
2022-11-04T03:37:34.662Z,100002.72
2022-11-04T03:40:38.295Z,100008.88
2022-11-04T03:43:43.289Z,100017.72
2022-11-04T03:46:47.250Z,100020.47
2022-11-04T03:49:58.965Z,100029.47
2022-11-04T03:53:02.763Z,100049.88
2022-11-04T03:56:29.511Z,100045.59
2022-11-04T04:00:00.398Z,100053.63
2022-11-04T04:03:13.002Z,100069.63
2022-11-04T04:06:25.777Z,100071.44
2022-11-04T04:09:40.204Z,100068.97
2022-11-04T04:12:44.205Z,100079.06
2022-11-04T04:15:56.486Z,100094.19
2022-11-04T04:19:06.179Z,100098.97
2022-11-04T04:22:19.173Z,100095.75
2022-11-04T04:25:45.651Z,100097.47
2022-11-04T04:28:51.618Z,100104.59
2022-11-04T04:31:58.879Z,100112.47
2022-11-04T04:35:20.055Z,100120.13
2022-11-04T04:38:41.144Z,100120.84
2022-11-04T04:42:02.182Z,100117.53
2022-11-04T04:45:08.923Z,100110.63
2022-11-04T04:48:14.589Z,100114.03
2022-11-04T04:51:18.281Z,100112.47
2022-11-04T04:54:23.269Z,100108.19
2022-11-04T04:57:27.374Z,100123.00
2022-11-04T05:00:30.991Z,100116.25
2022-11-04T05:03:34.528Z,100117.00
2022-11-04T05:06:38.081Z,100118.75
2022-11-04T05:09:43.166Z,100108.78
2022-11-04T05:13:04.845Z,100115.75
2022-11-04T05:16:11.624Z,100114.03
2022-11-04T05:19:15.242Z,100116.13
2022-11-04T05:22:19.007Z,100124.78
2022-11-04T05:25:24.065Z,100131.84
2022-11-04T05:28:28.506Z,100137.00
2022-11-04T05:31:32.384Z,100147.81
2022-11-04T05:34:35.961Z,100151.34
2022-11-04T05:37:40.768Z,100160.78
2022-11-04T05:40:48.742Z,100154.03
2022-11-04T05:43:53.394Z,100168.78
2022-11-04T05:46:56.998Z,100168.34
2022-11-04T05:50:00.617Z,100182.28
2022-11-04T05:53:04.294Z,100185.66
2022-11-04T05:56:10.037Z,100196.09
2022-11-04T05:59:13.622Z,100202.03
2022-11-04T06:02:17.303Z,100211.63
2022-11-04T06:05:20.954Z,100221.19
2022-11-04T06:08:24.631Z,100231.59
2022-11-04T06:11:31.682Z,100241.13
2022-11-04T06:14:35.358Z,100241.03
2022-11-04T06:17:39.248Z,100248.97
2022-11-04T06:20:42.861Z,100238.50
2022-11-04T06:23:47.249Z,100260.34
2022-11-04T06:26:52.258Z,100258.56
2022-11-04T06:29:55.810Z,100257.59
2022-11-04T06:32:59.422Z,100257.25
2022-11-04T06:36:05.802Z,100249.63
2022-11-04T06:39:09.641Z,100250.47
2022-11-04T06:42:14.593Z,100251.31
2022-11-04T06:45:26.942Z,100261.44
2022-11-04T06:48:31.766Z,100247.78
2022-11-04T06:51:35.518Z,100256.56
2022-11-04T06:54:39.046Z,100262.78
2022-11-04T06:57:44.015Z,100261.06
2022-11-04T07:00:54.098Z,100291.53
2022-11-04T07:04:01.222Z,100310.69
2022-11-04T07:07:04.826Z,100321.16
2022-11-04T07:10:09.269Z,100320.22
2022-11-04T07:13:14.738Z,100324.56
2022-11-04T07:16:19.597Z,100345.41
2022-11-04T07:19:23.177Z,100347.25
2022-11-04T07:22:26.877Z,100341.25
2022-11-04T07:25:31.110Z,100352.69
2022-11-04T07:28:36.888Z,100360.63
2022-11-04T07:31:40.447Z,100357.22
2022-11-04T07:34:44.026Z,100370.28
2022-11-04T07:37:47.614Z,100381.53
2022-11-04T07:40:51.471Z,100377.22
2022-11-04T07:43:56.546Z,100379.97
2022-11-04T07:47:00.158Z,100378.91
2022-11-04T07:50:09.732Z,100379.16
2022-11-04T07:53:14.675Z,100383.63
2022-11-04T07:56:19.085Z,100401.97
2022-11-04T07:59:24.084Z,100408.09
2022-11-04T08:02:32.478Z,100401.03
2022-11-04T08:05:38.626Z,100409.13
2022-11-04T08:08:43.694Z,100405.59
2022-11-04T08:11:47.421Z,100403.66
2022-11-04T08:14:52.630Z,100396.72
2022-11-04T08:17:56.243Z,100402.06
2022-11-04T08:21:00.304Z,100402.81
2022-11-04T08:24:05.373Z,100414.13
2022-11-04T08:27:10.183Z,100410.13
2022-11-04T08:30:15.445Z,100405.00
2022-11-04T08:33:19.075Z,100409.03
2022-11-04T08:36:25.457Z,100413.13
2022-11-04T08:39:29.815Z,100410.84
2022-11-04T08:42:33.477Z,100433.81
2022-11-04T08:45:43.610Z,100432.72
2022-11-04T08:48:47.398Z,100443.03
2022-11-04T08:51:57.188Z,100443.41
2022-11-04T08:55:00.741Z,100452.31
2022-11-04T08:58:06.425Z,100451.22
2022-11-04T09:01:12.796Z,100460.41
2022-11-04T09:04:16.532Z,100455.00
2022-11-04T09:07:20.309Z,100462.69
2022-11-04T09:10:24.634Z,100454.47
2022-11-04T09:13:28.281Z,100458.53
2022-11-04T09:16:35.636Z,100468.41
2022-11-04T09:19:39.222Z,100463.16
2022-11-04T09:22:45.707Z,100472.53
2022-11-04T09:25:49.398Z,100467.84
2022-11-04T09:28:56.314Z,100480.22
2022-11-04T09:32:02.254Z,100486.44
2022-11-04T09:35:07.039Z,100489.41
2022-11-04T09:38:10.650Z,100494.50
2022-11-04T09:41:42.741Z,100489.06
2022-11-04T09:45:21.777Z,100492.81
2022-11-04T09:48:29.518Z,100500.38
2022-11-04T09:51:53.179Z,100502.00
2022-11-04T09:55:06.178Z,100489.78
2022-11-04T09:58:14.624Z,100494.81
2022-11-04T10:01:31.871Z,100494.69
2022-11-04T10:04:51.826Z,100486.75
2022-11-04T10:08:27.129Z,100499.84
2022-11-04T10:11:43.246Z,100499.44
2022-11-04T10:15:37.331Z,100506.47
2022-11-04T10:19:11.592Z,100501.94
2022-11-04T10:22:30.310Z,100502.25
2022-11-04T10:25:48.230Z,100503.09
2022-11-04T10:29:00.526Z,100510.78
2022-11-04T10:32:19.500Z,100508.34
2022-11-04T10:35:36.065Z,100494.69
2022-11-04T10:38:46.342Z,100493.38
2022-11-04T10:41:50.199Z,100503.28
2022-11-04T10:44:54.529Z,100500.16
2022-11-04T10:48:05.202Z,100497.91
2022-11-04T10:51:09.006Z,100502.56
2022-11-04T10:54:14.049Z,100509.22
2022-11-04T10:57:23.110Z,100510.28
2022-11-04T11:00:40.661Z,100532.34
2022-11-04T11:03:44.394Z,100526.50
2022-11-04T11:06:52.989Z,100526.84
2022-11-04T11:10:01.507Z,100526.31
2022-11-04T11:13:08.335Z,100523.56
2022-11-04T11:16:18.972Z,100538.63
2022-11-04T11:19:26.044Z,100541.06
2022-11-04T11:22:39.665Z,100543.81
2022-11-04T11:25:51.658Z,100555.72
2022-11-04T11:29:02.297Z,100560.44
2022-11-04T11:32:06.323Z,100558.13
2022-11-04T11:35:19.378Z,100563.91
2022-11-04T11:38:27.717Z,100569.81
2022-11-04T11:41:40.966Z,100563.44
2022-11-04T11:44:52.177Z,100562.22
2022-11-04T11:47:56.401Z,100569.88
2022-11-04T11:51:01.133Z,100580.72
2022-11-04T11:54:22.677Z,100577.22
2022-11-04T11:57:45.219Z,100585.94
2022-11-04T12:01:02.094Z,100596.38
2022-11-04T12:11:17.418Z,100598.06
2022-11-04T12:14:47.668Z,100613.97
2022-11-04T12:18:11.450Z,100611.47
2022-11-04T12:21:19.189Z,100616.00
2022-11-04T12:24:41.278Z,100613.72
2022-11-04T12:27:56.970Z,100606.75
2022-11-04T12:31:21.329Z,100611.63
2022-11-04T12:34:43.903Z,100605.25
2022-11-04T12:38:04.750Z,100608.28
2022-11-04T12:45:08.933Z,100597.22
2022-11-04T12:48:41.157Z,100597.69
2022-11-04T12:51:56.259Z,100591.97
2022-11-04T12:55:33.211Z,100598.66
2022-11-04T12:59:02.988Z,100598.09
2022-11-04T13:02:21.704Z,100601.41
2022-11-04T13:05:41.338Z,100599.25
2022-11-04T13:08:52.131Z,100594.50
2022-11-04T13:12:02.333Z,100598.19
2022-11-04T13:15:18.529Z,100608.19
2022-11-04T13:18:26.522Z,100616.13
2022-11-04T13:21:39.718Z,100625.59
2022-11-04T13:24:52.286Z,100638.41
2022-11-04T13:27:56.050Z,100641.44
2022-11-04T13:31:09.342Z,100644.72
2022-11-04T13:34:33.279Z,100646.03
2022-11-04T13:37:45.735Z,100647.88
2022-11-04T13:41:11.273Z,100649.41
2022-11-04T13:44:25.669Z,100648.78
2022-11-04T13:47:37.881Z,100652.41
2022-11-04T13:50:42.497Z,100651.94
2022-11-04T13:53:51.467Z,100650.50
2022-11-04T13:57:09.069Z,100658.88
2022-11-04T14:00:25.634Z,100663.22
2022-11-04T14:03:54.823Z,100659.28
2022-11-04T14:07:01.951Z,100667.91
2022-11-04T14:10:44.087Z,100672.34
2022-11-04T14:14:19.270Z,100682.03
2022-11-04T14:18:00.391Z,100679.81
2022-11-04T14:21:08.658Z,100686.78
2022-11-04T14:24:16.683Z,100693.84
2022-11-04T14:27:32.939Z,100693.06
2022-11-04T14:30:49.697Z,100705.88
2022-11-04T14:33:56.063Z,100711.97
2022-11-04T14:37:02.327Z,100723.50
2022-11-04T14:40:26.426Z,100726.63
2022-11-04T14:43:36.246Z,100746.91
2022-11-04T14:46:47.127Z,100738.00
2022-11-04T14:49:54.338Z,100750.44
2022-11-04T14:53:02.844Z,100754.22
2022-11-04T14:56:22.988Z,100751.88
2022-11-04T14:59:29.199Z,100750.28
2022-11-04T15:02:35.386Z,100758.66
2022-11-04T15:05:41.591Z,100759.81
2022-11-04T15:08:46.594Z,100776.69
2022-11-04T15:12:07.699Z,100782.06
2022-11-04T15:15:40.373Z,100782.44
2022-11-04T15:18:44.278Z,100795.66
2022-11-04T15:21:50.670Z,100799.47
2022-11-04T15:24:56.793Z,100803.28
2022-11-04T15:28:00.478Z,100807.81
2022-11-04T15:31:17.970Z,100809.84
2022-11-04T15:34:22.602Z,100813.66
2022-11-04T15:37:29.048Z,100806.84
2022-11-04T15:40:35.473Z,100808.00
2022-11-04T15:43:39.549Z,100813.50
2022-11-04T15:46:50.769Z,100814.44
2022-11-04T15:50:02.323Z,100809.53
2022-11-04T15:53:11.831Z,100816.72
2022-11-04T15:56:17.330Z,100822.16
2022-11-04T15:59:27.238Z,100826.78
2022-11-04T16:02:35.994Z,100834.03
2022-11-04T16:05:40.096Z,100828.06
2022-11-04T16:08:43.874Z,100836.91
2022-11-04T16:12:15.079Z,100844.13
2022-11-04T16:15:37.203Z,100850.19
2022-11-04T16:18:45.919Z,100847.69
2022-11-04T16:21:59.290Z,100852.03
2022-11-04T16:25:07.350Z,100851.28
2022-11-04T16:28:20.852Z,100854.91
2022-11-04T16:31:34.416Z,100865.50
2022-11-04T16:34:39.597Z,100863.94
2022-11-04T16:37:43.177Z,100861.38
2022-11-04T16:40:51.168Z,100872.88
2022-11-04T16:43:55.675Z,100874.03
2022-11-04T16:47:01.034Z,100885.63
2022-11-04T16:50:16.486Z,100887.44
2022-11-04T16:53:20.114Z,100885.97
2022-11-04T16:56:26.182Z,100900.06
2022-11-04T16:59:29.834Z,100902.91
2022-11-04T17:02:37.891Z,100890.00
2022-11-04T17:06:08.352Z,100902.31
2022-11-04T17:09:21.579Z,100904.31
2022-11-04T17:12:25.242Z,100909.00
2022-11-04T17:15:29.062Z,100910.00
2022-11-04T17:18:34.724Z,100917.03
2022-11-04T17:21:40.459Z,100920.59
2022-11-04T17:24:44.188Z,100922.38
2022-11-04T17:27:50.602Z,100927.59
2022-11-04T17:30:54.467Z,100936.31
2022-11-04T17:33:57.967Z,100948.47
2022-11-04T17:37:04.573Z,100939.75
2022-11-04T17:40:13.604Z,100942.44
2022-11-04T17:43:34.912Z,100939.94
2022-11-04T17:46:41.900Z,100944.31
2022-11-04T17:49:48.607Z,100948.75
2022-11-04T17:52:53.726Z,100954.03
2022-11-04T17:55:57.437Z,100953.25
2022-11-04T17:59:04.036Z,100947.16
2022-11-04T18:02:07.795Z,100958.53
2022-11-04T18:05:12.239Z,100954.31
2022-11-04T18:08:17.300Z,100970.06
2022-11-04T18:11:42.212Z,100971.91
2022-11-04T18:14:45.910Z,100970.16
2022-11-04T18:17:50.909Z,100973.88
2022-11-04T18:21:05.005Z,100975.53
2022-11-04T18:24:10.947Z,100980.81
2022-11-04T18:27:16.436Z,100977.38
2022-11-04T18:30:20.245Z,100985.31
2022-11-04T18:33:23.799Z,100985.38
2022-11-04T18:36:27.615Z,100990.63
2022-11-04T18:39:32.759Z,100997.66
2022-11-04T18:42:36.483Z,100999.47
2022-11-04T18:45:40.360Z,101002.16
2022-11-04T18:48:50.281Z,101007.38
2022-11-04T18:51:54.078Z,101010.91
2022-11-04T18:54:59.409Z,101017.06
2022-11-04T18:58:03.147Z,101014.44
2022-11-04T19:01:10.845Z,101018.88
2022-11-04T19:04:15.102Z,101031.09
2022-11-04T19:07:19.078Z,101025.03
2022-11-04T19:10:24.040Z,101032.00
2022-11-04T19:13:27.865Z,101035.56
2022-11-04T19:16:32.819Z,101033.94
2022-11-04T19:19:36.406Z,101036.53
2022-11-04T19:22:40.636Z,101045.34
2022-11-04T19:25:45.554Z,101045.41
2022-11-04T19:28:50.395Z,101050.75
2022-11-04T19:31:54.501Z,101056.97
2022-11-04T19:34:58.299Z,101054.50
2022-11-04T19:38:02.525Z,101056.34
2022-11-04T19:41:32.465Z,101066.91
2022-11-04T19:44:36.416Z,101060.97
2022-11-04T19:47:40.384Z,101070.69
2022-11-04T19:50:47.951Z,101071.69
2022-11-04T19:53:51.853Z,101075.19
2022-11-04T19:56:58.113Z,101077.03
2022-11-04T20:00:02.163Z,101077.97
2022-11-04T20:03:06.062Z,101084.13
2022-11-04T20:06:11.177Z,101090.22
2022-11-04T20:09:15.621Z,101084.19
2022-11-04T20:12:38.308Z,101090.31
2022-11-04T20:15:57.443Z,101095.53
2022-11-04T20:19:04.786Z,101103.38
2022-11-04T20:22:08.839Z,101095.63
2022-11-04T20:25:12.734Z,101108.63
2022-11-04T20:28:17.856Z,101116.50
2022-11-04T20:31:24.689Z,101114.81
2022-11-04T20:34:32.881Z,101120.94
2022-11-04T20:37:36.866Z,101131.38
2022-11-04T20:40:40.680Z,101135.72
2022-11-04T20:43:47.603Z,101141.00
2022-11-04T20:46:51.299Z,101142.75
2022-11-04T20:49:55.298Z,101136.69
2022-11-04T20:52:59.134Z,101143.72
2022-11-04T20:56:06.591Z,101151.53
2022-11-04T20:59:14.374Z,101161.13
2022-11-04T21:02:18.089Z,101161.13
2022-11-04T21:05:21.842Z,101165.44
2022-11-04T21:08:26.621Z,101167.97
2022-11-04T21:11:32.469Z,101167.03
2022-11-04T21:14:37.778Z,101169.66
2022-11-04T21:17:41.574Z,101173.13
2022-11-04T21:20:45.385Z,101178.28
2022-11-04T21:23:49.061Z,101186.09
2022-11-04T21:26:52.714Z,101193.91
2022-11-04T21:29:57.646Z,101200.81
2022-11-04T21:33:01.714Z,101205.16
2022-11-04T21:36:07.504Z,101213.84
2022-11-04T21:39:13.146Z,101210.41
2022-11-04T21:42:16.734Z,101214.00
2022-11-04T21:45:29.103Z,101221.78
2022-11-04T21:48:33.766Z,101229.63
2022-11-04T21:51:37.370Z,101228.81
2022-11-04T21:54:40.985Z,101231.47
2022-11-04T21:57:44.506Z,101232.34
2022-11-04T22:00:56.711Z,101241.91
2022-11-04T22:04:02.264Z,101245.44
2022-11-04T22:07:06.326Z,101247.16
2022-11-04T22:10:10.685Z,101247.16
2022-11-04T22:13:14.345Z,101248.91
2022-11-04T22:16:22.538Z,101250.66
2022-11-04T22:19:26.448Z,101251.59
2022-11-04T22:22:29.967Z,101249.06
2022-11-04T22:25:33.747Z,101256.03
2022-11-04T22:28:37.374Z,101251.72
2022-11-04T22:31:44.786Z,101243.94
2022-11-04T22:34:48.339Z,101245.69
2022-11-04T22:37:52.065Z,101248.34
2022-11-04T22:40:57.197Z,101251.00
2022-11-04T22:44:01.015Z,101248.44
2022-11-04T22:47:06.141Z,101254.50
2022-11-04T22:50:10.373Z,101258.88
2022-11-04T22:53:16.000Z,101258.88
2022-11-04T22:56:19.631Z,101267.56
2022-11-04T22:59:23.243Z,101266.69
2022-11-04T23:02:36.638Z,101271.09
2022-11-04T23:05:40.834Z,101265.00
2022-11-04T23:08:45.131Z,101274.50
2022-11-04T23:12:05.972Z,101270.19
2022-11-04T23:15:28.815Z,101272.75
2022-11-04T23:18:46.039Z,101277.09
2022-11-04T23:22:06.901Z,101279.72
2022-11-04T23:25:11.574Z,101281.44
2022-11-04T23:28:33.621Z,101284.03
2022-11-04T23:31:37.245Z,101287.53
2022-11-04T23:35:14.205Z,101286.63
2022-11-04T23:38:18.392Z,101282.31
2022-11-04T23:41:39.493Z,101283.16
2022-11-04T23:45:00.710Z,101285.78
2022-11-04T23:48:21.441Z,101297.91
2022-11-04T23:51:43.974Z,101300.53
2022-11-04T23:55:13.435Z,101299.66
2022-11-04T23:58:34.234Z,101305.72
