createdAt,value
2023-09-23T00:05:01.027Z,16.22
2023-09-23T00:10:07.107Z,16.30
2023-09-23T00:15:12.159Z,16.24
2023-09-23T00:20:17.319Z,16.22
2023-09-23T00:25:20.376Z,16.19
2023-09-23T00:30:28.038Z,16.18
2023-09-23T00:35:30.798Z,16.15
2023-09-23T00:40:34.848Z,16.18
2023-09-23T00:45:38.274Z,15.71
2023-09-23T00:50:40.868Z,15.99
2023-09-23T00:55:54.208Z,15.97
2023-09-23T01:01:00.140Z,15.87
2023-09-23T01:06:05.504Z,15.77
2023-09-23T01:11:09.622Z,15.71
2023-09-23T01:16:16.253Z,15.76
2023-09-23T01:21:20.021Z,15.40
2023-09-23T01:26:22.677Z,15.58
2023-09-23T01:31:28.325Z,15.54
2023-09-23T01:36:30.707Z,15.34
2023-09-23T01:41:34.416Z,15.36
2023-09-23T01:46:37.756Z,15.20
2023-09-23T01:51:40.554Z,15.11
2023-09-23T01:56:44.653Z,15.06
2023-09-23T02:01:47.603Z,14.88
2023-09-23T02:06:50.945Z,14.83
2023-09-23T02:11:55.837Z,14.64
2023-09-23T02:16:59.859Z,14.67
2023-09-23T02:22:07.578Z,14.62
2023-09-23T02:27:10.282Z,14.54
2023-09-23T02:32:14.874Z,14.27
2023-09-23T02:37:19.008Z,14.18
2023-09-23T02:42:21.611Z,14.21
2023-09-23T02:47:24.156Z,14.10
2023-09-23T02:52:27.599Z,14.06
2023-09-23T02:57:30.616Z,14.03
2023-09-23T03:02:33.755Z,13.99
2023-09-23T03:07:36.903Z,14.00
2023-09-23T03:12:45.814Z,14.02
2023-09-23T03:17:53.182Z,14.04
2023-09-23T03:22:55.567Z,14.09
2023-09-23T03:27:59.407Z,14.07
2023-09-23T03:33:03.963Z,14.16
2023-09-23T03:38:07.170Z,14.29
2023-09-23T03:43:10.007Z,14.25
2023-09-23T03:48:12.662Z,14.45
2023-09-23T03:53:15.044Z,14.48
2023-09-23T03:58:21.608Z,14.69
2023-09-23T04:03:24.872Z,14.70
2023-09-23T04:08:28.554Z,14.93
2023-09-23T04:13:32.553Z,15.05
2023-09-23T04:18:35.121Z,15.13
2023-09-23T04:23:37.503Z,15.26
2023-09-23T04:28:39.878Z,16.60
2023-09-23T04:33:43.149Z,18.06
2023-09-23T04:38:45.854Z,19.45
2023-09-23T04:43:49.342Z,20.56
2023-09-23T04:48:51.714Z,21.52
2023-09-23T04:53:54.651Z,22.49
2023-09-23T04:59:00.447Z,23.45
2023-09-23T05:04:04.774Z,24.34
2023-09-23T05:09:09.959Z,25.22
2023-09-23T05:14:15.585Z,25.91
2023-09-23T05:19:21.675Z,26.57
2023-09-23T05:24:28.304Z,26.93
2023-09-23T05:29:31.126Z,27.26
2023-09-23T05:34:34.119Z,27.59
2023-09-23T05:39:36.474Z,28.02
2023-09-23T05:44:39.789Z,28.38
2023-09-23T05:49:45.309Z,28.78
2023-09-23T05:54:51.914Z,29.11
2023-09-23T05:59:55.454Z,29.26
2023-09-23T06:05:02.569Z,29.44
2023-09-23T06:10:07.611Z,29.81
2023-09-23T06:15:12.002Z,29.92
2023-09-23T06:20:14.723Z,30.13
2023-09-23T06:25:17.503Z,30.75
2023-09-23T06:30:20.716Z,30.90
2023-09-23T06:35:23.113Z,30.78
2023-09-23T06:40:25.991Z,30.44
2023-09-23T06:45:28.945Z,30.56
2023-09-23T06:50:31.447Z,30.77
2023-09-23T06:55:34.057Z,30.78
2023-09-23T07:00:37.903Z,30.00
2023-09-23T07:05:42.509Z,30.01
2023-09-23T07:10:45.440Z,29.25
2023-09-23T07:15:48.539Z,29.20
2023-09-23T07:20:57.885Z,28.87
2023-09-23T07:26:02.363Z,28.18
2023-09-23T07:31:10.380Z,27.71
2023-09-23T07:36:13.521Z,27.31
2023-09-23T07:41:16.762Z,27.13
2023-09-23T07:46:19.585Z,26.92
2023-09-23T07:51:22.178Z,26.62
2023-09-23T07:56:24.569Z,26.42
2023-09-23T08:01:26.990Z,26.50
2023-09-23T08:06:31.840Z,26.30
2023-09-23T08:11:34.741Z,26.35
2023-09-23T08:16:38.039Z,26.26
2023-09-23T08:21:40.485Z,26.36
2023-09-23T08:26:43.504Z,26.44
2023-09-23T08:31:46.509Z,26.20
2023-09-23T08:36:54.518Z,26.34
2023-09-23T08:42:01.483Z,26.33
2023-09-23T08:47:04.482Z,26.25
2023-09-23T08:52:08.271Z,26.37
2023-09-23T08:57:12.189Z,26.51
2023-09-23T09:02:24.775Z,26.39
2023-09-23T09:07:35.200Z,26.46
2023-09-23T09:12:37.986Z,26.45
2023-09-23T09:17:42.434Z,26.42
2023-09-23T09:22:47.069Z,26.52
2023-09-23T09:27:50.385Z,26.44
2023-09-23T09:32:58.538Z,26.42
2023-09-23T09:38:17.578Z,26.32
2023-09-23T09:43:22.969Z,26.47
2023-09-23T09:48:28.857Z,26.46
2023-09-23T09:53:31.413Z,26.53
2023-09-23T09:58:41.143Z,26.55
2023-09-23T10:03:44.771Z,26.45
2023-09-23T10:08:50.230Z,26.50
2023-09-23T10:13:53.399Z,26.66
2023-09-23T10:18:58.753Z,26.53
2023-09-23T10:24:04.351Z,26.49
2023-09-23T10:29:08.182Z,26.53
2023-09-23T10:34:12.639Z,26.46
2023-09-23T10:39:18.916Z,26.45
2023-09-23T10:44:25.442Z,26.32
2023-09-23T10:49:29.374Z,26.40
2023-09-23T10:54:33.876Z,26.39
2023-09-23T10:59:36.999Z,26.36
2023-09-23T11:04:40.994Z,26.37
2023-09-23T11:09:46.585Z,26.37
2023-09-23T11:14:50.716Z,26.34
2023-09-23T11:19:57.225Z,26.30
2023-09-23T11:25:00.262Z,26.27
2023-09-23T11:30:06.277Z,26.33
2023-09-23T11:35:09.924Z,26.29
2023-09-23T11:40:13.950Z,26.32
2023-09-23T11:45:16.990Z,26.30
2023-09-23T11:50:19.379Z,26.16
2023-09-23T11:55:24.661Z,26.19
2023-09-23T12:00:27.009Z,26.10
2023-09-23T12:05:32.211Z,26.08
2023-09-23T12:10:35.343Z,26.15
2023-09-23T12:15:37.708Z,26.11
2023-09-23T12:20:40.149Z,26.04
2023-09-23T12:25:45.066Z,25.98
2023-09-23T12:30:48.096Z,25.74
2023-09-23T12:35:50.454Z,25.86
2023-09-23T12:40:52.871Z,25.79
2023-09-23T12:45:56.036Z,25.83
2023-09-23T12:50:58.997Z,25.61
2023-09-23T12:56:01.417Z,25.44
2023-09-23T13:01:04.244Z,25.43
2023-09-23T13:06:08.167Z,25.43
2023-09-23T13:11:17.118Z,25.31
2023-09-23T13:16:20.135Z,25.32
2023-09-23T13:21:24.903Z,25.22
2023-09-23T13:26:27.733Z,25.15
2023-09-23T13:31:30.169Z,25.16
2023-09-23T13:36:32.514Z,25.03
2023-09-23T13:41:35.552Z,25.00
2023-09-23T13:46:38.409Z,24.83
2023-09-23T13:51:41.545Z,24.70
2023-09-23T13:56:45.140Z,24.70
2023-09-23T14:01:49.206Z,24.54
2023-09-23T14:06:52.138Z,24.54
2023-09-23T14:11:54.560Z,24.53
2023-09-23T14:16:57.927Z,24.55
2023-09-23T14:22:00.836Z,24.39
2023-09-23T14:27:05.506Z,24.44
2023-09-23T14:32:11.065Z,24.38
2023-09-23T14:37:13.382Z,24.21
2023-09-23T14:42:16.824Z,24.12
2023-09-23T14:47:19.846Z,24.02
2023-09-23T14:52:23.508Z,23.82
2023-09-23T14:57:28.192Z,23.73
2023-09-23T15:02:31.275Z,23.40
2023-09-23T15:07:33.781Z,23.30
2023-09-23T15:12:37.485Z,23.27
2023-09-23T15:17:41.120Z,23.16
2023-09-23T15:22:45.274Z,23.00
2023-09-23T15:27:48.469Z,22.90
2023-09-23T15:32:51.714Z,22.89
2023-09-23T15:37:54.742Z,22.69
2023-09-23T15:42:58.437Z,22.56
2023-09-23T15:48:00.788Z,22.52
2023-09-23T15:53:05.076Z,22.42
2023-09-23T15:58:07.963Z,22.49
2023-09-23T16:03:10.601Z,22.30
2023-09-23T16:08:13.202Z,22.27
2023-09-23T16:13:16.164Z,22.26
2023-09-23T16:18:23.136Z,22.20
2023-09-23T16:23:26.905Z,22.03
2023-09-23T16:28:29.812Z,22.08
2023-09-23T16:33:33.079Z,21.94
2023-09-23T16:38:36.697Z,21.95
2023-09-23T16:43:39.208Z,21.96
2023-09-23T16:48:42.593Z,21.97
2023-09-23T16:53:45.607Z,21.93
2023-09-23T16:58:50.372Z,21.94
2023-09-23T17:03:53.312Z,21.94
2023-09-23T17:08:55.873Z,21.89
2023-09-23T17:13:58.302Z,21.76
2023-09-23T17:19:02.029Z,21.83
2023-09-23T17:24:05.100Z,21.71
2023-09-23T17:29:08.870Z,21.69
2023-09-23T17:34:12.120Z,21.63
2023-09-23T17:39:14.646Z,21.66
2023-09-23T17:44:17.314Z,21.42
2023-09-23T17:49:20.095Z,21.48
2023-09-23T17:54:22.544Z,21.43
2023-09-23T17:59:25.039Z,21.35
2023-09-23T18:04:27.386Z,21.31
2023-09-23T18:09:29.871Z,21.20
2023-09-23T18:14:32.359Z,21.21
2023-09-23T18:19:38.079Z,21.08
2023-09-23T18:24:40.724Z,21.05
2023-09-23T18:29:43.109Z,20.92
2023-09-23T18:34:46.513Z,20.85
2023-09-23T18:39:49.415Z,20.79
2023-09-23T18:44:52.712Z,20.57
2023-09-23T18:49:55.120Z,20.61
2023-09-23T18:54:57.714Z,20.63
2023-09-23T19:00:02.200Z,20.38
2023-09-23T19:05:07.150Z,20.46
2023-09-23T19:10:12.222Z,20.30
2023-09-23T19:15:17.311Z,20.38
2023-09-23T19:20:20.195Z,19.91
2023-09-23T19:25:22.616Z,20.17
2023-09-23T19:30:25.206Z,20.01
2023-09-23T19:35:28.368Z,20.03
2023-09-23T19:40:30.880Z,19.85
2023-09-23T19:45:34.473Z,20.02
2023-09-23T19:50:37.281Z,19.98
2023-09-23T19:55:40.522Z,19.85
2023-09-23T20:00:43.517Z,19.71
2023-09-23T20:05:48.924Z,19.62
2023-09-23T20:10:51.806Z,19.44
2023-09-23T20:15:54.786Z,19.59
2023-09-23T20:20:57.738Z,19.40
2023-09-23T20:26:01.772Z,19.41
2023-09-23T20:31:04.216Z,19.52
2023-09-23T20:36:07.377Z,19.46
2023-09-23T20:41:10.977Z,19.37
2023-09-23T20:46:14.084Z,19.36
2023-09-23T20:51:17.863Z,19.40
2023-09-23T20:56:21.130Z,19.25
2023-09-23T21:01:25.923Z,19.32
2023-09-23T21:06:28.906Z,19.17
2023-09-23T21:11:32.286Z,19.11
2023-09-23T21:16:35.690Z,19.02
2023-09-23T21:21:40.223Z,18.81
2023-09-23T21:26:42.676Z,18.93
2023-09-23T21:31:45.070Z,18.87
2023-09-23T21:36:48.021Z,18.82
2023-09-23T21:41:51.821Z,18.74
2023-09-23T21:46:54.684Z,18.87
2023-09-23T21:51:57.103Z,18.80
2023-09-23T21:56:59.596Z,18.81
2023-09-23T22:02:02.579Z,18.85
2023-09-23T22:07:06.379Z,18.75
2023-09-23T22:12:10.622Z,18.70
2023-09-23T22:17:15.397Z,18.55
2023-09-23T22:22:20.000Z,18.40
2023-09-23T22:27:27.051Z,18.24
2023-09-23T22:32:29.794Z,17.94
2023-09-23T22:37:32.325Z,17.97
2023-09-23T22:42:36.581Z,17.88
2023-09-23T22:47:42.757Z,17.82
2023-09-23T22:52:45.628Z,17.71
2023-09-23T22:57:49.056Z,17.64
2023-09-23T23:02:52.080Z,17.44
2023-09-23T23:07:54.622Z,17.18
2023-09-23T23:12:57.602Z,17.27
2023-09-23T23:18:00.799Z,17.27
2023-09-23T23:23:03.335Z,17.31
2023-09-23T23:28:08.860Z,17.23
2023-09-23T23:33:13.764Z,17.19
2023-09-23T23:38:17.390Z,17.19
2023-09-23T23:43:19.774Z,17.06
2023-09-23T23:48:22.792Z,17.02
2023-09-23T23:53:25.212Z,16.96
2023-09-23T23:58:28.886Z,16.89
