createdAt,value
2023-02-07T00:01:31.169Z,102459.59
2023-02-07T00:06:34.333Z,102474.06
2023-02-07T00:11:36.179Z,102478.88
2023-02-07T00:16:37.882Z,102487.81
2023-02-07T00:21:39.354Z,102477.25
2023-02-07T00:26:41.020Z,102480.75
2023-02-07T00:31:42.470Z,102483.31
2023-02-07T00:36:43.938Z,102476.50
2023-02-07T00:41:45.410Z,102484.06
2023-02-07T00:46:46.844Z,102489.16
2023-02-07T00:51:48.236Z,102481.97
2023-02-07T00:56:49.611Z,102490.75
2023-02-07T01:01:51.015Z,102504.44
2023-02-07T01:06:52.403Z,102503.50
2023-02-07T01:11:53.797Z,102496.03
2023-02-07T01:16:55.199Z,102486.13
2023-02-07T01:21:58.699Z,102470.19
2023-02-07T01:27:00.090Z,102467.63
2023-02-07T01:32:01.504Z,102473.97
2023-02-07T01:37:02.876Z,102475.19
2023-02-07T01:42:04.416Z,102479.72
2023-02-07T01:47:05.791Z,102472.53
2023-02-07T01:52:10.921Z,102482.84
2023-02-07T01:57:13.593Z,102491.25
2023-02-07T02:02:15.896Z,102490.19
2023-02-07T02:07:17.323Z,102462.09
2023-02-07T02:12:49.502Z,102476.78
2023-02-07T02:18:20.004Z,102454.81
2023-02-07T02:23:40.098Z,102449.81
2023-02-07T02:29:04.029Z,102453.03
2023-02-07T02:34:27.809Z,102448.97
2023-02-07T02:39:32.949Z,102445.09
2023-02-07T02:44:47.327Z,102456.97
2023-02-07T02:49:48.708Z,102467.28
2023-02-07T02:54:50.114Z,102470.19
2023-02-07T03:00:12.166Z,102458.56
2023-02-07T03:05:32.626Z,102466.41
2023-02-07T03:10:51.202Z,102449.16
2023-02-07T03:16:21.525Z,102445.09
2023-02-07T03:21:26.934Z,102445.38
2023-02-07T03:26:29.196Z,102434.44
2023-02-07T03:31:30.658Z,102446.97
2023-02-07T03:36:45.895Z,102451.59
2023-02-07T03:41:51.820Z,102455.47
2023-02-07T03:46:53.233Z,102458.88
2023-02-07T03:51:54.636Z,102456.69
2023-02-07T03:56:56.042Z,102452.25
2023-02-07T04:01:57.439Z,102442.66
2023-02-07T04:06:58.852Z,102442.66
2023-02-07T04:12:00.222Z,102443.31
2023-02-07T04:17:01.605Z,102430.84
2023-02-07T04:22:02.977Z,102441.44
2023-02-07T04:27:04.402Z,102432.56
2023-02-07T04:32:05.817Z,102444.03
2023-02-07T04:37:07.203Z,102458.22
2023-02-07T04:42:08.598Z,102442.66
2023-02-07T04:47:09.974Z,102457.19
2023-02-07T04:52:11.343Z,102455.00
2023-02-07T04:57:12.784Z,102465.56
2023-02-07T05:02:14.198Z,102473.03
2023-02-07T05:07:15.586Z,102472.84
2023-02-07T05:12:16.963Z,102454.63
2023-02-07T05:17:18.400Z,102459.91
2023-02-07T05:22:19.844Z,102477.00
2023-02-07T05:27:21.272Z,102474.63
2023-02-07T05:32:40.926Z,102471.03
2023-02-07T05:37:42.406Z,102471.69
2023-02-07T05:42:43.781Z,102482.94
2023-02-07T05:47:45.150Z,102495.28
2023-02-07T05:52:46.535Z,102491.16
2023-02-07T05:57:48.066Z,102493.31
2023-02-07T06:02:49.520Z,102478.78
2023-02-07T06:07:51.420Z,102461.91
2023-02-07T06:12:52.926Z,102459.81
2023-02-07T06:17:54.290Z,102448.03
2023-02-07T06:22:55.711Z,102442.75
2023-02-07T06:27:57.174Z,102458.69
2023-02-07T06:32:58.561Z,102444.66
2023-02-07T06:37:59.947Z,102458.13
2023-02-07T06:43:01.365Z,102469.91
2023-02-07T06:48:02.802Z,102463.31
2023-02-07T06:53:04.362Z,102470.94
2023-02-07T06:58:06.434Z,102479.34
2023-02-07T07:03:15.256Z,102491.16
2023-02-07T07:08:19.580Z,102491.53
2023-02-07T07:13:20.990Z,102495.56
2023-02-07T07:18:22.368Z,102485.31
2023-02-07T07:23:23.735Z,102480.75
2023-02-07T07:28:25.182Z,102490.19
2023-02-07T07:33:26.589Z,102515.09
2023-02-07T07:38:27.994Z,102505.00
2023-02-07T07:43:29.393Z,102507.56
2023-02-07T07:48:30.876Z,102519.25
2023-02-07T07:53:32.315Z,102513.91
2023-02-07T07:58:33.718Z,102522.09
2023-02-07T08:03:35.131Z,102516.44
2023-02-07T08:08:36.637Z,102514.69
2023-02-07T08:13:38.162Z,102517.47
2023-02-07T08:18:39.620Z,102519.41
2023-02-07T08:23:41.056Z,102516.69
2023-02-07T08:28:42.498Z,102511.53
2023-02-07T08:33:44.771Z,102514.53
2023-02-07T08:38:46.151Z,102522.91
2023-02-07T08:43:47.533Z,102529.63
2023-02-07T08:48:48.945Z,102529.06
2023-02-07T08:53:50.404Z,102531.50
2023-02-07T08:58:51.805Z,102531.72
2023-02-07T09:03:56.579Z,102521.50
2023-02-07T09:08:58.931Z,102528.31
2023-02-07T09:14:00.306Z,102528.31
2023-02-07T09:19:01.740Z,102529.72
2023-02-07T09:24:03.891Z,102520.38
2023-02-07T09:29:06.140Z,102517.63
2023-02-07T09:34:07.545Z,102514.16
2023-02-07T09:39:08.957Z,102517.38
2023-02-07T09:44:17.898Z,102512.44
2023-02-07T09:49:54.215Z,102503.38
2023-02-07T09:54:56.274Z,102502.19
2023-02-07T10:00:02.613Z,102496.97
2023-02-07T10:05:20.983Z,102499.44
2023-02-07T10:10:32.092Z,102486.94
2023-02-07T10:15:39.533Z,102496.59
2023-02-07T10:20:44.544Z,102490.38
2023-02-07T10:26:13.309Z,102489.63
2023-02-07T10:31:19.145Z,102501.31
2023-02-07T10:36:20.684Z,102477.22
2023-02-07T10:41:25.787Z,102489.03
2023-02-07T10:46:27.262Z,102488.94
2023-02-07T10:51:31.326Z,102490.44
2023-02-07T10:56:33.567Z,102491.69
2023-02-07T11:01:35.011Z,102497.63
2023-02-07T11:06:36.398Z,102488.19
2023-02-07T11:11:40.445Z,102480.25
2023-02-07T11:16:43.783Z,102485.28
2023-02-07T11:21:45.306Z,102479.84
2023-02-07T11:27:07.093Z,102462.88
2023-02-07T11:32:08.987Z,102460.25
2023-02-07T11:37:11.523Z,102464.38
2023-02-07T11:42:15.120Z,102455.59
2023-02-07T11:47:19.560Z,102458.81
2023-02-07T11:52:21.208Z,102463.81
2023-02-07T11:57:22.943Z,102457.94
2023-02-07T12:02:24.979Z,102461.53
2023-02-07T12:07:38.468Z,102460.69
2023-02-07T12:12:51.104Z,102451.44
2023-02-07T12:18:10.585Z,102436.41
2023-02-07T12:23:41.325Z,102426.31
2023-02-07T12:28:48.873Z,102429.34
2023-02-07T12:33:57.685Z,102431.88
2023-02-07T12:39:28.365Z,102420.66
2023-02-07T12:44:32.325Z,102410.09
2023-02-07T12:49:39.735Z,102409.34
2023-02-07T12:55:02.958Z,102409.78
2023-02-07T13:00:25.785Z,102402.41
2023-02-07T13:05:57.898Z,102400.66
2023-02-07T13:11:18.447Z,102401.28
2023-02-07T13:16:34.725Z,102404.88
2023-02-07T13:21:38.895Z,102393.75
2023-02-07T13:26:40.262Z,102380.88
2023-02-07T13:31:55.270Z,102376.91
2023-02-07T13:36:58.878Z,102375.63
2023-02-07T13:42:14.006Z,102376.19
2023-02-07T13:47:36.520Z,102373.53
2023-02-07T13:52:43.528Z,102369.75
2023-02-07T13:58:03.606Z,102361.06
2023-02-07T14:03:06.277Z,102368.03
2023-02-07T14:08:23.026Z,102360.88
2023-02-07T14:13:27.120Z,102360.94
2023-02-07T14:18:38.544Z,102352.69
2023-02-07T14:24:04.772Z,102352.47
2023-02-07T14:29:24.367Z,102343.00
2023-02-07T14:34:32.126Z,102339.88
2023-02-07T14:39:33.888Z,102338.13
2023-02-07T14:44:36.676Z,102336.88
2023-02-07T14:49:46.652Z,102340.66
2023-02-07T14:54:51.448Z,102330.78
2023-02-07T15:00:05.483Z,102328.03
2023-02-07T15:05:12.887Z,102335.19
2023-02-07T15:10:22.649Z,102341.78
2023-02-07T15:15:56.770Z,102328.66
2023-02-07T15:20:58.735Z,102344.72
2023-02-07T15:26:04.462Z,102339.63
2023-02-07T15:31:13.799Z,102358.59
2023-02-07T15:36:45.771Z,102373.13
2023-02-07T15:41:49.276Z,102374.38
2023-02-07T15:47:17.897Z,102370.41
2023-02-07T15:52:32.040Z,102375.03
2023-02-07T15:57:35.355Z,102380.97
2023-02-07T16:02:37.527Z,102390.69
2023-02-07T16:07:42.331Z,102408.56
2023-02-07T16:12:50.296Z,102405.53
2023-02-07T16:17:52.039Z,102410.84
2023-02-07T16:22:58.278Z,102429.53
2023-02-07T16:27:59.699Z,102436.16
2023-02-07T16:33:08.697Z,102443.34
2023-02-07T16:38:10.098Z,102439.28
2023-02-07T16:43:32.650Z,102443.63
2023-02-07T16:48:34.075Z,102449.00
2023-02-07T16:53:35.458Z,102462.41
2023-02-07T16:58:36.886Z,102458.66
2023-02-07T17:03:38.301Z,102461.66
2023-02-07T17:08:39.682Z,102463.53
2023-02-07T17:13:42.272Z,102456.38
2023-02-07T17:18:43.675Z,102464.59
2023-02-07T17:23:46.238Z,102457.53
2023-02-07T17:28:48.362Z,102459.56
2023-02-07T17:33:51.424Z,102444.31
2023-02-07T17:38:52.799Z,102459.19
2023-02-07T17:43:54.359Z,102465.16
2023-02-07T17:48:55.826Z,102468.38
2023-02-07T17:53:57.216Z,102464.59
2023-02-07T17:59:00.193Z,102478.19
2023-02-07T18:04:02.369Z,102477.97
2023-02-07T18:09:03.733Z,102475.72
2023-02-07T18:14:05.147Z,102473.19
2023-02-07T18:19:06.514Z,102476.19
2023-02-07T18:24:08.303Z,102479.78
2023-02-07T18:29:09.702Z,102474.84
2023-02-07T18:34:11.174Z,102488.38
2023-02-07T18:39:13.565Z,102501.53
2023-02-07T18:44:14.969Z,102494.69
2023-02-07T18:49:16.352Z,102495.19
2023-02-07T18:54:18.986Z,102494.19
2023-02-07T18:59:21.035Z,102488.03
2023-02-07T19:04:22.518Z,102480.69
2023-02-07T19:09:23.887Z,102482.38
2023-02-07T19:14:27.320Z,102488.03
2023-02-07T19:19:29.649Z,102481.88
2023-02-07T19:24:31.083Z,102474.53
2023-02-07T19:29:33.163Z,102484.63
2023-02-07T19:34:34.999Z,102482.09
2023-02-07T19:39:37.013Z,102469.81
2023-02-07T19:44:38.476Z,102467.28
2023-02-07T19:49:39.844Z,102460.56
2023-02-07T19:54:41.274Z,102460.69
2023-02-07T19:59:45.343Z,102454.44
2023-02-07T20:04:47.129Z,102471.78
2023-02-07T20:09:48.555Z,102465.84
2023-02-07T20:14:49.954Z,102473.69
2023-02-07T20:19:52.372Z,102466.91
2023-02-07T20:24:53.744Z,102459.44
2023-02-07T20:29:55.122Z,102456.31
2023-02-07T20:34:56.517Z,102457.63
2023-02-07T20:39:57.891Z,102460.56
2023-02-07T20:44:59.456Z,102455.47
2023-02-07T20:50:00.859Z,102454.81
2023-02-07T20:55:02.231Z,102458.22
2023-02-07T21:00:04.737Z,102462.16
2023-02-07T21:05:06.391Z,102465.56
2023-02-07T21:10:07.998Z,102463.09
2023-02-07T21:15:09.771Z,102460.19
2023-02-07T21:20:11.164Z,102461.59
2023-02-07T21:25:12.545Z,102464.06
2023-02-07T21:30:13.926Z,102470.53
2023-02-07T21:35:15.304Z,102472.53
2023-02-07T21:40:17.516Z,102468.00
2023-02-07T21:45:19.114Z,102464.63
2023-02-07T21:50:20.817Z,102463.88
2023-02-07T21:55:22.558Z,102478.69
2023-02-07T22:00:24.012Z,102477.72
2023-02-07T22:05:25.387Z,102478.59
2023-02-07T22:10:26.776Z,102478.59
2023-02-07T22:15:28.154Z,102487.16
2023-02-07T22:20:29.541Z,102484.78
2023-02-07T22:25:30.921Z,102480.66
2023-02-07T22:30:37.645Z,102480.66
2023-02-07T22:35:39.930Z,102473.28
2023-02-07T22:40:41.639Z,102474.72
2023-02-07T22:45:45.893Z,102466.50
2023-02-07T22:50:47.360Z,102470.91
2023-02-07T22:55:48.748Z,102458.88
2023-02-07T23:00:50.257Z,102454.50
2023-02-07T23:05:51.728Z,102461.69
2023-02-07T23:10:53.107Z,102459.81
2023-02-07T23:15:54.538Z,102465.19
2023-02-07T23:20:55.964Z,102476.22
2023-02-07T23:25:57.771Z,102483.09
2023-02-07T23:30:59.280Z,102479.81
2023-02-07T23:36:00.847Z,102486.50
2023-02-07T23:41:02.219Z,102480.66
2023-02-07T23:46:04.456Z,102477.94
2023-02-07T23:51:06.075Z,102490.75
2023-02-07T23:56:07.596Z,102491.91
