createdAt,value
2022-11-16T00:01:50.936Z,19.10
2022-11-16T00:04:18.719Z,18.42
2022-11-16T00:06:46.917Z,20.15
2022-11-16T00:09:23.734Z,21.75
2022-11-16T00:12:01.802Z,19.23
2022-11-16T00:14:32.260Z,20.33
2022-11-16T00:19:28.365Z,19.77
2022-11-16T00:21:56.248Z,21.55
2022-11-16T00:24:24.389Z,20.70
2022-11-16T00:26:56.536Z,21.08
2022-11-16T00:29:26.100Z,22.77
2022-11-16T00:31:54.862Z,22.52
2022-11-16T00:34:23.510Z,20.73
2022-11-16T00:36:51.525Z,21.30
2022-11-16T00:39:20.160Z,21.45
2022-11-16T00:41:49.436Z,20.63
2022-11-16T00:44:18.852Z,21.20
2022-11-16T00:46:46.759Z,21.17
2022-11-16T00:49:14.417Z,19.67
2022-11-16T00:51:42.433Z,22.23
2022-11-16T00:54:10.466Z,20.35
2022-11-16T00:56:39.329Z,19.70
2022-11-16T00:59:07.428Z,21.38
2022-11-16T01:01:35.342Z,21.23
2022-11-16T01:04:02.829Z,20.13
2022-11-16T01:06:30.355Z,21.52
2022-11-16T01:08:57.872Z,21.10
2022-11-16T01:11:43.883Z,21.77
2022-11-16T01:14:11.542Z,19.48
2022-11-16T01:16:39.177Z,20.33
2022-11-16T01:19:06.789Z,23.95
2022-11-16T01:21:34.871Z,22.42
2022-11-16T01:24:02.669Z,22.23
2022-11-16T01:26:30.444Z,24.45
2022-11-16T01:28:59.847Z,24.65
2022-11-16T01:31:31.231Z,23.60
2022-11-16T01:34:00.937Z,24.08
2022-11-16T01:36:30.116Z,21.45
2022-11-16T01:38:59.964Z,21.38
2022-11-16T01:41:30.719Z,22.80
2022-11-16T01:44:03.607Z,21.65
2022-11-16T01:46:43.123Z,20.42
2022-11-16T01:49:18.065Z,20.88
2022-11-16T01:51:51.520Z,20.95
2022-11-16T01:54:19.594Z,21.17
2022-11-16T01:56:57.506Z,20.83
2022-11-16T01:59:32.559Z,19.98
2022-11-16T02:02:01.140Z,18.75
2022-11-16T02:04:30.036Z,19.23
2022-11-16T02:08:00.741Z,18.85
2022-11-16T02:10:34.988Z,18.48
2022-11-16T02:13:32.563Z,19.40
2022-11-16T02:16:18.594Z,18.88
2022-11-16T02:18:46.119Z,17.23
2022-11-16T02:21:35.479Z,16.83
2022-11-16T02:24:05.484Z,17.47
2022-11-16T02:26:48.012Z,16.67
2022-11-16T02:29:21.159Z,17.80
2022-11-16T02:32:11.477Z,16.67
2022-11-16T02:34:45.390Z,17.75
2022-11-16T02:37:17.323Z,20.60
2022-11-16T02:39:48.547Z,20.92
2022-11-16T02:42:30.203Z,20.08
2022-11-16T02:45:00.097Z,21.73
2022-11-16T02:47:33.552Z,21.48
2022-11-16T02:50:23.652Z,23.05
2022-11-16T02:52:53.599Z,22.10
2022-11-16T02:55:21.946Z,21.23
2022-11-16T02:57:57.649Z,21.60
2022-11-16T03:00:59.877Z,21.25
2022-11-16T03:03:51.167Z,22.83
2022-11-16T03:06:31.666Z,19.08
2022-11-16T03:09:12.548Z,19.85
2022-11-16T03:11:59.816Z,17.88
2022-11-16T03:14:33.825Z,18.55
2022-11-16T03:17:03.849Z,17.42
2022-11-16T03:19:52.038Z,16.77
2022-11-16T03:22:27.228Z,16.80
2022-11-16T03:24:54.875Z,17.77
2022-11-16T03:27:35.580Z,19.02
2022-11-16T03:30:13.886Z,19.10
2022-11-16T03:32:55.419Z,19.80
2022-11-16T03:35:24.853Z,19.58
2022-11-16T03:37:56.052Z,20.40
2022-11-16T03:40:28.114Z,21.02
2022-11-16T03:42:57.366Z,20.55
2022-11-16T03:45:25.064Z,19.83
2022-11-16T03:47:53.772Z,19.52
2022-11-16T03:50:22.120Z,19.65
2022-11-16T03:52:49.478Z,18.90
2022-11-16T03:55:16.970Z,18.90
2022-11-16T03:57:45.332Z,18.55
2022-11-16T04:00:13.144Z,20.70
2022-11-16T04:02:44.417Z,19.27
2022-11-16T04:05:36.743Z,18.55
2022-11-16T04:08:23.380Z,19.45
2022-11-16T04:11:09.536Z,17.90
2022-11-16T04:13:56.350Z,19.23
2022-11-16T04:16:42.301Z,19.30
2022-11-16T04:19:28.456Z,19.52
2022-11-16T04:22:25.748Z,19.27
2022-11-16T04:25:00.633Z,18.70
2022-11-16T04:27:48.297Z,19.45
2022-11-16T04:30:16.359Z,19.77
2022-11-16T04:33:02.290Z,19.30
2022-11-16T04:35:48.521Z,18.73
2022-11-16T04:38:15.994Z,19.23
2022-11-16T04:40:43.294Z,18.40
2022-11-16T04:43:12.973Z,19.42
2022-11-16T04:46:01.227Z,18.92
2022-11-16T04:48:36.105Z,19.75
2022-11-16T04:51:04.422Z,19.52
2022-11-16T04:53:32.942Z,18.83
2022-11-16T04:56:07.749Z,19.00
2022-11-16T04:58:35.505Z,21.63
2022-11-16T05:01:03.539Z,20.95
2022-11-16T05:03:31.164Z,20.13
2022-11-16T05:05:58.455Z,19.85
2022-11-16T05:08:26.201Z,19.30
2022-11-16T05:10:54.701Z,18.42
2022-11-16T05:13:22.051Z,17.92
2022-11-16T05:15:51.084Z,19.05
2022-11-16T05:18:18.361Z,18.70
2022-11-16T05:21:00.557Z,18.80
2022-11-16T05:23:49.376Z,18.83
2022-11-16T05:26:20.118Z,18.08
2022-11-16T05:28:48.223Z,18.55
2022-11-16T05:31:15.473Z,19.48
2022-11-16T05:33:42.838Z,17.35
2022-11-16T05:36:11.672Z,17.08
2022-11-16T05:38:39.832Z,15.50
2022-11-16T05:41:07.227Z,16.52
2022-11-16T05:43:35.336Z,16.17
2022-11-16T05:46:14.877Z,17.40
2022-11-16T05:48:42.299Z,14.90
2022-11-16T05:51:09.492Z,15.85
2022-11-16T05:53:36.740Z,14.90
2022-11-16T05:56:05.590Z,12.25
2022-11-16T06:01:03.933Z,10.63
2022-11-16T06:03:33.143Z,9.57
2022-11-16T06:06:00.772Z,10.27
2022-11-16T06:08:30.387Z,9.63
2022-11-16T06:13:32.478Z,8.45
2022-11-16T06:16:02.278Z,8.48
2022-11-16T06:18:31.889Z,8.65
2022-11-16T06:20:59.632Z,7.93
2022-11-16T06:23:26.832Z,8.23
2022-11-16T06:25:55.755Z,7.70
2022-11-16T06:28:26.170Z,7.13
2022-11-16T06:30:54.674Z,7.85
2022-11-16T06:33:24.565Z,8.05
2022-11-16T06:35:51.933Z,7.60
2022-11-16T06:38:23.793Z,9.15
2022-11-16T06:40:54.863Z,11.68
2022-11-16T06:43:25.561Z,10.73
2022-11-16T06:45:55.733Z,9.70
2022-11-16T06:48:23.248Z,9.90
2022-11-16T06:50:52.509Z,10.10
2022-11-16T06:53:27.528Z,10.70
2022-11-16T06:56:04.163Z,10.38
2022-11-16T06:58:35.375Z,10.88
2022-11-16T07:01:08.678Z,12.33
2022-11-16T07:03:39.133Z,11.68
2022-11-16T07:06:09.960Z,12.50
2022-11-16T07:08:40.249Z,11.82
2022-11-16T07:11:10.437Z,12.32
2022-11-16T07:13:39.251Z,12.35
2022-11-16T07:16:10.968Z,12.43
2022-11-16T07:18:42.846Z,12.65
2022-11-16T07:21:13.626Z,12.38
2022-11-16T07:23:42.928Z,12.18
2022-11-16T07:26:13.613Z,12.80
2022-11-16T07:28:48.603Z,12.48
2022-11-16T07:31:20.095Z,13.55
2022-11-16T07:33:48.023Z,13.38
2022-11-16T07:36:42.443Z,12.90
2022-11-16T07:39:10.793Z,13.32
2022-11-16T07:41:39.188Z,13.70
2022-11-16T07:44:16.321Z,14.10
2022-11-16T07:46:47.133Z,14.38
2022-11-16T07:49:18.322Z,14.23
2022-11-16T07:51:58.856Z,13.10
2022-11-16T07:54:42.933Z,13.80
2022-11-16T07:57:10.346Z,14.40
2022-11-16T07:59:40.615Z,14.10
2022-11-16T08:02:10.412Z,12.93
2022-11-16T08:04:39.991Z,13.38
2022-11-16T08:07:08.918Z,14.57
2022-11-16T08:09:43.468Z,15.05
2022-11-16T08:12:15.549Z,13.27
2022-11-16T08:14:44.270Z,13.93
2022-11-16T08:17:13.946Z,13.33
2022-11-16T08:19:43.110Z,12.25
2022-11-16T08:22:13.940Z,12.38
2022-11-16T08:24:42.808Z,11.60
2022-11-16T08:27:10.729Z,12.27
2022-11-16T08:29:38.719Z,11.23
2022-11-16T08:32:09.953Z,11.95
2022-11-16T08:34:38.609Z,10.13
2022-11-16T08:37:07.679Z,11.77
2022-11-16T08:39:40.770Z,10.30
2022-11-16T08:42:11.359Z,9.90
2022-11-16T08:44:41.251Z,10.27
2022-11-16T08:47:14.480Z,8.90
2022-11-16T08:49:49.832Z,9.32
2022-11-16T08:52:21.259Z,8.95
2022-11-16T08:54:51.130Z,8.05
2022-11-16T08:57:19.440Z,8.15
2022-11-16T08:59:52.769Z,7.60
2022-11-16T09:02:25.911Z,6.90
2022-11-16T09:04:55.360Z,6.60
2022-11-16T09:07:23.305Z,5.90
2022-11-16T09:09:51.659Z,4.70
2022-11-16T09:12:20.568Z,4.63
2022-11-16T09:14:50.359Z,4.80
2022-11-16T09:17:22.998Z,4.40
2022-11-16T09:19:51.619Z,3.47
2022-11-16T09:22:19.818Z,3.70
2022-11-16T09:24:47.528Z,3.35
2022-11-16T09:27:15.689Z,3.75
2022-11-16T09:29:43.759Z,2.83
2022-11-16T09:32:11.838Z,3.40
2022-11-16T09:34:39.651Z,3.22
2022-11-16T09:37:08.702Z,2.55
2022-11-16T09:39:36.439Z,2.50
2022-11-16T09:42:38.829Z,2.45
2022-11-16T09:45:17.899Z,2.92
2022-11-16T09:47:52.491Z,3.30
2022-11-16T09:50:45.579Z,3.22
2022-11-16T09:53:19.058Z,3.70
2022-11-16T09:55:53.185Z,2.88
2022-11-16T09:58:50.899Z,4.00
2022-11-16T10:01:27.832Z,4.63
2022-11-16T10:04:03.200Z,5.97
2022-11-16T10:06:57.968Z,4.65
2022-11-16T10:09:26.179Z,5.38
2022-11-16T10:12:15.406Z,6.18
2022-11-16T10:15:28.817Z,5.28
2022-11-16T10:18:28.118Z,5.03
2022-11-16T10:21:10.407Z,4.78
2022-11-16T10:23:55.225Z,3.90
2022-11-16T10:26:47.452Z,3.22
2022-11-16T10:29:23.178Z,3.53
2022-11-16T10:32:00.785Z,3.85
2022-11-16T10:34:43.055Z,3.05
2022-11-16T10:37:13.603Z,3.33
2022-11-16T10:39:41.612Z,3.90
2022-11-16T10:42:16.382Z,3.30
2022-11-16T10:44:51.302Z,3.60
2022-11-16T10:47:24.781Z,3.55
2022-11-16T10:50:04.091Z,3.40
2022-11-16T10:52:32.477Z,3.30
2022-11-16T10:54:59.888Z,2.97
2022-11-16T10:57:57.405Z,3.00
2022-11-16T11:00:48.003Z,3.03
2022-11-16T11:03:15.937Z,3.10
2022-11-16T11:05:54.016Z,2.15
2022-11-16T11:08:30.797Z,2.20
2022-11-16T11:11:25.530Z,2.20
2022-11-16T11:14:19.263Z,1.98
2022-11-16T11:16:46.747Z,1.95
2022-11-16T11:19:28.514Z,1.90
2022-11-16T11:22:00.484Z,1.80
2022-11-16T11:24:43.851Z,1.80
2022-11-16T11:27:12.002Z,2.33
2022-11-16T11:29:43.185Z,2.20
2022-11-16T11:32:24.166Z,2.40
2022-11-16T11:34:56.729Z,2.53
2022-11-16T11:37:26.837Z,2.47
2022-11-16T11:40:23.348Z,2.22
2022-11-16T11:43:02.726Z,2.38
2022-11-16T11:45:45.375Z,2.50
2022-11-16T11:48:12.642Z,3.33
2022-11-16T11:50:53.974Z,3.55
2022-11-16T11:53:38.036Z,3.58
2022-11-16T11:56:05.953Z,2.90
2022-11-16T11:58:37.661Z,2.42
2022-11-16T12:01:30.696Z,2.67
2022-11-16T12:04:07.205Z,2.75
2022-11-16T12:06:43.613Z,3.65
2022-11-16T12:09:27.965Z,2.45
2022-11-16T12:12:32.904Z,2.50
2022-11-16T12:15:05.985Z,2.47
2022-11-16T12:17:50.471Z,2.10
2022-11-16T12:20:31.426Z,2.60
2022-11-16T12:23:28.333Z,2.33
2022-11-16T12:26:27.462Z,2.50
2022-11-16T12:29:02.678Z,2.30
2022-11-16T12:31:51.516Z,2.40
2022-11-16T12:34:37.434Z,2.42
2022-11-16T12:37:11.498Z,2.50
2022-11-16T12:40:15.289Z,2.65
2022-11-16T12:42:55.601Z,2.50
2022-11-16T12:45:32.268Z,2.92
2022-11-16T12:48:21.864Z,2.70
2022-11-16T12:51:14.364Z,2.95
2022-11-16T12:54:06.140Z,2.90
2022-11-16T12:56:47.454Z,3.05
2022-11-16T12:59:42.645Z,3.63
2022-11-16T13:03:00.959Z,3.30
2022-11-16T13:05:43.300Z,3.47
2022-11-16T13:08:56.457Z,3.28
2022-11-16T13:11:28.286Z,3.70
2022-11-16T13:14:03.850Z,4.20
2022-11-16T13:16:31.790Z,3.85
2022-11-16T13:19:01.252Z,3.90
2022-11-16T13:22:00.319Z,3.47
2022-11-16T13:24:39.309Z,3.90
2022-11-16T13:27:28.920Z,3.53
2022-11-16T13:30:18.791Z,3.20
2022-11-16T13:33:23.082Z,3.50
2022-11-16T13:35:51.902Z,3.15
2022-11-16T13:38:53.217Z,3.65
2022-11-16T13:41:37.827Z,3.63
2022-11-16T13:44:20.376Z,3.08
2022-11-16T13:46:56.961Z,2.58
2022-11-16T13:49:34.377Z,3.00
2022-11-16T13:52:22.035Z,3.00
2022-11-16T13:54:54.166Z,2.47
2022-11-16T13:57:22.143Z,2.47
2022-11-16T14:00:08.999Z,2.45
2022-11-16T14:02:42.754Z,2.50
2022-11-16T14:05:12.917Z,2.35
2022-11-16T14:07:47.494Z,2.38
2022-11-16T14:10:35.250Z,2.70
2022-11-16T14:13:04.722Z,2.50
2022-11-16T14:15:33.565Z,3.00
2022-11-16T14:18:21.068Z,3.58
2022-11-16T14:21:27.252Z,4.18
2022-11-16T14:24:36.523Z,4.13
2022-11-16T14:27:31.711Z,4.47
2022-11-16T14:30:25.210Z,4.07
2022-11-16T14:32:56.240Z,3.95
2022-11-16T14:35:29.024Z,4.40
2022-11-16T14:38:05.815Z,4.38
2022-11-16T14:40:53.565Z,4.10
2022-11-16T14:43:31.732Z,3.65
2022-11-16T14:46:07.358Z,3.70
2022-11-16T14:48:42.508Z,3.50
2022-11-16T14:51:33.479Z,3.60
2022-11-16T14:54:16.758Z,3.85
2022-11-16T14:57:01.761Z,4.10
2022-11-16T14:59:30.639Z,3.30
2022-11-16T15:02:01.463Z,3.33
2022-11-16T15:04:30.302Z,3.83
2022-11-16T15:07:02.716Z,3.42
2022-11-16T15:09:42.181Z,3.90
2022-11-16T15:12:35.288Z,3.57
2022-11-16T15:15:15.753Z,3.47
2022-11-16T15:17:52.183Z,3.72
2022-11-16T15:20:23.739Z,3.70
2022-11-16T15:22:53.504Z,3.60
2022-11-16T15:25:53.903Z,3.75
2022-11-16T15:30:56.109Z,3.33
2022-11-16T15:33:27.582Z,3.72
2022-11-16T15:35:55.974Z,4.35
2022-11-16T15:38:33.826Z,3.95
2022-11-16T15:41:05.487Z,4.00
2022-11-16T15:43:49.560Z,3.45
2022-11-16T15:46:24.757Z,3.90
2022-11-16T15:48:53.674Z,3.38
2022-11-16T15:51:31.416Z,3.45
2022-11-16T15:54:25.503Z,3.17
2022-11-16T15:56:57.026Z,3.30
2022-11-16T15:59:31.810Z,3.60
2022-11-16T16:01:59.613Z,4.70
2022-11-16T16:04:29.171Z,4.90
2022-11-16T16:07:00.969Z,6.50
2022-11-16T16:09:39.115Z,9.68
2022-11-16T16:12:22.032Z,7.10
2022-11-16T16:14:51.014Z,6.30
2022-11-16T16:17:29.950Z,6.35
2022-11-16T16:20:02.819Z,5.20
2022-11-16T16:22:33.348Z,6.10
2022-11-16T16:25:01.869Z,4.85
2022-11-16T16:27:31.008Z,4.82
2022-11-16T16:30:04.426Z,4.32
2022-11-16T16:32:34.296Z,4.82
2022-11-16T16:35:04.188Z,5.22
2022-11-16T16:37:33.430Z,4.40
2022-11-16T16:40:00.855Z,5.47
2022-11-16T16:42:28.410Z,9.05
2022-11-16T16:44:55.781Z,7.57
2022-11-16T16:47:23.119Z,6.47
2022-11-16T16:49:50.570Z,5.25
2022-11-16T16:52:18.364Z,6.10
2022-11-16T16:54:45.721Z,6.88
2022-11-16T16:57:17.510Z,7.20
2022-11-16T16:59:45.923Z,6.63
2022-11-16T17:02:13.330Z,3.20
2022-11-16T17:04:41.522Z,2.55
2022-11-16T17:07:08.945Z,2.30
2022-11-16T17:09:36.326Z,2.80
2022-11-16T17:12:03.904Z,2.80
2022-11-16T17:14:32.375Z,2.97
2022-11-16T17:17:00.370Z,2.80
2022-11-16T17:19:30.832Z,3.22
2022-11-16T17:21:58.570Z,3.47
2022-11-16T17:24:26.101Z,3.17
2022-11-16T17:26:53.787Z,2.85
2022-11-16T17:29:21.144Z,3.63
2022-11-16T17:31:48.445Z,5.25
2022-11-16T17:34:16.080Z,8.70
2022-11-16T17:36:43.877Z,11.55
2022-11-16T17:39:11.465Z,13.85
2022-11-16T17:41:38.854Z,10.88
2022-11-16T17:44:06.719Z,11.60
2022-11-16T17:46:34.028Z,10.68
2022-11-16T17:49:01.983Z,7.20
2022-11-16T17:51:32.757Z,4.70
2022-11-16T17:54:00.233Z,4.70
2022-11-16T17:56:28.645Z,4.57
2022-11-16T17:58:58.652Z,4.65
2022-11-16T18:01:27.412Z,4.97
2022-11-16T18:03:55.399Z,11.65
2022-11-16T18:06:25.870Z,13.45
2022-11-16T18:08:54.639Z,10.77
2022-11-16T18:11:24.603Z,8.75
2022-11-16T18:13:55.329Z,5.70
2022-11-16T18:16:26.079Z,5.18
2022-11-16T18:18:58.413Z,4.85
2022-11-16T18:21:26.818Z,4.40
2022-11-16T18:23:54.325Z,5.72
2022-11-16T18:26:23.909Z,4.68
2022-11-16T18:28:52.753Z,5.28
2022-11-16T18:31:22.351Z,5.18
2022-11-16T18:33:50.560Z,7.20
2022-11-16T18:36:20.159Z,9.30
2022-11-16T18:38:48.118Z,6.47
2022-11-16T18:41:21.238Z,8.07
2022-11-16T18:43:53.044Z,6.55
2022-11-16T18:46:21.724Z,8.48
2022-11-16T18:48:50.534Z,8.43
2022-11-16T18:51:19.420Z,9.27
2022-11-16T18:53:47.388Z,9.70
2022-11-16T18:56:15.452Z,12.63
2022-11-16T18:58:52.250Z,12.40
2022-11-16T19:01:22.961Z,10.20
2022-11-16T19:06:19.040Z,10.30
2022-11-16T19:08:53.655Z,8.02
2022-11-16T19:11:23.610Z,10.88
2022-11-16T19:13:56.715Z,10.52
2022-11-16T19:16:25.197Z,11.82
2022-11-16T19:18:53.420Z,12.27
2022-11-16T19:21:22.212Z,12.32
2022-11-16T19:23:53.937Z,12.95
2022-11-16T19:26:23.718Z,13.65
2022-11-16T19:28:52.212Z,11.88
2022-11-16T19:31:22.342Z,12.45
2022-11-16T19:33:58.011Z,11.32
2022-11-16T19:36:26.763Z,10.35
2022-11-16T19:38:54.215Z,9.23
2022-11-16T19:41:22.796Z,10.02
2022-11-16T19:43:53.097Z,10.75
2022-11-16T19:46:22.625Z,9.07
2022-11-16T19:48:50.977Z,8.32
2022-11-16T19:51:19.725Z,7.13
2022-11-16T19:53:48.642Z,5.57
2022-11-16T19:56:19.180Z,6.03
2022-11-16T20:01:28.243Z,5.38
2022-11-16T20:03:58.686Z,5.10
2022-11-16T20:06:29.546Z,5.45
2022-11-16T20:09:01.335Z,5.53
2022-11-16T20:11:34.855Z,4.30
2022-11-16T20:14:05.655Z,4.18
2022-11-16T20:16:39.222Z,4.68
2022-11-16T20:19:11.255Z,4.70
2022-11-16T20:21:41.185Z,4.50
2022-11-16T20:24:13.016Z,4.10
2022-11-16T20:26:46.538Z,4.60
2022-11-16T20:29:17.520Z,4.40
2022-11-16T20:31:46.765Z,4.18
2022-11-16T20:34:17.084Z,4.83
2022-11-16T20:39:17.144Z,4.30
2022-11-16T20:41:45.916Z,4.10
2022-11-16T20:44:18.534Z,4.53
2022-11-16T20:46:46.843Z,4.72
2022-11-16T20:49:15.034Z,4.38
2022-11-16T20:51:42.884Z,4.25
2022-11-16T20:54:10.755Z,4.20
2022-11-16T20:56:39.025Z,4.18
2022-11-16T20:59:06.944Z,4.10
2022-11-16T21:01:35.392Z,4.00
2022-11-16T21:04:06.355Z,3.90
2022-11-16T21:06:34.624Z,4.68
2022-11-16T21:09:02.838Z,4.70
2022-11-16T21:11:52.285Z,4.28
2022-11-16T21:14:21.164Z,4.00
2022-11-16T21:16:49.529Z,4.22
2022-11-16T21:19:18.395Z,4.22
2022-11-16T21:21:45.953Z,4.07
2022-11-16T21:24:15.248Z,4.25
2022-11-16T21:26:43.053Z,4.45
2022-11-16T21:29:11.075Z,4.90
2022-11-16T21:31:38.816Z,4.22
2022-11-16T21:34:07.984Z,4.40
2022-11-16T21:36:37.050Z,4.03
2022-11-16T21:39:04.914Z,4.22
2022-11-16T21:41:32.775Z,4.95
2022-11-16T21:44:01.046Z,4.68
2022-11-16T21:46:28.965Z,4.20
2022-11-16T21:48:57.177Z,4.43
2022-11-16T21:51:27.537Z,4.07
2022-11-16T21:56:25.214Z,4.45
2022-11-16T21:58:54.781Z,4.20
2022-11-16T22:01:24.295Z,4.28
2022-11-16T22:04:11.241Z,4.28
2022-11-16T22:06:57.951Z,4.55
2022-11-16T22:09:25.846Z,4.10
2022-11-16T22:11:54.270Z,4.10
2022-11-16T22:14:22.420Z,3.88
2022-11-16T22:16:50.119Z,4.30
2022-11-16T22:19:17.959Z,4.07
2022-11-16T22:21:46.090Z,4.53
2022-11-16T22:24:14.030Z,4.15
2022-11-16T22:26:42.671Z,4.30
2022-11-16T22:29:10.951Z,4.35
2022-11-16T22:31:39.171Z,4.40
2022-11-16T22:34:07.390Z,4.30
2022-11-16T22:36:35.500Z,4.55
2022-11-16T22:39:03.712Z,4.60
2022-11-16T22:41:31.722Z,4.68
2022-11-16T22:43:59.700Z,4.50
2022-11-16T22:46:27.791Z,4.75
2022-11-16T22:48:55.920Z,5.30
2022-11-16T22:51:25.991Z,4.15
2022-11-16T22:54:02.915Z,4.70
2022-11-16T22:56:33.415Z,4.30
2022-11-16T22:59:03.171Z,4.47
2022-11-16T23:01:31.255Z,5.18
2022-11-16T23:03:59.151Z,5.05
2022-11-16T23:06:26.806Z,5.00
2022-11-16T23:08:54.614Z,5.13
2022-11-16T23:11:43.429Z,5.35
2022-11-16T23:14:32.159Z,5.07
2022-11-16T23:17:00.235Z,5.63
2022-11-16T23:19:46.788Z,5.30
2022-11-16T23:22:38.972Z,5.30
2022-11-16T23:25:28.416Z,5.65
2022-11-16T23:27:59.133Z,5.47
2022-11-16T23:30:26.904Z,5.43
2022-11-16T23:32:54.660Z,5.40
2022-11-16T23:35:22.810Z,5.53
2022-11-16T23:38:08.760Z,5.25
2022-11-16T23:40:39.469Z,5.57
2022-11-16T23:43:28.354Z,5.25
2022-11-16T23:45:55.927Z,5.78
2022-11-16T23:48:23.375Z,5.43
2022-11-16T23:50:50.866Z,5.40
2022-11-16T23:53:18.614Z,5.35
2022-11-16T23:55:46.276Z,5.18
2022-11-16T23:58:15.301Z,5.63
