createdAt,value
2022-11-02T00:01:38.621Z,88.67
2022-11-02T00:04:06.590Z,95.57
2022-11-02T00:06:35.871Z,100.87
2022-11-02T00:09:04.170Z,111.10
2022-11-02T00:11:32.098Z,98.23
2022-11-02T00:14:00.003Z,94.60
2022-11-02T00:16:27.940Z,102.50
2022-11-02T00:18:58.978Z,88.87
2022-11-02T00:21:28.323Z,98.03
2022-11-02T00:23:59.044Z,104.77
2022-11-02T00:26:28.278Z,96.80
2022-11-02T00:28:56.617Z,94.97
2022-11-02T00:31:25.007Z,109.03
2022-11-02T00:33:53.215Z,107.47
2022-11-02T00:36:21.688Z,94.93
2022-11-02T00:38:50.032Z,92.67
2022-11-02T00:41:22.107Z,96.70
2022-11-02T00:43:50.081Z,94.97
2022-11-02T00:46:18.004Z,95.53
2022-11-02T00:48:45.925Z,80.23
2022-11-02T00:51:14.037Z,89.30
2022-11-02T00:53:43.799Z,89.20
2022-11-02T00:56:11.881Z,92.53
2022-11-02T00:58:41.201Z,101.90
2022-11-02T01:01:10.860Z,91.40
2022-11-02T01:03:38.963Z,92.17
2022-11-02T01:06:12.716Z,87.43
2022-11-02T01:08:41.336Z,89.23
2022-11-02T01:11:13.844Z,90.80
2022-11-02T01:13:43.507Z,102.57
2022-11-02T01:16:12.706Z,87.57
2022-11-02T01:18:41.219Z,88.77
2022-11-02T01:21:09.423Z,91.87
2022-11-02T01:23:38.741Z,91.70
2022-11-02T01:26:07.300Z,95.57
2022-11-02T01:28:35.964Z,96.07
2022-11-02T01:31:05.378Z,89.03
2022-11-02T01:33:34.110Z,92.63
2022-11-02T01:36:04.901Z,86.27
2022-11-02T01:38:33.936Z,84.63
2022-11-02T01:41:01.937Z,94.23
2022-11-02T01:43:32.163Z,92.43
2022-11-02T01:46:03.189Z,93.07
2022-11-02T01:48:36.351Z,101.43
2022-11-02T01:51:07.417Z,103.97
2022-11-02T01:53:38.718Z,97.57
2022-11-02T01:56:08.514Z,102.40
2022-11-02T01:58:36.730Z,105.63
2022-11-02T02:01:04.860Z,106.50
2022-11-02T02:03:36.336Z,109.13
2022-11-02T02:06:08.484Z,114.60
2022-11-02T02:08:40.162Z,102.93
2022-11-02T02:11:27.565Z,113.90
2022-11-02T02:13:57.324Z,110.30
2022-11-02T02:16:37.568Z,117.23
2022-11-02T02:19:22.331Z,121.57
2022-11-02T02:22:00.714Z,126.33
2022-11-02T02:24:54.599Z,134.57
2022-11-02T02:27:28.973Z,119.47
2022-11-02T02:30:06.071Z,135.43
2022-11-02T02:32:46.876Z,134.63
2022-11-02T02:35:26.783Z,138.87
2022-11-02T02:37:57.915Z,143.13
2022-11-02T02:40:31.572Z,143.07
2022-11-02T02:43:06.029Z,174.13
2022-11-02T02:45:39.521Z,143.03
2022-11-02T02:48:12.671Z,145.53
2022-11-02T02:50:45.084Z,167.00
2022-11-02T02:53:15.975Z,170.93
2022-11-02T02:55:46.693Z,154.00
2022-11-02T02:58:19.505Z,157.43
2022-11-02T03:00:48.964Z,167.53
2022-11-02T03:03:21.049Z,180.60
2022-11-02T03:06:04.031Z,157.03
2022-11-02T03:08:33.785Z,163.97
2022-11-02T03:11:11.028Z,166.60
2022-11-02T03:13:49.247Z,172.67
2022-11-02T03:16:36.947Z,169.43
2022-11-02T03:19:17.154Z,169.00
2022-11-02T03:21:46.537Z,172.03
2022-11-02T03:24:18.551Z,166.33
2022-11-02T03:26:50.523Z,169.30
2022-11-02T03:29:25.418Z,177.73
2022-11-02T03:31:57.899Z,172.20
2022-11-02T03:34:29.802Z,173.67
2022-11-02T03:37:04.867Z,184.90
2022-11-02T03:39:38.151Z,181.97
2022-11-02T03:42:09.060Z,180.67
2022-11-02T03:44:40.644Z,181.97
2022-11-02T03:47:14.422Z,194.90
2022-11-02T03:49:46.283Z,220.03
2022-11-02T03:52:19.972Z,203.80
2022-11-02T03:54:55.254Z,213.40
2022-11-02T03:57:28.135Z,195.97
2022-11-02T04:00:08.059Z,221.70
2022-11-02T04:02:47.013Z,218.10
2022-11-02T04:05:15.235Z,221.33
2022-11-02T04:08:05.143Z,238.40
2022-11-02T04:10:33.961Z,223.63
2022-11-02T04:13:31.218Z,218.57
2022-11-02T04:15:59.182Z,221.93
2022-11-02T04:18:46.112Z,243.60
2022-11-02T04:21:14.123Z,232.37
2022-11-02T04:23:59.981Z,236.07
2022-11-02T04:26:29.092Z,225.87
2022-11-02T04:28:57.194Z,246.33
2022-11-02T04:31:25.174Z,222.50
2022-11-02T04:33:54.653Z,247.80
2022-11-02T04:36:22.900Z,247.73
2022-11-02T04:38:53.947Z,242.20
2022-11-02T04:41:44.791Z,250.60
2022-11-02T04:44:18.530Z,229.30
2022-11-02T04:46:53.870Z,232.90
2022-11-02T04:49:26.952Z,243.73
2022-11-02T04:51:55.746Z,256.00
2022-11-02T04:54:23.746Z,254.47
2022-11-02T04:56:57.237Z,251.70
2022-11-02T04:59:27.029Z,262.37
2022-11-02T05:01:55.389Z,268.73
2022-11-02T05:04:23.478Z,254.80
2022-11-02T05:06:54.551Z,275.47
2022-11-02T05:09:25.144Z,283.17
2022-11-02T05:11:53.501Z,276.27
2022-11-02T05:14:21.428Z,280.60
2022-11-02T05:16:49.571Z,285.80
2022-11-02T05:19:17.512Z,282.67
2022-11-02T05:21:45.876Z,271.57
2022-11-02T05:24:15.921Z,265.37
2022-11-02T05:26:44.312Z,292.83
2022-11-02T05:29:12.313Z,267.90
2022-11-02T05:31:40.749Z,293.47
2022-11-02T05:34:08.676Z,298.60
2022-11-02T05:36:36.666Z,267.30
2022-11-02T05:39:04.708Z,288.73
2022-11-02T05:41:34.496Z,281.37
2022-11-02T05:44:02.564Z,269.23
2022-11-02T05:46:32.248Z,294.13
2022-11-02T05:49:00.175Z,270.70
2022-11-02T05:51:28.102Z,278.47
2022-11-02T05:53:56.053Z,251.70
2022-11-02T05:56:25.392Z,263.27
2022-11-02T05:58:56.571Z,271.67
2022-11-02T06:01:24.628Z,267.83
2022-11-02T06:03:53.938Z,277.93
2022-11-02T06:06:22.755Z,252.43
2022-11-02T06:08:50.729Z,257.70
2022-11-02T06:11:19.369Z,266.30
2022-11-02T06:13:51.272Z,265.60
2022-11-02T06:16:23.282Z,235.67
2022-11-02T06:18:51.558Z,239.73
2022-11-02T06:21:19.576Z,253.97
2022-11-02T06:23:48.585Z,234.40
2022-11-02T06:26:16.932Z,245.80
2022-11-02T06:28:44.870Z,232.23
2022-11-02T06:31:14.033Z,225.20
2022-11-02T06:33:43.327Z,229.27
2022-11-02T06:36:11.929Z,217.43
2022-11-02T06:38:40.096Z,224.40
2022-11-02T06:41:08.229Z,216.37
2022-11-02T06:43:38.806Z,212.10
2022-11-02T06:46:07.435Z,216.13
2022-11-02T06:48:35.963Z,208.90
2022-11-02T06:51:06.306Z,207.87
2022-11-02T06:53:34.944Z,203.40
2022-11-02T06:56:02.954Z,183.87
2022-11-02T06:58:31.022Z,193.13
2022-11-02T07:01:00.849Z,186.40
2022-11-02T07:03:28.915Z,178.77
2022-11-02T07:05:57.002Z,174.57
2022-11-02T07:08:27.820Z,168.50
2022-11-02T07:10:56.018Z,159.20
2022-11-02T07:13:24.141Z,167.57
2022-11-02T07:15:54.150Z,166.73
2022-11-02T07:18:22.542Z,156.87
2022-11-02T07:20:50.824Z,157.10
2022-11-02T07:23:18.738Z,148.47
2022-11-02T07:25:48.006Z,152.60
2022-11-02T07:28:15.987Z,147.20
2022-11-02T07:30:45.596Z,136.70
2022-11-02T07:33:13.718Z,150.47
2022-11-02T07:35:42.426Z,144.60
2022-11-02T07:38:11.813Z,130.13
2022-11-02T07:40:40.061Z,129.60
2022-11-02T07:43:09.728Z,123.53
2022-11-02T07:45:42.355Z,118.77
2022-11-02T07:48:10.277Z,130.60
2022-11-02T07:50:38.256Z,122.43
2022-11-02T07:53:06.652Z,111.23
2022-11-02T07:55:35.239Z,112.47
2022-11-02T07:58:05.068Z,120.80
2022-11-02T08:00:37.187Z,110.10
2022-11-02T08:03:07.288Z,102.33
2022-11-02T08:05:37.348Z,107.33
2022-11-02T08:08:07.446Z,97.30
2022-11-02T08:10:39.110Z,97.30
2022-11-02T08:13:08.729Z,88.13
2022-11-02T08:15:38.379Z,89.70
2022-11-02T08:18:08.886Z,84.27
2022-11-02T08:20:37.783Z,88.37
2022-11-02T08:23:07.594Z,83.70
2022-11-02T08:25:35.767Z,77.70
2022-11-02T08:28:05.427Z,76.47
2022-11-02T08:30:33.760Z,66.67
2022-11-02T08:33:06.308Z,60.47
2022-11-02T08:35:34.795Z,58.50
2022-11-02T08:38:03.796Z,62.73
2022-11-02T08:40:32.145Z,64.07
2022-11-02T08:43:01.470Z,55.67
2022-11-02T08:45:53.816Z,53.37
2022-11-02T08:48:20.543Z,55.03
2022-11-02T08:50:50.217Z,49.53
2022-11-02T08:53:18.315Z,52.43
2022-11-02T08:55:46.420Z,51.77
2022-11-02T08:58:14.551Z,53.00
2022-11-02T09:00:42.617Z,49.53
2022-11-02T09:03:12.917Z,52.33
2022-11-02T09:05:43.771Z,47.83
2022-11-02T09:08:14.195Z,49.90
2022-11-02T09:10:42.270Z,40.43
2022-11-02T09:13:14.221Z,55.60
2022-11-02T09:15:42.606Z,45.67
2022-11-02T09:18:11.474Z,51.27
2022-11-02T09:20:39.570Z,47.23
2022-11-02T09:23:09.078Z,44.73
2022-11-02T09:36:30.442Z,47.47
2022-11-02T09:38:58.636Z,43.73
2022-11-02T09:41:35.162Z,45.60
2022-11-02T09:44:08.375Z,46.17
2022-11-02T09:46:40.585Z,46.00
2022-11-02T09:49:15.083Z,45.80
2022-11-02T09:51:47.582Z,43.13
2022-11-02T09:54:20.426Z,39.70
2022-11-02T09:56:50.449Z,41.20
2022-11-02T09:59:20.749Z,43.17
2022-11-02T10:01:58.065Z,40.73
2022-11-02T10:05:03.469Z,44.70
2022-11-02T10:07:44.248Z,46.87
2022-11-02T10:10:16.218Z,41.53
2022-11-02T10:12:54.163Z,40.93
2022-11-02T10:15:26.784Z,45.17
2022-11-02T10:17:59.685Z,38.77
2022-11-02T10:20:31.017Z,41.83
2022-11-02T10:23:08.258Z,45.60
2022-11-02T10:25:38.495Z,48.17
2022-11-02T10:28:15.445Z,47.03
2022-11-02T10:30:45.215Z,46.50
2022-11-02T10:33:16.449Z,43.03
2022-11-02T10:36:12.592Z,44.73
2022-11-02T10:38:53.407Z,42.57
2022-11-02T10:41:41.477Z,42.73
2022-11-02T10:44:31.567Z,46.17
2022-11-02T10:47:08.602Z,45.27
2022-11-02T10:50:10.975Z,42.73
2022-11-02T10:52:42.800Z,40.37
2022-11-02T10:55:20.576Z,41.73
2022-11-02T10:57:49.633Z,42.70
2022-11-02T11:00:29.950Z,41.23
2022-11-02T11:03:10.329Z,37.17
2022-11-02T11:05:53.329Z,39.37
2022-11-02T11:08:35.269Z,38.63
2022-11-02T11:11:23.022Z,41.00
2022-11-02T11:16:52.413Z,33.37
2022-11-02T11:19:44.163Z,33.93
2022-11-02T11:22:27.646Z,28.50
2022-11-02T11:25:26.759Z,29.47
2022-11-02T11:27:58.532Z,27.03
2022-11-02T11:30:54.141Z,25.27
2022-11-02T11:33:20.455Z,23.90
2022-11-02T11:35:51.102Z,21.17
2022-11-02T11:38:22.268Z,24.07
2022-11-02T11:40:54.041Z,25.03
2022-11-02T11:43:25.755Z,21.80
2022-11-02T11:46:05.387Z,25.77
2022-11-02T11:48:38.622Z,22.43
2022-11-02T11:51:28.567Z,22.33
2022-11-02T11:54:23.396Z,26.17
2022-11-02T11:56:53.235Z,21.80
2022-11-02T11:59:28.432Z,21.73
2022-11-02T12:01:59.283Z,25.60
2022-11-02T12:04:32.960Z,20.83
2022-11-02T12:07:28.402Z,23.73
2022-11-02T12:10:06.341Z,22.03
2022-11-02T12:12:47.013Z,25.97
2022-11-02T12:15:28.586Z,25.57
2022-11-02T12:18:11.167Z,17.93
2022-11-02T12:20:57.541Z,21.53
2022-11-02T12:23:40.452Z,22.23
2022-11-02T12:26:19.312Z,24.80
2022-11-02T12:29:02.357Z,22.13
2022-11-02T12:31:37.477Z,19.80
2022-11-02T12:34:21.199Z,20.03
2022-11-02T12:40:04.158Z,21.80
2022-11-02T12:42:36.800Z,23.93
2022-11-02T12:45:26.536Z,24.07
2022-11-02T12:48:01.062Z,23.87
2022-11-02T12:50:43.536Z,22.50
2022-11-02T12:53:33.733Z,20.13
2022-11-02T12:56:04.614Z,24.47
2022-11-02T12:58:37.100Z,23.77
2022-11-02T13:01:13.767Z,25.00
2022-11-02T13:03:52.886Z,23.20
2022-11-02T13:06:26.267Z,21.90
2022-11-02T13:08:59.023Z,21.10
2022-11-02T13:11:32.291Z,20.90
2022-11-02T13:14:03.548Z,19.23
2022-11-02T13:16:40.619Z,19.70
2022-11-02T13:19:16.861Z,21.40
2022-11-02T13:21:50.585Z,22.30
2022-11-02T13:24:25.136Z,22.43
2022-11-02T13:26:57.374Z,22.03
2022-11-02T13:29:38.801Z,22.73
2022-11-02T13:32:16.344Z,22.23
2022-11-02T13:34:49.211Z,20.10
2022-11-02T13:37:22.013Z,20.10
2022-11-02T13:39:53.583Z,20.90
2022-11-02T13:42:48.214Z,20.53
2022-11-02T13:45:39.833Z,25.77
2022-11-02T13:48:37.812Z,22.37
2022-11-02T13:51:13.820Z,21.07
2022-11-02T13:53:50.584Z,21.03
2022-11-02T13:56:23.861Z,23.90
2022-11-02T13:58:57.923Z,21.97
2022-11-02T14:01:26.742Z,21.33
2022-11-02T14:04:01.935Z,19.33
2022-11-02T14:06:34.590Z,21.57
2022-11-02T14:09:05.527Z,21.13
2022-11-02T14:11:47.056Z,22.57
2022-11-02T14:14:21.595Z,26.10
2022-11-02T14:17:10.359Z,22.70
2022-11-02T14:19:52.979Z,24.77
2022-11-02T14:22:22.744Z,22.30
2022-11-02T14:25:15.369Z,26.13
2022-11-02T14:27:44.019Z,27.17
2022-11-02T14:30:45.832Z,27.70
2022-11-02T14:33:35.354Z,29.40
2022-11-02T14:36:06.679Z,27.00
2022-11-02T14:38:49.260Z,31.03
2022-11-02T14:41:33.382Z,28.73
2022-11-02T14:44:15.767Z,25.37
2022-11-02T14:46:56.861Z,32.10
2022-11-02T14:49:29.429Z,33.20
2022-11-02T14:52:04.841Z,28.30
2022-11-02T14:54:39.536Z,28.43
2022-11-02T14:57:18.053Z,26.77
2022-11-02T14:59:49.699Z,35.30
2022-11-02T15:02:30.905Z,31.80
2022-11-02T15:05:01.499Z,29.00
2022-11-02T15:07:36.935Z,32.53
2022-11-02T15:10:29.071Z,32.23
2022-11-02T15:13:30.575Z,39.20
2022-11-02T15:16:23.536Z,40.97
2022-11-02T15:18:52.045Z,50.03
2022-11-02T15:21:29.644Z,49.37
2022-11-02T15:24:04.918Z,57.40
2022-11-02T15:26:42.291Z,56.33
2022-11-02T15:29:17.548Z,58.47
2022-11-02T15:31:54.781Z,55.27
2022-11-02T15:34:32.127Z,50.97
2022-11-02T15:37:01.865Z,47.73
2022-11-02T15:39:30.985Z,53.50
2022-11-02T15:42:05.287Z,58.27
2022-11-02T15:45:26.897Z,67.70
2022-11-02T15:48:10.936Z,74.83
2022-11-02T15:50:47.232Z,64.57
2022-11-02T15:53:36.699Z,62.17
2022-11-02T15:56:34.691Z,59.97
2022-11-02T15:59:23.776Z,54.07
2022-11-02T16:02:11.814Z,55.43
2022-11-02T16:04:47.054Z,52.47
2022-11-02T16:07:17.404Z,48.93
2022-11-02T16:09:46.500Z,51.60
2022-11-02T16:12:16.873Z,50.97
2022-11-02T16:14:46.389Z,62.63
2022-11-02T16:17:22.559Z,78.63
2022-11-02T16:19:51.979Z,61.13
2022-11-02T16:22:26.832Z,59.40
2022-11-02T16:24:55.630Z,64.10
2022-11-02T16:27:24.312Z,54.20
2022-11-02T16:29:52.554Z,56.97
2022-11-02T16:32:20.625Z,58.00
2022-11-02T16:34:48.963Z,52.73
2022-11-02T16:37:20.009Z,50.80
2022-11-02T16:39:48.787Z,63.40
2022-11-02T16:42:19.543Z,84.07
2022-11-02T16:44:59.014Z,84.70
2022-11-02T16:47:39.596Z,88.27
2022-11-02T16:50:21.001Z,75.53
2022-11-02T16:52:57.310Z,63.67
2022-11-02T16:55:37.947Z,79.63
2022-11-02T16:58:09.084Z,62.20
2022-11-02T17:00:37.603Z,55.37
2022-11-02T17:03:10.500Z,52.53
2022-11-02T17:05:42.245Z,54.40
2022-11-02T17:08:30.574Z,55.67
2022-11-02T17:11:00.970Z,47.87
2022-11-02T17:13:32.551Z,48.83
2022-11-02T17:16:06.786Z,58.53
2022-11-02T17:18:34.839Z,51.50
2022-11-02T17:21:29.353Z,54.87
2022-11-02T17:23:59.759Z,53.13
2022-11-02T17:26:34.178Z,55.80
2022-11-02T17:29:03.714Z,47.77
2022-11-02T17:31:34.386Z,48.67
2022-11-02T17:34:08.417Z,51.67
2022-11-02T17:36:42.625Z,54.80
2022-11-02T17:39:14.793Z,51.13
2022-11-02T17:42:00.993Z,48.13
2022-11-02T17:44:29.059Z,47.60
2022-11-02T17:46:57.079Z,45.50
2022-11-02T17:49:25.144Z,44.87
2022-11-02T17:51:53.370Z,35.93
2022-11-02T17:54:22.948Z,36.17
2022-11-02T17:56:51.184Z,31.37
2022-11-02T17:59:19.286Z,38.03
2022-11-02T18:01:47.592Z,29.40
2022-11-02T18:04:16.066Z,35.20
2022-11-02T18:06:44.429Z,31.53
2022-11-02T18:09:14.617Z,45.50
2022-11-02T18:11:44.194Z,32.53
2022-11-02T18:14:16.553Z,34.87
2022-11-02T18:16:45.640Z,35.10
2022-11-02T18:19:14.992Z,32.47
2022-11-02T18:21:43.137Z,36.07
2022-11-02T18:24:11.793Z,37.50
2022-11-02T18:26:42.735Z,33.77
2022-11-02T18:29:16.260Z,24.87
2022-11-02T18:31:44.298Z,25.00
2022-11-02T18:34:12.395Z,28.67
2022-11-02T18:36:41.015Z,29.90
2022-11-02T18:39:09.396Z,25.47
2022-11-02T18:41:37.626Z,27.17
2022-11-02T18:44:13.545Z,24.23
2022-11-02T18:46:44.896Z,30.50
2022-11-02T18:49:12.900Z,30.60
2022-11-02T18:51:43.001Z,25.67
2022-11-02T18:54:11.820Z,24.73
2022-11-02T18:56:39.849Z,27.07
2022-11-02T18:59:07.807Z,24.07
2022-11-02T19:01:36.111Z,23.60
2022-11-02T19:04:05.846Z,21.80
2022-11-02T19:06:52.303Z,23.43
2022-11-02T19:09:23.293Z,20.90
2022-11-02T19:11:54.367Z,23.30
2022-11-02T19:14:23.638Z,19.53
2022-11-02T19:16:51.624Z,24.23
2022-11-02T19:19:20.952Z,19.97
2022-11-02T19:21:49.152Z,22.90
2022-11-02T19:24:17.353Z,21.57
2022-11-02T19:26:45.406Z,19.87
2022-11-02T19:29:13.525Z,20.60
2022-11-02T19:31:41.703Z,21.50
2022-11-02T19:34:10.103Z,22.07
2022-11-02T19:36:39.728Z,28.73
2022-11-02T19:39:09.703Z,23.70
2022-11-02T19:41:39.498Z,21.50
2022-11-02T19:44:07.822Z,19.60
2022-11-02T19:46:36.354Z,21.70
2022-11-02T19:49:04.540Z,21.33
2022-11-02T19:51:33.223Z,17.40
2022-11-02T19:54:03.804Z,23.67
2022-11-02T19:56:33.254Z,15.23
2022-11-02T19:59:02.049Z,21.57
2022-11-02T20:01:32.177Z,20.53
2022-11-02T20:04:00.539Z,24.63
2022-11-02T20:06:32.163Z,19.00
2022-11-02T20:09:04.197Z,19.57
2022-11-02T20:11:32.850Z,18.97
2022-11-02T20:14:02.918Z,18.70
2022-11-02T20:16:31.008Z,22.57
2022-11-02T20:18:59.119Z,16.53
2022-11-02T20:21:33.256Z,28.17
2022-11-02T20:24:07.873Z,23.00
2022-11-02T20:26:37.302Z,23.90
2022-11-02T20:29:08.807Z,22.13
2022-11-02T20:31:40.368Z,22.40
2022-11-02T20:34:09.466Z,24.40
2022-11-02T20:36:37.675Z,16.50
2022-11-02T20:39:07.855Z,18.23
2022-11-02T20:41:35.833Z,18.37
2022-11-02T20:44:03.891Z,22.27
2022-11-02T20:46:41.827Z,23.53
2022-11-02T20:49:21.749Z,19.20
2022-11-02T20:51:59.262Z,21.47
2022-11-02T20:54:29.882Z,17.97
2022-11-02T20:56:58.220Z,25.00
2022-11-02T20:59:26.349Z,21.57
2022-11-02T21:01:54.513Z,30.37
2022-11-02T21:04:22.539Z,26.07
2022-11-02T21:06:51.072Z,27.10
2022-11-02T21:09:19.389Z,17.57
2022-11-02T21:12:06.130Z,23.13
2022-11-02T21:14:34.073Z,20.90
2022-11-02T21:17:03.163Z,19.00
2022-11-02T21:19:31.332Z,17.43
2022-11-02T21:22:00.423Z,19.70
2022-11-02T21:24:29.595Z,20.27
2022-11-02T21:26:58.909Z,23.33
2022-11-02T21:29:27.054Z,25.07
2022-11-02T21:31:54.985Z,22.77
2022-11-02T21:34:22.986Z,27.27
2022-11-02T21:36:50.995Z,27.70
2022-11-02T21:39:18.963Z,26.37
2022-11-02T21:41:46.934Z,26.73
2022-11-02T21:44:16.288Z,26.33
2022-11-02T21:46:44.259Z,25.70
2022-11-02T21:49:13.078Z,30.47
2022-11-02T21:51:42.561Z,28.43
2022-11-02T21:54:10.773Z,34.33
2022-11-02T21:56:38.922Z,28.50
2022-11-02T21:59:07.311Z,28.60
2022-11-02T22:01:46.848Z,28.50
2022-11-02T22:04:17.241Z,32.60
2022-11-02T22:06:45.195Z,22.17
2022-11-02T22:09:14.287Z,25.40
2022-11-02T22:11:42.811Z,21.10
2022-11-02T22:14:09.919Z,25.17
2022-11-02T22:16:41.526Z,24.20
2022-11-02T22:19:11.486Z,25.80
2022-11-02T22:21:41.565Z,28.03
2022-11-02T22:24:10.639Z,27.17
2022-11-02T22:26:39.805Z,30.40
2022-11-02T22:29:08.283Z,28.50
2022-11-02T22:31:38.653Z,27.33
2022-11-02T22:34:10.363Z,23.03
2022-11-02T22:36:39.841Z,34.30
2022-11-02T22:39:09.451Z,30.77
2022-11-02T22:41:39.261Z,30.93
2022-11-02T22:44:08.643Z,28.17
2022-11-02T22:46:39.059Z,31.03
2022-11-02T22:49:10.234Z,30.17
2022-11-02T22:51:39.430Z,38.10
2022-11-02T22:54:09.006Z,31.07
2022-11-02T22:56:37.376Z,33.30
2022-11-02T22:59:06.013Z,29.40
2022-11-02T23:01:35.066Z,23.60
2022-11-02T23:04:03.572Z,31.83
2022-11-02T23:06:33.297Z,36.80
2022-11-02T23:09:01.414Z,27.87
2022-11-02T23:11:35.458Z,27.73
2022-11-02T23:14:05.717Z,27.73
2022-11-02T23:16:35.633Z,29.63
2022-11-02T23:19:27.198Z,26.93
2022-11-02T23:22:16.368Z,25.37
2022-11-02T23:25:03.755Z,26.87
2022-11-02T23:27:32.342Z,21.73
2022-11-02T23:30:18.172Z,26.73
2022-11-02T23:32:46.109Z,27.93
2022-11-02T23:35:31.797Z,21.23
2022-11-02T23:38:05.844Z,20.60
2022-11-02T23:40:34.190Z,18.67
2022-11-02T23:43:03.036Z,21.13
2022-11-02T23:45:31.294Z,23.10
2022-11-02T23:48:00.515Z,20.47
2022-11-02T23:50:49.599Z,21.87
2022-11-02T23:53:39.115Z,20.53
2022-11-02T23:56:31.324Z,16.73
2022-11-02T23:59:07.239Z,19.23
