createdAt,value
2022-08-26T00:02:10.727Z,93.71
2022-08-26T00:07:18.246Z,94.01
2022-08-26T00:12:25.841Z,94.13
2022-08-26T00:17:33.745Z,94.12001
2022-08-26T00:22:41.778Z,94.14001
2022-08-26T00:27:50.485Z,94.03
2022-08-26T00:32:58.882Z,93.96
2022-08-26T00:38:05.675Z,94.06
2022-08-26T00:43:12.222Z,94.22
2022-08-26T00:48:19.570Z,94.22
2022-08-26T00:53:26.621Z,94.28
2022-08-26T00:58:34.392Z,94.32
2022-08-26T01:03:41.674Z,94.27
2022-08-26T01:08:48.887Z,94.27
2022-08-26T01:13:56.349Z,94.32
2022-08-26T01:19:03.676Z,94.3
2022-08-26T01:24:10.843Z,94.25
2022-08-26T01:29:18.645Z,94.43
2022-08-26T01:34:27.351Z,94.40001
2022-08-26T01:39:34.628Z,94.48001
2022-08-26T01:44:42.151Z,94.5
2022-08-26T01:49:49.681Z,94.43
2022-08-26T01:54:56.366Z,94.45
2022-08-26T02:00:03.421Z,94.52
2022-08-26T02:05:10.918Z,94.5
2022-08-26T02:10:17.827Z,94.57
2022-08-26T02:15:25.043Z,94.55001
2022-08-26T02:20:32.603Z,94.52
2022-08-26T02:25:40.260Z,94.47001
2022-08-26T02:30:48.533Z,94.62001
2022-08-26T02:35:56.182Z,94.67
2022-08-26T02:41:03.140Z,94.66001
2022-08-26T02:46:11.639Z,94.54
2022-08-26T02:51:19.324Z,94.63
2022-08-26T02:56:27.414Z,94.83001
2022-08-26T03:01:34.296Z,94.72
2022-08-26T03:06:42.132Z,94.72
2022-08-26T03:11:49.734Z,94.68
2022-08-26T03:16:57.513Z,94.61
2022-08-26T03:22:04.370Z,94.64
2022-08-26T03:27:14.011Z,94.69001
2022-08-26T03:32:22.485Z,94.7
2022-08-26T03:37:35.270Z,94.75
2022-08-26T03:42:42.154Z,94.75
2022-08-26T03:47:50.046Z,95.01
2022-08-26T03:52:57.499Z,94.95
2022-08-26T03:58:05.739Z,94.84
2022-08-26T04:03:12.839Z,94.95
2022-08-26T04:08:21.000Z,94.91
2022-08-26T04:13:29.172Z,94.91
2022-08-26T04:18:36.453Z,94.90001
2022-08-26T04:23:42.939Z,94.90001
2022-08-26T04:28:52.239Z,94.84
2022-08-26T04:34:05.803Z,94.94
2022-08-26T04:39:14.011Z,94.95
2022-08-26T04:44:21.417Z,94.99
2022-08-26T04:49:29.470Z,95.08
2022-08-26T04:54:37.051Z,95.14
2022-08-26T04:59:45.667Z,95.08
2022-08-26T05:04:52.707Z,95.08
2022-08-26T05:09:59.137Z,95.2
2022-08-26T05:15:07.099Z,95.13
2022-08-26T05:20:15.147Z,95.55
2022-08-26T05:25:23.947Z,95.12
2022-08-26T05:30:32.412Z,94.63
2022-08-26T05:35:39.771Z,93.8
2022-08-26T05:40:48.089Z,93.26
2022-08-26T05:45:55.397Z,91.8
2022-08-26T05:51:02.643Z,91.8
2022-08-26T05:56:09.486Z,91.3
2022-08-26T06:01:17.844Z,91.16
2022-08-26T06:06:24.245Z,91.62001
2022-08-26T06:11:31.756Z,92.74
2022-08-26T06:16:40.481Z,91.69001
2022-08-26T06:21:49.135Z,90.42
2022-08-26T06:26:58.095Z,90.03
2022-08-26T06:32:05.941Z,88.29
2022-08-26T06:37:14.662Z,87.63
2022-08-26T06:42:23.055Z,87.78
2022-08-26T06:47:30.814Z,87.73001
2022-08-26T06:52:38.010Z,89.3
2022-08-26T06:57:46.329Z,86.14
2022-08-26T07:02:54.239Z,87.12001
2022-08-26T07:08:01.786Z,86.98001
2022-08-26T07:13:09.647Z,85.58001
2022-08-26T07:18:17.522Z,86.02
2022-08-26T07:23:25.367Z,85.45
2022-08-26T07:28:32.311Z,84.62001
2022-08-26T07:33:40.231Z,83.72001
2022-08-26T07:38:47.118Z,84.44
2022-08-26T07:43:54.802Z,82.39
2022-08-26T07:49:02.483Z,82.36
2022-08-26T07:54:10.334Z,81.84
2022-08-26T07:59:18.622Z,82.80001
2022-08-26T08:04:26.118Z,81.14
2022-08-26T08:09:33.661Z,81.98001
2022-08-26T08:14:41.475Z,82.08
2022-08-26T08:19:48.692Z,82.43
2022-08-26T08:24:55.960Z,82.22
2022-08-26T08:30:04.245Z,80.94001
2022-08-26T08:35:11.694Z,81.66
2022-08-26T08:40:19.694Z,81.57001
2022-08-26T08:45:27.293Z,80.46
2022-08-26T08:50:35.191Z,80.38
2022-08-26T08:55:42.319Z,80.55
2022-08-26T09:00:50.125Z,78.86
2022-08-26T09:05:57.470Z,79.89
2022-08-26T09:11:04.534Z,80.30001
2022-08-26T09:16:12.380Z,79.34
2022-08-26T09:21:19.966Z,80.88
2022-08-26T09:26:26.775Z,79.52
2022-08-26T09:31:34.575Z,79.53
2022-08-26T09:36:42.256Z,78.97
2022-08-26T09:41:50.807Z,79.74
2022-08-26T09:46:58.571Z,78.99
2022-08-26T09:52:05.964Z,79.26
2022-08-26T09:57:14.657Z,77.94
2022-08-26T10:02:22.062Z,78.52
2022-08-26T10:07:30.133Z,77.15
2022-08-26T10:12:37.337Z,78.04
2022-08-26T10:17:45.684Z,78.48001
2022-08-26T10:22:52.593Z,78.72
2022-08-26T10:28:01.173Z,77.76
2022-08-26T10:33:08.050Z,79.42
2022-08-26T10:38:15.931Z,79.24
2022-08-26T10:43:24.109Z,78.96
2022-08-26T10:48:31.709Z,77.48001
2022-08-26T10:53:39.403Z,77.2
2022-08-26T10:58:46.173Z,79.56
2022-08-26T11:03:53.179Z,78.97
2022-08-26T11:09:01.021Z,79.44
2022-08-26T11:14:08.974Z,77.55001
2022-08-26T11:19:17.202Z,77.21
2022-08-26T11:24:25.637Z,77.08
2022-08-26T11:29:33.009Z,76.94
2022-08-26T11:34:40.254Z,79.03
2022-08-26T11:39:49.276Z,77.82
2022-08-26T11:44:57.384Z,78.22
2022-08-26T11:50:05.233Z,78.56
2022-08-26T11:55:13.485Z,79.06
2022-08-26T12:00:20.785Z,76.85
2022-08-26T12:05:28.575Z,75.5
2022-08-26T12:10:36.402Z,71.76
2022-08-26T12:15:44.290Z,71.22
2022-08-26T12:20:51.367Z,71.15
2022-08-26T12:25:59.264Z,71.27
2022-08-26T12:31:07.827Z,70.34
2022-08-26T12:36:16.403Z,70.03
2022-08-26T12:41:24.177Z,69.94
2022-08-26T12:46:37.665Z,68.3
2022-08-26T12:51:44.226Z,66.37001
2022-08-26T12:56:51.421Z,66.13
2022-08-26T13:01:59.267Z,64.22
2022-08-26T13:07:06.714Z,63.34
2022-08-26T13:12:13.704Z,66.54
2022-08-26T13:17:21.451Z,68.65
2022-08-26T13:22:29.670Z,64.88
2022-08-26T13:27:37.182Z,66.8
2022-08-26T13:32:44.547Z,64.2
2022-08-26T13:37:52.179Z,59.48
2022-08-26T13:43:00.319Z,62.4
2022-08-26T13:48:09.390Z,63.05
2022-08-26T13:53:16.318Z,60.87
2022-08-26T13:58:22.936Z,58.92
2022-08-26T14:03:30.399Z,59.93
2022-08-26T14:08:39.062Z,61.2
2022-08-26T14:13:46.200Z,57.57
2022-08-26T14:18:53.710Z,64.28
2022-08-26T14:25:32.977Z,61.46
2022-08-26T14:30:38.937Z,63.28
2022-08-26T14:35:45.503Z,64.07
2022-08-26T14:40:52.662Z,62.84
2022-08-26T14:46:00.507Z,61.07
2022-08-26T14:51:07.598Z,62.48
2022-08-26T14:56:16.597Z,61.32
2022-08-26T15:01:24.767Z,64.56
2022-08-26T15:06:32.248Z,65.18
2022-08-26T15:11:39.790Z,67.0
2022-08-26T15:16:47.451Z,65.64
2022-08-26T15:21:54.169Z,68.07
2022-08-26T15:27:01.375Z,69.66001
2022-08-26T15:32:12.360Z,70.25
2022-08-26T15:37:20.218Z,71.56
2022-08-26T15:42:26.136Z,72.71
2022-08-26T15:47:32.701Z,71.64
2022-08-26T15:52:39.854Z,74.21
2022-08-26T15:57:46.638Z,71.72
2022-08-26T16:02:54.168Z,73.21
2022-08-26T16:08:01.069Z,75.22
2022-08-26T16:13:08.436Z,76.94
2022-08-26T16:18:14.893Z,77.37
2022-08-26T16:23:21.828Z,76.67
2022-08-26T16:28:29.332Z,75.75
2022-08-26T16:33:37.503Z,76.92
2022-08-26T16:38:44.636Z,76.53
2022-08-26T16:43:52.482Z,77.43
2022-08-26T16:48:59.405Z,78.06
2022-08-26T16:54:06.038Z,79.35
2022-08-26T16:59:14.306Z,79.38
2022-08-26T17:04:21.712Z,80.06
2022-08-26T17:09:29.826Z,80.02
2022-08-26T17:14:38.173Z,80.30001
2022-08-26T17:19:46.012Z,80.66001
2022-08-26T17:24:53.855Z,80.96
2022-08-26T17:30:00.544Z,81.55001
2022-08-26T17:35:07.744Z,82.01
2022-08-26T17:40:15.355Z,82.35
2022-08-26T17:45:22.822Z,82.54001
2022-08-26T17:50:30.672Z,82.48
2022-08-26T17:55:39.092Z,82.62
2022-08-26T18:00:47.025Z,82.62
2022-08-26T18:05:54.009Z,82.86
2022-08-26T18:11:00.251Z,82.96
2022-08-26T18:16:07.261Z,83.05
2022-08-26T18:21:14.464Z,82.65
2022-08-26T18:26:21.658Z,82.41
2022-08-26T18:31:29.823Z,82.61001
2022-08-26T18:36:37.426Z,82.94001
2022-08-26T18:41:45.294Z,82.98
2022-08-26T18:46:53.053Z,82.29
2022-08-26T18:52:04.113Z,82.08
2022-08-26T18:57:17.050Z,81.67
2022-08-26T19:02:23.582Z,81.66
2022-08-26T19:07:30.203Z,81.66
2022-08-26T19:12:37.341Z,81.6
2022-08-26T19:17:44.537Z,81.74
2022-08-26T19:23:06.731Z,81.82
2022-08-26T19:28:15.298Z,81.98001
2022-08-26T19:33:23.049Z,82.22
2022-08-26T19:38:30.293Z,82.28
2022-08-26T19:43:44.731Z,82.18
2022-08-26T19:48:50.779Z,82.49
2022-08-26T19:53:58.621Z,82.74
2022-08-26T19:59:05.181Z,83.02
2022-08-26T20:04:12.956Z,83.14
2022-08-26T20:09:20.381Z,83.33
2022-08-26T20:14:28.062Z,83.42
2022-08-26T20:19:35.257Z,83.33
2022-08-26T20:24:42.461Z,83.30001
2022-08-26T20:29:50.810Z,83.39
2022-08-26T20:34:58.897Z,83.06
2022-08-26T20:40:08.335Z,82.92
2022-08-26T20:45:15.309Z,82.69
2022-08-26T20:50:22.302Z,82.43
2022-08-26T20:55:29.634Z,81.87
2022-08-26T21:00:38.037Z,86.04
2022-08-26T21:05:43.882Z,87.88
2022-08-26T21:10:49.853Z,89.19001
2022-08-26T21:15:58.808Z,89.55001
2022-08-26T21:21:06.007Z,90.18001
2022-08-26T21:26:13.344Z,91.02
2022-08-26T21:31:20.842Z,91.49
2022-08-26T21:36:28.375Z,92.18
2022-08-26T21:41:37.297Z,92.29
2022-08-26T21:46:45.037Z,92.40001
2022-08-26T21:51:52.409Z,92.5
2022-08-26T21:56:59.934Z,92.7
2022-08-26T22:03:38.500Z,92.83999
2022-08-26T22:08:45.020Z,92.92
2022-08-26T22:13:52.220Z,93.0
2022-08-26T22:18:59.457Z,93.17
2022-08-26T22:24:06.949Z,93.26
2022-08-26T22:29:15.722Z,93.33
2022-08-26T22:34:22.649Z,93.35
2022-08-26T22:39:30.174Z,93.45
2022-08-26T22:44:38.278Z,93.48001
2022-08-26T22:49:45.818Z,93.54
2022-08-26T22:54:53.981Z,93.59
2022-08-26T23:00:02.019Z,93.62
2022-08-26T23:05:09.338Z,93.7
2022-08-26T23:10:16.566Z,93.75
2022-08-26T23:15:23.740Z,93.85
2022-08-26T23:20:32.533Z,93.9
2022-08-26T23:25:41.072Z,93.91001
2022-08-26T23:30:49.347Z,93.94
2022-08-26T23:35:57.617Z,94.03
2022-08-26T23:41:04.861Z,94.01999
2022-08-26T23:46:12.714Z,94.03
2022-08-26T23:51:20.604Z,94.06
2022-08-26T23:56:28.415Z,94.1
