createdAt,value
2018-05-11T00:00:08.093Z,0.00
2018-05-11T00:01:08.596Z,0.00
2018-05-11T00:02:08.013Z,0.00
2018-05-11T00:03:07.939Z,0.00
2018-05-11T00:04:07.911Z,0.00
2018-05-11T00:05:07.857Z,0.00
2018-05-11T00:06:07.817Z,0.00
2018-05-11T00:07:07.796Z,0.00
2018-05-11T00:08:07.745Z,0.00
2018-05-11T00:09:07.702Z,0.00
2018-05-11T00:10:07.636Z,0.00
2018-05-11T00:11:07.595Z,0.00
2018-05-11T00:12:07.535Z,0.00
2018-05-11T00:13:07.498Z,0.00
2018-05-11T00:14:07.454Z,0.00
2018-05-11T00:15:07.420Z,0.00
2018-05-11T00:16:07.373Z,0.00
2018-05-11T00:17:07.328Z,0.00
2018-05-11T00:18:07.289Z,0.00
2018-05-11T00:19:07.219Z,0.00
2018-05-11T00:20:07.375Z,0.00
2018-05-11T00:21:07.155Z,0.00
2018-05-11T00:22:07.111Z,0.00
2018-05-11T00:23:07.051Z,0.00
2018-05-11T00:24:07.029Z,0.00
2018-05-11T00:25:06.983Z,0.00
2018-05-11T00:26:07.124Z,0.00
2018-05-11T00:27:06.892Z,0.00
2018-05-11T00:28:06.848Z,0.00
2018-05-11T00:29:06.807Z,0.00
2018-05-11T00:30:06.781Z,0.00
2018-05-11T00:31:06.713Z,0.00
2018-05-11T00:32:06.642Z,0.00
2018-05-11T00:33:06.632Z,0.00
2018-05-11T00:34:06.566Z,0.00
2018-05-11T00:35:06.525Z,0.00
2018-05-11T00:36:06.479Z,0.00
2018-05-11T00:37:06.442Z,0.00
2018-05-11T00:38:06.396Z,0.00
2018-05-11T00:39:06.331Z,0.00
2018-05-11T00:40:06.302Z,0.00
2018-05-11T00:41:06.251Z,0.00
2018-05-11T00:42:06.224Z,0.00
2018-05-11T00:43:06.169Z,0.00
2018-05-11T00:44:06.325Z,0.00
2018-05-11T00:45:06.083Z,0.00
2018-05-11T00:46:06.036Z,0.00
2018-05-11T00:47:05.991Z,0.00
2018-05-11T00:48:05.947Z,0.00
2018-05-11T00:49:05.904Z,0.00
2018-05-11T00:50:06.088Z,0.00
2018-05-11T00:51:05.909Z,0.00
2018-05-11T00:52:05.782Z,0.00
2018-05-11T00:53:05.739Z,0.00
2018-05-11T00:54:05.692Z,0.00
2018-05-11T00:55:05.624Z,0.00
2018-05-11T00:56:05.619Z,0.00
2018-05-11T00:57:05.551Z,0.00
2018-05-11T00:58:05.531Z,0.00
2018-05-11T00:59:05.482Z,0.00
2018-05-11T01:00:05.401Z,0.00
2018-05-11T01:01:05.383Z,0.00
2018-05-11T01:02:05.540Z,0.00
2018-05-11T01:03:05.308Z,0.00
2018-05-11T01:04:05.264Z,0.00
2018-05-11T01:05:05.218Z,0.00
2018-05-11T01:06:05.157Z,0.00
2018-05-11T01:07:05.090Z,0.00
2018-05-11T01:08:05.074Z,0.00
2018-05-11T01:09:05.564Z,0.00
2018-05-11T01:10:04.962Z,0.00
2018-05-11T01:11:04.954Z,0.00
2018-05-11T01:12:04.919Z,0.00
2018-05-11T01:13:04.853Z,0.00
2018-05-11T01:14:04.812Z,0.00
2018-05-11T01:15:04.750Z,0.00
2018-05-11T01:16:04.694Z,0.00
2018-05-11T01:17:04.652Z,0.00
2018-05-11T01:18:04.600Z,0.00
2018-05-11T01:19:04.585Z,0.00
2018-05-11T01:20:04.539Z,0.00
2018-05-11T01:21:04.468Z,0.00
2018-05-11T01:22:04.438Z,0.00
2018-05-11T01:23:04.380Z,0.00
2018-05-11T01:24:04.379Z,0.00
2018-05-11T01:25:04.306Z,0.00
2018-05-11T01:26:04.275Z,0.00
2018-05-11T01:27:04.212Z,0.00
2018-05-11T01:28:04.179Z,0.00
2018-05-11T01:29:04.114Z,0.00
2018-05-11T01:30:04.095Z,0.00
2018-05-11T01:31:04.033Z,0.00
2018-05-11T01:32:03.993Z,0.00
2018-05-11T01:33:03.964Z,0.00
2018-05-11T01:34:03.921Z,0.00
2018-05-11T01:35:03.865Z,0.00
2018-05-11T01:36:03.823Z,0.00
2018-05-11T01:37:03.776Z,0.00
2018-05-11T01:38:03.743Z,0.00
2018-05-11T01:39:03.682Z,0.00
2018-05-11T01:40:03.640Z,0.00
2018-05-11T01:41:03.607Z,0.00
2018-05-11T01:42:03.543Z,0.00
2018-05-11T01:43:03.532Z,0.00
2018-05-11T01:44:03.673Z,0.00
2018-05-11T01:45:03.427Z,0.00
2018-05-11T01:46:03.363Z,0.00
2018-05-11T01:47:03.359Z,0.00
2018-05-11T01:48:03.282Z,0.00
2018-05-11T01:49:03.246Z,0.00
2018-05-11T01:50:03.189Z,0.00
2018-05-11T01:51:03.135Z,0.00
2018-05-11T01:52:03.105Z,0.00
2018-05-11T01:53:03.067Z,0.00
2018-05-11T01:54:03.027Z,0.00
2018-05-11T01:55:02.957Z,0.00
2018-05-11T01:56:03.146Z,0.00
2018-05-11T01:57:02.878Z,0.00
2018-05-11T01:58:02.879Z,0.00
2018-05-11T01:59:02.784Z,0.00
2018-05-11T02:00:02.748Z,0.00
2018-05-11T02:01:02.741Z,0.00
2018-05-11T02:02:02.666Z,0.00
2018-05-11T02:03:02.612Z,0.00
2018-05-11T02:04:02.588Z,0.00
2018-05-11T02:05:02.551Z,0.00
2018-05-11T02:06:02.515Z,0.00
2018-05-11T02:07:02.463Z,0.00
2018-05-11T02:08:02.400Z,0.00
2018-05-11T02:09:02.342Z,0.00
2018-05-11T02:10:02.299Z,0.00
2018-05-11T02:11:02.264Z,0.00
2018-05-11T02:12:02.215Z,0.00
2018-05-11T02:13:02.167Z,0.00
2018-05-11T02:14:02.128Z,0.00
2018-05-11T02:15:02.115Z,0.00
2018-05-11T02:16:02.052Z,0.00
2018-05-11T02:17:01.992Z,0.00
2018-05-11T02:18:01.958Z,0.00
2018-05-11T02:19:01.927Z,0.00
2018-05-11T02:20:01.845Z,0.00
2018-05-11T02:21:01.829Z,0.00
2018-05-11T02:22:01.779Z,0.00
2018-05-11T02:23:01.725Z,0.00
2018-05-11T02:24:01.662Z,0.00
2018-05-11T02:25:01.621Z,0.00
2018-05-11T02:26:01.631Z,0.00
2018-05-11T02:27:01.555Z,0.00
2018-05-11T02:28:01.512Z,0.00
2018-05-11T02:29:01.467Z,0.00
2018-05-11T02:30:01.425Z,0.00
2018-05-11T02:31:01.357Z,0.00
2018-05-11T02:32:01.334Z,0.00
2018-05-11T02:33:01.278Z,0.00
2018-05-11T02:34:01.266Z,0.00
2018-05-11T02:35:01.189Z,0.00
2018-05-11T02:36:01.150Z,0.00
2018-05-11T02:37:01.187Z,0.00
2018-05-11T02:38:01.065Z,0.00
2018-05-11T02:39:01.020Z,0.00
2018-05-11T02:40:00.968Z,0.00
2018-05-11T02:41:00.944Z,0.00
2018-05-11T02:42:00.901Z,0.00
2018-05-11T02:43:00.843Z,0.00
2018-05-11T02:44:00.803Z,0.00
2018-05-11T02:45:00.727Z,0.00
2018-05-11T02:46:00.690Z,0.00
2018-05-11T02:47:00.659Z,0.00
2018-05-11T02:48:00.608Z,0.00
2018-05-11T02:49:00.577Z,0.00
2018-05-11T02:50:00.530Z,0.00
2018-05-11T02:51:00.485Z,0.00
2018-05-11T02:52:00.439Z,0.00
2018-05-11T02:53:00.397Z,0.00
2018-05-11T02:54:00.361Z,0.00
2018-05-11T02:55:00.305Z,0.00
2018-05-11T02:56:00.277Z,0.00
2018-05-11T02:57:00.232Z,0.00
2018-05-11T02:58:00.160Z,0.00
2018-05-11T02:59:00.113Z,0.00
2018-05-11T03:00:00.081Z,0.00
2018-05-11T03:01:00.027Z,0.00
2018-05-11T03:01:59.976Z,0.00
2018-05-11T03:02:59.942Z,0.00
2018-05-11T03:03:59.877Z,0.00
2018-05-11T03:04:59.833Z,0.00
2018-05-11T03:05:59.844Z,0.00
2018-05-11T03:06:59.743Z,0.00
2018-05-11T03:07:59.735Z,0.00
2018-05-11T03:08:59.679Z,0.00
2018-05-11T03:09:59.651Z,0.00
2018-05-11T03:10:59.579Z,0.00
2018-05-11T03:11:59.561Z,0.00
2018-05-11T03:12:59.500Z,0.00
2018-05-11T03:13:59.457Z,0.00
2018-05-11T03:14:59.403Z,0.00
2018-05-11T03:15:59.350Z,0.00
2018-05-11T03:16:59.311Z,0.00
2018-05-11T03:17:59.278Z,0.00
2018-05-11T03:18:59.215Z,0.00
2018-05-11T03:19:59.370Z,0.00
2018-05-11T03:20:59.157Z,0.00
2018-05-11T03:21:59.101Z,0.00
2018-05-11T03:22:59.052Z,0.00
2018-05-11T03:23:59.003Z,0.00
2018-05-11T03:24:58.951Z,0.00
2018-05-11T03:25:59.120Z,0.00
2018-05-11T03:26:58.875Z,0.00
2018-05-11T03:27:58.813Z,0.00
2018-05-11T03:28:58.806Z,0.00
2018-05-11T03:29:58.729Z,0.00
2018-05-11T03:30:58.697Z,0.00
2018-05-11T03:31:58.847Z,0.00
2018-05-11T03:32:58.621Z,0.00
2018-05-11T03:33:58.563Z,0.00
2018-05-11T03:34:58.505Z,0.00
2018-05-11T03:35:58.457Z,0.00
2018-05-11T03:36:58.454Z,0.00
2018-05-11T03:37:58.362Z,0.00
2018-05-11T03:38:58.325Z,0.00
2018-05-11T03:39:58.277Z,0.00
2018-05-11T03:40:58.249Z,0.00
2018-05-11T03:41:58.203Z,0.00
2018-05-11T03:42:58.165Z,0.00
2018-05-11T03:43:58.102Z,0.00
2018-05-11T03:44:58.048Z,0.00
2018-05-11T03:45:58.012Z,0.00
2018-05-11T03:46:57.993Z,0.00
2018-05-11T03:47:57.914Z,0.00
2018-05-11T03:48:57.892Z,0.00
2018-05-11T03:49:57.844Z,0.00
2018-05-11T03:50:57.782Z,0.00
2018-05-11T03:51:57.760Z,0.00
2018-05-11T03:52:57.692Z,0.00
2018-05-11T03:53:57.639Z,0.00
2018-05-11T03:54:57.610Z,0.00
2018-05-11T03:55:57.763Z,0.00
2018-05-11T03:56:57.518Z,0.00
2018-05-11T03:57:57.485Z,0.00
2018-05-11T03:58:57.432Z,0.00
2018-05-11T03:59:57.457Z,0.00
2018-05-11T04:00:57.326Z,0.00
2018-05-11T04:01:57.419Z,0.00
2018-05-11T04:02:57.277Z,0.00
2018-05-11T04:03:57.220Z,0.00
2018-05-11T04:04:57.191Z,0.00
2018-05-11T04:05:57.101Z,0.00
2018-05-11T04:06:57.089Z,0.00
2018-05-11T04:07:57.012Z,0.00
2018-05-11T04:08:56.994Z,0.00
2018-05-11T04:09:56.936Z,0.00
2018-05-11T04:10:56.894Z,0.00
2018-05-11T04:11:56.828Z,0.00
2018-05-11T04:12:56.794Z,0.00
2018-05-11T04:13:56.754Z,0.00
2018-05-11T04:14:56.719Z,0.00
2018-05-11T04:15:56.681Z,0.00
2018-05-11T04:16:56.614Z,0.00
2018-05-11T04:17:56.595Z,0.00
2018-05-11T04:18:56.539Z,0.00
2018-05-11T04:19:56.501Z,0.00
2018-05-11T04:20:56.459Z,0.00
2018-05-11T04:21:56.411Z,0.00
2018-05-11T04:22:56.336Z,0.00
2018-05-11T04:23:56.307Z,0.00
2018-05-11T04:24:56.268Z,0.00
2018-05-11T04:25:56.213Z,0.00
2018-05-11T04:26:56.188Z,0.00
2018-05-11T04:27:56.138Z,0.00
2018-05-11T04:28:56.160Z,0.00
2018-05-11T04:29:56.064Z,0.00
2018-05-11T04:30:56.001Z,0.00
2018-05-11T04:31:55.955Z,0.00
2018-05-11T04:32:55.897Z,0.00
2018-05-11T04:33:55.885Z,0.00
2018-05-11T04:34:55.796Z,0.00
2018-05-11T04:35:55.778Z,0.00
2018-05-11T04:36:55.743Z,0.00
2018-05-11T04:37:55.677Z,0.00
2018-05-11T04:38:55.624Z,0.00
2018-05-11T04:39:55.580Z,0.00
2018-05-11T04:40:55.542Z,0.00
2018-05-11T04:41:55.500Z,0.00
2018-05-11T04:42:55.480Z,0.00
2018-05-11T04:43:55.420Z,0.00
2018-05-11T04:44:55.353Z,0.00
2018-05-11T04:45:55.319Z,0.00
2018-05-11T04:46:55.373Z,0.00
2018-05-11T04:47:55.223Z,0.00
2018-05-11T04:48:55.185Z,0.00
2018-05-11T04:49:55.161Z,0.00
2018-05-11T04:50:55.080Z,0.00
2018-05-11T04:51:55.065Z,0.00
2018-05-11T04:52:55.004Z,0.00
2018-05-11T04:53:54.958Z,0.00
2018-05-11T04:54:54.913Z,0.00
2018-05-11T04:55:54.880Z,0.00
2018-05-11T04:56:54.817Z,0.00
2018-05-11T04:57:54.770Z,0.00
2018-05-11T04:58:54.720Z,0.00
2018-05-11T04:59:54.674Z,0.00
2018-05-11T05:00:54.643Z,0.00
2018-05-11T05:01:54.610Z,0.00
2018-05-11T05:02:54.553Z,0.00
2018-05-11T05:03:54.504Z,0.00
2018-05-11T05:04:54.452Z,0.00
2018-05-11T05:05:54.450Z,0.00
2018-05-11T05:06:54.385Z,0.00
2018-05-11T05:07:54.357Z,0.00
2018-05-11T05:08:54.268Z,0.00
2018-05-11T05:09:54.232Z,0.00
2018-05-11T05:10:54.204Z,0.00
2018-05-11T05:11:54.134Z,0.00
2018-05-11T05:12:54.103Z,0.00
2018-05-11T05:13:54.072Z,0.00
2018-05-11T05:14:54.028Z,0.00
2018-05-11T05:15:53.950Z,0.00
2018-05-11T05:16:53.920Z,0.00
2018-05-11T05:17:53.860Z,0.00
2018-05-11T05:18:53.847Z,0.00
2018-05-11T05:19:53.790Z,0.00
2018-05-11T05:20:53.780Z,0.00
2018-05-11T05:21:53.684Z,0.00
2018-05-11T05:22:53.664Z,0.00
2018-05-11T05:23:53.618Z,0.00
2018-05-11T05:24:53.577Z,0.00
2018-05-11T05:25:53.517Z,0.00
2018-05-11T05:26:53.473Z,0.00
2018-05-11T05:27:53.453Z,0.00
2018-05-11T05:28:53.375Z,0.00
2018-05-11T05:29:53.348Z,0.00
2018-05-11T05:30:53.318Z,0.00
2018-05-11T05:31:53.246Z,0.00
2018-05-11T05:32:53.183Z,0.00
2018-05-11T05:33:53.159Z,0.00
2018-05-11T05:34:53.093Z,0.00
2018-05-11T05:35:53.065Z,0.00
2018-05-11T05:36:53.036Z,0.00
2018-05-11T05:37:52.986Z,0.00
2018-05-11T05:38:52.966Z,0.00
2018-05-11T05:39:52.885Z,0.00
2018-05-11T05:40:52.840Z,0.00
2018-05-11T05:41:52.821Z,0.00
2018-05-11T05:42:52.744Z,0.00
2018-05-11T05:43:52.687Z,0.00
2018-05-11T05:44:52.687Z,0.00
2018-05-11T05:45:52.740Z,0.00
2018-05-11T05:46:52.595Z,0.00
2018-05-11T05:47:52.539Z,0.00
2018-05-11T05:48:52.472Z,0.00
2018-05-11T05:49:52.442Z,0.00
2018-05-11T05:50:52.393Z,0.00
2018-05-11T05:51:52.342Z,0.00
2018-05-11T05:52:52.318Z,0.00
2018-05-11T05:53:52.239Z,0.00
2018-05-11T05:54:52.222Z,0.00
2018-05-11T05:55:52.148Z,0.00
2018-05-11T05:56:52.112Z,0.00
2018-05-11T05:57:52.088Z,0.00
2018-05-11T05:58:52.021Z,0.00
2018-05-11T05:59:52.017Z,0.00
2018-05-11T06:00:51.955Z,0.00
2018-05-11T06:01:51.900Z,0.00
2018-05-11T06:02:51.883Z,0.00
2018-05-11T06:03:51.793Z,0.00
2018-05-11T06:04:51.764Z,0.00
2018-05-11T06:05:51.721Z,0.00
2018-05-11T06:06:51.697Z,0.00
2018-05-11T06:07:51.617Z,0.00
2018-05-11T06:08:51.560Z,0.00
2018-05-11T06:09:51.514Z,0.00
2018-05-11T06:10:51.506Z,0.00
2018-05-11T06:11:51.425Z,0.00
2018-05-11T06:12:51.376Z,0.00
2018-05-11T06:13:51.360Z,0.00
2018-05-11T06:14:51.296Z,0.00
2018-05-11T06:15:51.258Z,0.00
2018-05-11T06:16:51.231Z,0.00
2018-05-11T06:17:51.181Z,0.00
2018-05-11T06:18:51.136Z,0.00
2018-05-11T06:19:51.098Z,0.00
2018-05-11T06:20:51.016Z,0.00
2018-05-11T06:21:50.996Z,0.00
2018-05-11T06:22:50.976Z,0.00
2018-05-11T06:23:50.900Z,0.00
2018-05-11T06:24:54.671Z,0.00
2018-05-11T06:25:50.811Z,0.00
2018-05-11T06:26:50.765Z,0.00
2018-05-11T06:27:50.708Z,0.00
2018-05-11T06:28:50.676Z,0.00
2018-05-11T06:29:50.625Z,0.00
2018-05-11T06:30:50.562Z,0.00
2018-05-11T06:31:50.558Z,0.00
2018-05-11T06:32:50.489Z,0.00
2018-05-11T06:33:50.441Z,0.00
2018-05-11T06:34:50.421Z,0.00
2018-05-11T06:35:50.362Z,0.00
2018-05-11T06:36:50.288Z,0.00
2018-05-11T06:37:50.256Z,0.00
2018-05-11T06:38:50.202Z,0.00
2018-05-11T06:39:50.180Z,0.00
2018-05-11T06:40:50.135Z,0.00
2018-05-11T06:41:50.060Z,0.00
2018-05-11T06:42:50.040Z,0.00
2018-05-11T06:43:49.986Z,0.00
2018-05-11T06:44:49.952Z,0.00
2018-05-11T06:45:49.908Z,0.00
2018-05-11T06:46:49.865Z,0.00
2018-05-11T06:47:49.806Z,0.00
2018-05-11T06:48:49.760Z,0.00
2018-05-11T06:49:49.720Z,0.00
2018-05-11T06:50:49.685Z,0.00
2018-05-11T06:51:49.640Z,0.00
2018-05-11T06:52:49.601Z,0.00
2018-05-11T06:53:49.527Z,0.00
2018-05-11T06:54:49.500Z,0.00
2018-05-11T06:55:49.523Z,0.00
2018-05-11T06:56:49.411Z,0.00
2018-05-11T06:57:49.349Z,0.00
2018-05-11T06:58:49.320Z,0.00
2018-05-11T06:59:49.254Z,0.00
2018-05-11T07:00:49.216Z,0.00
2018-05-11T07:01:49.167Z,0.00
2018-05-11T07:02:49.128Z,0.00
2018-05-11T07:03:49.111Z,0.00
2018-05-11T07:04:49.040Z,0.00
2018-05-11T07:05:49.008Z,0.00
2018-05-11T07:06:48.939Z,0.00
2018-05-11T07:07:49.085Z,0.00
2018-05-11T07:08:48.860Z,0.00
2018-05-11T07:09:48.806Z,0.00
2018-05-11T07:10:48.776Z,0.00
2018-05-11T07:11:48.726Z,0.00
2018-05-11T07:12:48.710Z,0.00
2018-05-11T07:13:48.629Z,0.00
2018-05-11T07:14:48.605Z,0.00
2018-05-11T07:15:48.521Z,0.00
2018-05-11T07:16:48.487Z,0.00
2018-05-11T07:17:48.441Z,0.00
2018-05-11T07:18:48.383Z,0.00
2018-05-11T07:19:48.347Z,0.00
2018-05-11T07:20:48.293Z,0.00
2018-05-11T07:21:48.287Z,0.00
2018-05-11T07:22:48.203Z,0.00
2018-05-11T07:23:48.169Z,0.00
2018-05-11T07:24:48.108Z,0.00
2018-05-11T07:25:48.112Z,0.00
2018-05-11T07:26:48.034Z,0.00
2018-05-11T07:27:47.970Z,0.00
2018-05-11T07:28:47.933Z,0.00
2018-05-11T07:29:47.883Z,0.00
2018-05-11T07:30:47.888Z,0.00
2018-05-11T07:31:47.804Z,0.00
2018-05-11T07:32:47.747Z,0.00
2018-05-11T07:33:47.747Z,0.00
2018-05-11T07:34:47.683Z,0.00
2018-05-11T07:35:47.637Z,0.00
2018-05-11T07:36:47.575Z,0.00
2018-05-11T07:37:47.533Z,0.00
2018-05-11T07:38:47.475Z,0.00
2018-05-11T07:39:47.430Z,0.00
2018-05-11T07:40:47.402Z,0.00
2018-05-11T07:41:47.351Z,0.00
2018-05-11T07:42:47.316Z,0.00
2018-05-11T07:43:47.268Z,0.00
2018-05-11T07:44:47.202Z,0.00
2018-05-11T07:45:47.195Z,0.00
2018-05-11T07:46:47.149Z,0.00
2018-05-11T07:47:47.092Z,0.00
2018-05-11T07:48:47.020Z,0.00
2018-05-11T07:49:46.994Z,0.00
2018-05-11T07:50:46.969Z,0.00
2018-05-11T07:51:46.898Z,0.00
2018-05-11T07:52:46.877Z,0.00
2018-05-11T07:53:46.813Z,0.00
2018-05-11T07:54:46.791Z,0.00
2018-05-11T07:55:46.701Z,0.00
2018-05-11T07:56:46.686Z,0.00
2018-05-11T07:57:46.609Z,0.00
2018-05-11T07:58:46.612Z,0.00
2018-05-11T07:59:46.551Z,0.00
2018-05-11T08:00:46.493Z,0.00
2018-05-11T08:01:46.456Z,0.00
2018-05-11T08:02:46.397Z,0.00
2018-05-11T08:03:46.363Z,0.00
2018-05-11T08:04:46.310Z,0.00
2018-05-11T08:05:46.260Z,0.00
2018-05-11T08:06:46.240Z,0.00
2018-05-11T08:07:46.194Z,0.00
2018-05-11T08:08:46.138Z,0.00
2018-05-11T08:09:46.104Z,0.00
2018-05-11T08:10:46.045Z,0.00
2018-05-11T08:11:45.983Z,0.00
2018-05-11T08:12:45.941Z,0.00
2018-05-11T08:13:45.880Z,0.00
2018-05-11T08:14:45.837Z,0.00
2018-05-11T08:15:45.805Z,0.00
2018-05-11T08:16:45.788Z,0.00
2018-05-11T08:17:45.753Z,0.00
2018-05-11T08:18:45.672Z,0.00
2018-05-11T08:19:45.610Z,0.00
2018-05-11T08:20:45.579Z,0.00
2018-05-11T08:21:45.558Z,0.00
2018-05-11T08:22:45.501Z,0.00
2018-05-11T08:23:45.456Z,0.00
2018-05-11T08:24:45.393Z,0.00
2018-05-11T08:25:45.376Z,0.00
2018-05-11T08:26:45.388Z,0.00
2018-05-11T08:27:45.273Z,0.00
2018-05-11T08:28:45.240Z,0.00
2018-05-11T08:29:45.174Z,0.00
2018-05-11T08:30:45.117Z,0.00
2018-05-11T08:31:45.091Z,0.00
2018-05-11T08:32:45.067Z,0.00
2018-05-11T08:33:44.995Z,0.00
2018-05-11T08:34:44.953Z,0.00
2018-05-11T08:35:44.887Z,0.00
2018-05-11T08:36:44.865Z,0.00
2018-05-11T08:37:44.827Z,0.00
2018-05-11T08:38:44.755Z,0.00
2018-05-11T08:39:44.714Z,0.00
2018-05-11T08:40:45.194Z,0.00
2018-05-11T08:41:44.606Z,0.00
2018-05-11T08:42:44.562Z,0.00
2018-05-11T08:43:44.582Z,0.00
2018-05-11T08:44:44.486Z,0.00
2018-05-11T08:45:44.440Z,0.00
2018-05-11T08:46:44.422Z,0.00
2018-05-11T08:47:44.363Z,0.00
2018-05-11T08:48:44.303Z,0.00
2018-05-11T08:49:44.274Z,0.00
2018-05-11T08:50:44.238Z,0.00
2018-05-11T08:51:44.169Z,0.00
2018-05-11T08:52:44.123Z,0.00
2018-05-11T08:53:44.062Z,0.00
2018-05-11T08:54:44.050Z,0.00
2018-05-11T08:55:44.014Z,0.00
2018-05-11T08:56:43.943Z,0.00
2018-05-11T08:57:43.904Z,0.00
2018-05-11T08:58:43.847Z,0.00
2018-05-11T08:59:43.799Z,0.00
2018-05-11T09:00:43.758Z,0.00
2018-05-11T09:01:43.735Z,0.00
2018-05-11T09:02:43.667Z,0.00
2018-05-11T09:03:43.620Z,0.00
2018-05-11T09:04:43.575Z,0.00
2018-05-11T09:05:43.559Z,0.00
2018-05-11T09:06:43.498Z,0.00
2018-05-11T09:07:43.431Z,0.00
2018-05-11T09:08:43.499Z,0.00
2018-05-11T09:09:43.348Z,0.00
2018-05-11T09:10:43.299Z,0.00
2018-05-11T09:11:43.255Z,0.00
2018-05-11T09:12:43.283Z,0.00
2018-05-11T09:13:43.151Z,0.00
2018-05-11T09:14:43.149Z,0.00
2018-05-11T09:15:43.060Z,0.00
2018-05-11T09:16:43.014Z,0.00
2018-05-11T09:17:42.965Z,0.00
2018-05-11T09:18:42.964Z,0.00
2018-05-11T09:19:42.893Z,0.00
2018-05-11T09:20:42.839Z,0.00
2018-05-11T09:21:42.825Z,0.00
2018-05-11T09:22:42.737Z,0.00
2018-05-11T09:23:42.697Z,0.00
2018-05-11T09:24:42.651Z,0.00
2018-05-11T09:25:42.631Z,0.00
2018-05-11T09:26:42.573Z,0.00
2018-05-11T09:27:42.534Z,0.00
2018-05-11T09:28:42.494Z,0.00
2018-05-11T09:29:42.430Z,0.00
2018-05-11T09:30:42.382Z,0.00
2018-05-11T09:31:42.383Z,5.63
2018-05-11T09:32:42.300Z,5.63
2018-05-11T09:33:42.280Z,5.63
2018-05-11T09:34:42.208Z,5.63
2018-05-11T09:35:42.159Z,5.63
2018-05-11T09:36:42.117Z,5.63
2018-05-11T09:37:42.096Z,5.63
2018-05-11T09:38:42.027Z,11.25
2018-05-11T09:39:42.081Z,11.25
2018-05-11T09:40:41.922Z,11.25
2018-05-11T09:41:41.907Z,11.25
2018-05-11T09:42:41.870Z,11.25
2018-05-11T09:43:41.792Z,16.88
2018-05-11T09:44:41.754Z,16.88
2018-05-11T09:45:41.694Z,16.88
2018-05-11T09:46:41.663Z,22.50
2018-05-11T09:47:41.616Z,22.50
2018-05-11T09:48:41.598Z,22.50
2018-05-11T09:49:41.536Z,28.13
2018-05-11T09:50:41.491Z,28.13
2018-05-11T09:51:41.435Z,33.75
2018-05-11T09:52:41.386Z,33.75
2018-05-11T09:53:41.349Z,39.38
2018-05-11T09:54:41.853Z,39.38
2018-05-11T09:55:41.262Z,73.13
2018-05-11T09:56:41.203Z,101.25
2018-05-11T09:57:41.153Z,73.13
2018-05-11T09:58:41.128Z,50.63
2018-05-11T09:59:41.081Z,50.63
2018-05-11T10:00:41.039Z,56.25
2018-05-11T10:01:41.024Z,61.88
2018-05-11T10:02:40.960Z,61.88
2018-05-11T10:03:40.888Z,67.50
2018-05-11T10:04:40.842Z,84.38
2018-05-11T10:05:40.796Z,118.13
2018-05-11T10:06:40.749Z,118.13
2018-05-11T10:07:40.710Z,106.88
2018-05-11T10:08:40.690Z,78.75
2018-05-11T10:09:40.625Z,73.13
2018-05-11T10:10:40.563Z,73.13
2018-05-11T10:11:40.541Z,78.75
2018-05-11T10:12:40.490Z,84.38
2018-05-11T10:13:40.423Z,84.38
2018-05-11T10:14:40.405Z,78.75
2018-05-11T10:15:40.343Z,90.00
2018-05-11T10:16:40.287Z,101.25
2018-05-11T10:17:40.255Z,123.75
2018-05-11T10:18:40.217Z,129.38
2018-05-11T10:19:40.185Z,106.88
2018-05-11T10:20:40.139Z,106.88
2018-05-11T10:21:40.062Z,123.75
2018-05-11T10:22:40.051Z,151.88
2018-05-11T10:23:40.012Z,163.13
2018-05-11T10:24:39.948Z,140.63
2018-05-11T10:25:39.932Z,118.13
2018-05-11T10:26:39.860Z,106.88
2018-05-11T10:27:39.819Z,95.63
2018-05-11T10:28:39.820Z,95.63
2018-05-11T10:29:39.703Z,135.00
2018-05-11T10:30:39.686Z,219.38
2018-05-11T10:31:39.653Z,275.63
2018-05-11T10:32:39.606Z,343.13
2018-05-11T10:33:39.550Z,601.88
2018-05-11T10:34:39.496Z,714.38
2018-05-11T10:35:39.463Z,787.50
2018-05-11T10:36:39.401Z,759.38
2018-05-11T10:37:39.347Z,641.25
2018-05-11T10:38:39.316Z,343.13
2018-05-11T10:39:39.261Z,703.13
2018-05-11T10:40:39.250Z,714.38
2018-05-11T10:41:39.196Z,635.63
2018-05-11T10:42:39.167Z,652.50
2018-05-11T10:43:39.139Z,697.50
2018-05-11T10:44:39.066Z,815.63
2018-05-11T10:45:39.038Z,821.25
2018-05-11T10:46:38.982Z,866.25
2018-05-11T10:47:38.979Z,905.63
2018-05-11T10:48:39.061Z,888.75
2018-05-11T10:49:38.906Z,911.25
2018-05-11T10:50:38.834Z,950.63
2018-05-11T10:51:38.826Z,978.75
2018-05-11T10:52:38.787Z,995.63
2018-05-11T10:53:38.721Z,995.63
2018-05-11T10:54:38.679Z,990.00
2018-05-11T10:55:38.659Z,995.63
2018-05-11T10:56:38.627Z,1018.13
2018-05-11T10:57:38.577Z,1023.75
2018-05-11T10:58:38.547Z,995.63
2018-05-11T10:59:38.510Z,995.63
2018-05-11T11:00:38.480Z,1029.38
2018-05-11T11:01:38.457Z,1012.50
2018-05-11T11:02:38.424Z,978.75
2018-05-11T11:03:38.390Z,1006.88
2018-05-11T11:04:38.327Z,1001.25
2018-05-11T11:05:38.307Z,703.13
2018-05-11T11:06:38.280Z,264.38
2018-05-11T11:07:38.256Z,185.63
2018-05-11T11:08:38.205Z,180.00
2018-05-11T11:09:38.173Z,174.38
2018-05-11T11:10:38.141Z,168.75
2018-05-11T11:11:38.113Z,168.75
2018-05-11T11:12:38.061Z,168.75
2018-05-11T11:13:38.077Z,168.75
2018-05-11T11:14:37.976Z,163.13
2018-05-11T11:15:37.936Z,157.50
2018-05-11T11:16:37.884Z,157.50
2018-05-11T11:17:37.860Z,146.25
2018-05-11T11:18:37.807Z,140.63
2018-05-11T11:19:37.795Z,140.63
2018-05-11T11:20:37.727Z,135.00
2018-05-11T11:21:37.711Z,135.00
2018-05-11T11:22:37.668Z,129.38
2018-05-11T11:23:37.636Z,129.38
2018-05-11T11:24:37.605Z,123.75
2018-05-11T11:25:37.529Z,123.75
2018-05-11T11:26:37.509Z,123.75
2018-05-11T11:27:37.440Z,123.75
2018-05-11T11:28:37.410Z,123.75
2018-05-11T11:29:37.375Z,129.38
2018-05-11T11:30:37.323Z,123.75
2018-05-11T11:31:37.299Z,123.75
2018-05-11T11:32:37.243Z,123.75
2018-05-11T11:33:37.213Z,123.75
2018-05-11T11:34:37.177Z,118.13
2018-05-11T11:35:37.106Z,118.13
2018-05-11T11:36:37.086Z,118.13
2018-05-11T11:37:37.029Z,118.13
2018-05-11T11:38:37.033Z,118.13
2018-05-11T11:39:36.991Z,118.13
2018-05-11T11:40:36.917Z,118.13
2018-05-11T11:41:36.870Z,118.13
2018-05-11T11:42:36.818Z,118.13
2018-05-11T11:43:36.775Z,118.13
2018-05-11T11:44:36.744Z,118.13
2018-05-11T11:45:36.690Z,123.75
2018-05-11T11:46:36.659Z,123.75
2018-05-11T11:47:36.632Z,123.75
2018-05-11T11:48:36.575Z,123.75
2018-05-11T11:49:36.516Z,123.75
2018-05-11T11:50:36.479Z,123.75
2018-05-11T11:51:36.434Z,123.75
2018-05-11T11:52:36.403Z,123.75
2018-05-11T11:53:36.341Z,118.13
2018-05-11T11:54:36.332Z,118.13
2018-05-11T11:55:36.274Z,123.75
2018-05-11T11:56:36.257Z,123.75
2018-05-11T11:57:36.188Z,123.75
2018-05-11T11:58:36.133Z,129.38
2018-05-11T11:59:36.090Z,123.75
2018-05-11T12:00:36.053Z,123.75
2018-05-11T12:01:36.045Z,118.13
2018-05-11T12:02:35.975Z,118.13
2018-05-11T12:03:35.924Z,118.13
2018-05-11T12:04:35.856Z,118.13
2018-05-11T12:05:35.825Z,118.13
2018-05-11T12:06:35.771Z,118.13
2018-05-11T12:07:35.762Z,123.75
2018-05-11T12:08:35.688Z,123.75
2018-05-11T12:09:35.673Z,129.38
2018-05-11T12:10:35.615Z,135.00
2018-05-11T12:11:35.577Z,135.00
2018-05-11T12:12:35.529Z,123.75
2018-05-11T12:13:35.498Z,129.38
2018-05-11T12:14:35.440Z,123.75
2018-05-11T12:15:35.418Z,129.38
2018-05-11T12:16:35.345Z,135.00
2018-05-11T12:17:35.330Z,140.63
2018-05-11T12:18:35.256Z,140.63
2018-05-11T12:19:35.235Z,146.25
2018-05-11T12:20:35.198Z,146.25
2018-05-11T12:21:35.156Z,146.25
2018-05-11T12:22:35.131Z,146.25
2018-05-11T12:23:35.065Z,146.25
2018-05-11T12:24:35.019Z,140.63
2018-05-11T12:25:34.986Z,146.25
2018-05-11T12:26:34.927Z,140.63
2018-05-11T12:27:34.913Z,146.25
2018-05-11T12:28:34.880Z,146.25
2018-05-11T12:29:34.796Z,146.25
2018-05-11T12:30:34.747Z,140.63
2018-05-11T12:31:34.728Z,140.63
2018-05-11T12:32:34.661Z,140.63
2018-05-11T12:33:34.618Z,140.63
2018-05-11T12:34:34.585Z,140.63
2018-05-11T12:35:34.548Z,140.63
2018-05-11T12:36:34.533Z,135.00
2018-05-11T12:37:34.487Z,135.00
2018-05-11T12:38:34.455Z,140.63
2018-05-11T12:39:34.389Z,135.00
2018-05-11T12:40:34.348Z,135.00
2018-05-11T12:41:34.290Z,129.38
2018-05-11T12:42:34.248Z,135.00
2018-05-11T12:43:34.232Z,129.38
2018-05-11T12:44:34.160Z,135.00
2018-05-11T12:45:34.123Z,135.00
2018-05-11T12:46:34.109Z,135.00
2018-05-11T12:47:34.043Z,135.00
2018-05-11T12:48:33.999Z,135.00
2018-05-11T12:49:33.967Z,129.38
2018-05-11T12:50:33.892Z,129.38
2018-05-11T12:51:33.905Z,129.38
2018-05-11T12:52:33.834Z,129.38
2018-05-11T12:53:33.771Z,129.38
2018-05-11T12:54:33.722Z,129.38
2018-05-11T12:55:33.696Z,129.38
2018-05-11T12:56:33.651Z,123.75
2018-05-11T12:57:33.611Z,123.75
2018-05-11T12:58:33.558Z,123.75
2018-05-11T12:59:33.515Z,123.75
2018-05-11T13:00:33.477Z,123.75
2018-05-11T13:01:33.441Z,123.75
2018-05-11T13:02:33.381Z,118.13
2018-05-11T13:03:33.348Z,118.13
2018-05-11T13:04:33.314Z,118.13