createdAt,value
2022-12-20T00:00:31.942Z,6.26
2022-12-20T00:01:30.765Z,6.26
2022-12-20T00:02:32.070Z,6.28
2022-12-20T00:03:31.589Z,6.28
2022-12-20T00:04:33.843Z,6.29
2022-12-20T00:05:32.110Z,6.29
2022-12-20T00:06:32.428Z,6.33
2022-12-20T00:07:33.690Z,6.38
2022-12-20T00:08:33.992Z,6.40
2022-12-20T00:09:35.186Z,6.38
2022-12-20T00:10:35.563Z,6.38
2022-12-20T00:11:35.918Z,6.35
2022-12-20T00:12:36.309Z,6.33
2022-12-20T00:13:36.619Z,6.33
2022-12-20T00:14:35.821Z,6.36
2022-12-20T00:15:36.785Z,6.40
2022-12-20T00:16:37.078Z,6.40
2022-12-20T00:17:37.389Z,6.41
2022-12-20T00:18:35.690Z,6.40
2022-12-20T00:19:36.033Z,6.44
2022-12-20T00:20:38.492Z,6.50
2022-12-20T00:21:38.242Z,6.51
2022-12-20T00:22:36.558Z,6.48
2022-12-20T00:23:38.683Z,6.50
2022-12-20T00:24:38.967Z,6.50
2022-12-20T00:25:37.302Z,6.48
2022-12-20T00:26:39.241Z,6.47
2022-12-20T00:27:39.973Z,6.47
2022-12-20T00:28:39.159Z,6.48
2022-12-20T00:29:38.417Z,6.47
2022-12-20T00:30:38.748Z,6.47
2022-12-20T00:31:39.117Z,6.47
2022-12-20T00:32:39.041Z,6.47
2022-12-20T00:33:39.334Z,6.47
2022-12-20T00:34:40.605Z,6.50
2022-12-20T00:35:41.809Z,6.51
2022-12-20T00:36:42.093Z,6.48
2022-12-20T00:37:42.307Z,6.44
2022-12-20T00:38:41.489Z,6.46
2022-12-20T00:39:40.742Z,6.47
2022-12-20T00:40:41.042Z,6.46
2022-12-20T00:41:43.278Z,6.47
2022-12-20T00:42:43.477Z,6.47
2022-12-20T00:43:41.794Z,6.47
2022-12-20T00:44:42.122Z,6.44
2022-12-20T00:45:44.372Z,6.50
2022-12-20T00:46:44.312Z,6.48
2022-12-20T00:47:44.694Z,6.50
2022-12-20T00:48:44.930Z,6.51
2022-12-20T00:49:44.300Z,6.54
2022-12-20T00:50:45.509Z,6.61
2022-12-20T00:51:45.842Z,6.62
2022-12-20T00:52:46.102Z,6.62
2022-12-20T00:53:45.403Z,6.62
2022-12-20T00:54:49.883Z,6.61
2022-12-20T00:55:46.149Z,6.61
2022-12-20T00:56:44.844Z,6.58
2022-12-20T00:57:46.995Z,6.53
2022-12-20T00:58:46.632Z,6.54
2022-12-20T00:59:45.447Z,6.58
2022-12-20T01:00:49.142Z,6.58
2022-12-20T01:01:46.847Z,6.58
2022-12-20T01:02:47.231Z,6.59
2022-12-20T01:03:48.161Z,6.54
2022-12-20T01:04:48.536Z,6.54
2022-12-20T01:05:49.745Z,6.51
2022-12-20T01:06:48.997Z,6.53
2022-12-20T01:07:47.828Z,6.53
2022-12-20T01:08:47.611Z,6.51
2022-12-20T01:09:48.895Z,6.48
2022-12-20T01:10:50.166Z,6.50
2022-12-20T01:11:49.337Z,6.53
2022-12-20T01:12:48.581Z,6.53
2022-12-20T01:13:50.924Z,6.53
2022-12-20T01:14:51.291Z,6.53
2022-12-20T01:15:49.586Z,6.51
2022-12-20T01:16:50.945Z,6.53
2022-12-20T01:17:50.265Z,6.51
2022-12-20T01:18:50.584Z,6.54
2022-12-20T01:19:50.927Z,6.51
2022-12-20T01:21:27.968Z,6.48
2022-12-20T01:22:28.421Z,6.50
2022-12-20T01:23:26.857Z,6.50
2022-12-20T01:24:28.960Z,6.50
2022-12-20T01:25:27.241Z,6.54
2022-12-20T01:26:27.569Z,6.58
2022-12-20T01:27:27.806Z,6.61
2022-12-20T01:28:29.139Z,6.69
2022-12-20T01:29:28.393Z,6.76
2022-12-20T01:30:28.707Z,6.76
2022-12-20T01:31:29.208Z,6.76
2022-12-20T01:32:30.071Z,6.73
2022-12-20T01:33:29.319Z,6.71
2022-12-20T01:34:30.555Z,6.72
2022-12-20T01:35:31.254Z,6.73
2022-12-20T01:36:31.003Z,6.77
2022-12-20T01:37:32.906Z,6.80
2022-12-20T01:38:32.667Z,6.81
2022-12-20T01:39:30.978Z,6.80
2022-12-20T01:40:32.194Z,6.81
2022-12-20T01:41:32.465Z,6.80
2022-12-20T01:42:32.743Z,6.80
2022-12-20T01:43:34.074Z,6.80
2022-12-20T01:44:32.361Z,6.83
2022-12-20T01:45:33.758Z,6.81
2022-12-20T01:46:35.121Z,6.83
2022-12-20T01:47:34.573Z,6.79
2022-12-20T01:48:36.721Z,6.80
2022-12-20T01:49:34.082Z,6.80
2022-12-20T01:50:35.466Z,6.80
2022-12-20T01:51:37.447Z,6.81
2022-12-20T01:52:37.331Z,6.81
2022-12-20T01:53:36.573Z,6.83
2022-12-20T01:54:36.812Z,6.87
2022-12-20T01:55:37.628Z,6.90
2022-12-20T01:56:38.484Z,6.89
2022-12-20T01:57:36.757Z,6.89
2022-12-20T01:58:38.995Z,6.94
2022-12-20T01:59:37.347Z,6.99
2022-12-20T02:00:37.751Z,7.01
2022-12-20T02:01:38.134Z,7.01
2022-12-20T02:02:38.801Z,6.98
2022-12-20T02:03:40.778Z,6.95
2022-12-20T02:04:41.211Z,6.95
2022-12-20T02:05:39.564Z,6.97
2022-12-20T02:06:39.967Z,6.97
2022-12-20T02:07:41.234Z,6.99
2022-12-20T02:08:41.515Z,7.01
2022-12-20T02:09:40.830Z,7.05
2022-12-20T02:10:42.366Z,7.08
2022-12-20T02:11:43.118Z,7.09
2022-12-20T02:12:43.743Z,7.08
2022-12-20T02:13:41.564Z,7.04
2022-12-20T02:14:42.802Z,7.04
2022-12-20T02:15:42.125Z,7.05
2022-12-20T02:16:42.522Z,7.05
2022-12-20T02:17:44.855Z,7.04
2022-12-20T02:18:45.089Z,7.04
2022-12-20T02:19:43.507Z,7.04
2022-12-20T02:20:43.867Z,7.04
2022-12-20T02:21:44.141Z,7.05
2022-12-20T02:22:46.334Z,7.07
2022-12-20T02:23:44.627Z,7.07
2022-12-20T02:24:45.899Z,7.05
2022-12-20T02:25:47.201Z,7.08
2022-12-20T02:26:45.488Z,7.13
2022-12-20T02:27:47.733Z,7.15
2022-12-20T02:28:47.109Z,7.15
2022-12-20T02:29:47.371Z,7.13
2022-12-20T02:30:46.649Z,7.15
2022-12-20T02:31:47.975Z,7.12
2022-12-20T02:32:47.403Z,7.09
2022-12-20T02:33:47.705Z,7.09
2022-12-20T02:34:48.035Z,7.08
2022-12-20T02:35:49.318Z,7.13
2022-12-20T02:36:49.612Z,7.13
2022-12-20T02:37:49.100Z,7.12
2022-12-20T02:38:49.415Z,7.09
2022-12-20T02:39:51.709Z,7.08
2022-12-20T02:40:51.136Z,7.12
2022-12-20T02:41:52.482Z,7.13
2022-12-20T02:42:51.888Z,7.15
2022-12-20T02:43:52.180Z,7.17
2022-12-20T02:44:51.484Z,7.19
2022-12-20T02:45:51.930Z,7.16
2022-12-20T02:46:53.157Z,7.16
2022-12-20T02:47:53.426Z,7.19
2022-12-20T02:48:54.701Z,7.19
2022-12-20T02:49:53.035Z,7.19
2022-12-20T02:50:55.251Z,7.19
2022-12-20T02:51:54.458Z,7.16
2022-12-20T02:52:53.759Z,7.16
2022-12-20T02:53:54.005Z,7.15
2022-12-20T02:54:56.233Z,7.16
2022-12-20T02:55:55.499Z,7.22
2022-12-20T02:56:56.790Z,7.26
2022-12-20T02:58:00.100Z,7.27
2022-12-20T02:58:57.424Z,7.29
2022-12-20T02:59:57.897Z,7.27
2022-12-20T03:00:57.269Z,7.27
2022-12-20T03:01:57.858Z,7.27
2022-12-20T03:02:58.666Z,7.27
2022-12-20T03:03:59.826Z,7.27
2022-12-20T03:04:57.902Z,7.27
2022-12-20T03:05:59.180Z,7.32
2022-12-20T03:06:58.599Z,7.37
2022-12-20T03:07:59.407Z,7.37
2022-12-20T03:09:00.176Z,7.34
2022-12-20T03:09:58.491Z,7.35
2022-12-20T03:10:58.798Z,7.38
2022-12-20T03:11:59.101Z,7.35
2022-12-20T03:12:59.474Z,7.32
2022-12-20T03:13:59.805Z,7.32
2022-12-20T03:15:00.326Z,7.32
2022-12-20T03:16:02.043Z,7.35
2022-12-20T03:17:00.521Z,7.35
2022-12-20T03:18:02.437Z,7.37
2022-12-20T03:19:02.724Z,7.32
2022-12-20T03:20:02.949Z,7.35
2022-12-20T03:21:02.693Z,7.35
2022-12-20T03:22:02.438Z,7.35
2022-12-20T03:23:04.491Z,7.38
2022-12-20T03:24:01.840Z,7.40
2022-12-20T03:25:02.949Z,7.41
2022-12-20T03:26:02.674Z,7.45
2022-12-20T03:27:02.530Z,7.49
2022-12-20T03:28:03.357Z,7.47
2022-12-20T03:29:05.939Z,7.47
2022-12-20T03:30:04.017Z,7.44
2022-12-20T03:31:05.297Z,7.42
2022-12-20T03:32:05.609Z,7.45
2022-12-20T03:33:04.762Z,7.47
2022-12-20T03:34:06.054Z,7.47
2022-12-20T03:35:05.799Z,7.49
2022-12-20T03:36:05.781Z,7.47
2022-12-20T03:37:05.462Z,7.44
2022-12-20T03:38:05.826Z,7.40
2022-12-20T03:39:06.102Z,7.37
2022-12-20T03:40:06.296Z,7.35
2022-12-20T03:41:06.521Z,7.34
2022-12-20T03:42:06.728Z,7.32
2022-12-20T03:43:07.109Z,7.32
2022-12-20T03:44:07.417Z,7.32
2022-12-20T03:45:07.658Z,7.37
2022-12-20T03:46:08.045Z,7.41
2022-12-20T03:47:08.306Z,7.42
2022-12-20T03:48:08.498Z,7.41
2022-12-20T03:49:09.225Z,7.41
2022-12-20T03:50:09.084Z,7.47
2022-12-20T03:51:09.319Z,7.45
2022-12-20T03:52:09.578Z,7.44
2022-12-20T03:53:09.839Z,7.47
2022-12-20T03:54:10.068Z,7.50
2022-12-20T03:55:10.342Z,7.49
2022-12-20T03:56:10.551Z,7.49
2022-12-20T03:57:11.822Z,7.49
2022-12-20T03:58:11.085Z,7.47
2022-12-20T03:59:11.302Z,7.47
2022-12-20T04:00:12.017Z,7.49
2022-12-20T04:01:11.789Z,7.45
2022-12-20T04:02:12.652Z,7.44
2022-12-20T04:03:13.243Z,7.44
2022-12-20T04:04:12.951Z,7.45
2022-12-20T04:05:11.756Z,7.47
2022-12-20T04:06:12.172Z,7.45
2022-12-20T04:07:15.187Z,7.42
2022-12-20T04:08:14.648Z,7.42
2022-12-20T04:09:12.491Z,7.45
2022-12-20T04:10:13.806Z,7.49
2022-12-20T04:11:15.148Z,7.49
2022-12-20T04:12:13.495Z,7.49
2022-12-20T04:13:14.722Z,7.47
2022-12-20T04:14:14.084Z,7.45
2022-12-20T04:15:15.277Z,7.47
2022-12-20T04:16:16.601Z,7.49
2022-12-20T04:17:15.940Z,7.47
2022-12-20T04:18:17.377Z,7.50
2022-12-20T04:19:18.291Z,7.50
2022-12-20T04:20:17.961Z,7.53
2022-12-20T04:21:16.341Z,7.52
2022-12-20T04:22:19.670Z,7.47
2022-12-20T04:23:18.623Z,7.44
2022-12-20T04:24:16.903Z,7.40
2022-12-20T04:25:18.158Z,7.40
2022-12-20T04:26:18.449Z,7.37
2022-12-20T04:27:18.799Z,7.34
2022-12-20T04:28:19.044Z,7.34
2022-12-20T04:29:18.364Z,7.31
2022-12-20T04:30:18.682Z,7.29
2022-12-20T04:31:23.885Z,7.27
2022-12-20T04:32:19.025Z,7.27
2022-12-20T04:33:20.875Z,7.23
2022-12-20T04:34:21.602Z,7.26
2022-12-20T04:35:19.941Z,7.26
2022-12-20T04:36:21.882Z,7.26
2022-12-20T04:37:21.687Z,7.27
2022-12-20T04:38:22.917Z,7.26
2022-12-20T04:39:22.895Z,7.24
2022-12-20T04:40:21.898Z,7.27
2022-12-20T04:41:21.669Z,7.27
2022-12-20T04:42:23.223Z,7.29
2022-12-20T04:43:22.043Z,7.38
2022-12-20T04:44:23.393Z,7.42
2022-12-20T04:45:22.867Z,7.42
2022-12-20T04:46:23.764Z,7.40
2022-12-20T04:47:25.300Z,7.35
2022-12-20T04:48:55.293Z,7.34
2022-12-20T04:49:23.297Z,7.31
2022-12-20T04:50:24.678Z,7.27
2022-12-20T04:51:26.003Z,7.27
2022-12-20T04:52:26.279Z,7.26
2022-12-20T04:53:25.872Z,7.24
2022-12-20T04:54:25.592Z,7.24
2022-12-20T04:55:26.159Z,7.26
2022-12-20T04:56:25.006Z,7.26
2022-12-20T04:57:25.364Z,7.26
2022-12-20T04:58:27.920Z,7.26
2022-12-20T04:59:25.705Z,7.26
2022-12-20T05:00:27.642Z,7.22
2022-12-20T05:01:27.458Z,7.20
2022-12-20T05:02:27.997Z,7.22
2022-12-20T05:03:26.991Z,7.19
2022-12-20T05:04:33.282Z,7.20
2022-12-20T05:05:27.475Z,7.19
2022-12-20T05:06:29.809Z,7.19
2022-12-20T05:07:28.247Z,7.16
2022-12-20T05:08:30.249Z,7.12
2022-12-20T05:09:28.592Z,7.09
2022-12-20T05:10:29.041Z,7.07
2022-12-20T05:11:29.572Z,7.07
2022-12-20T05:12:30.372Z,7.07
2022-12-20T05:13:30.676Z,7.05
2022-12-20T05:14:30.927Z,7.05
2022-12-20T05:15:31.203Z,7.04
2022-12-20T05:16:30.416Z,7.04
2022-12-20T05:17:30.821Z,7.02
2022-12-20T05:18:31.251Z,7.01
2022-12-20T05:19:33.507Z,6.99
2022-12-20T05:20:33.792Z,7.01
2022-12-20T05:21:34.072Z,6.99
2022-12-20T05:22:33.801Z,6.99
2022-12-20T05:23:34.568Z,7.01
2022-12-20T05:24:34.398Z,7.02
2022-12-20T05:25:33.228Z,7.05
2022-12-20T05:26:33.696Z,7.04
2022-12-20T05:27:34.037Z,7.07
2022-12-20T05:28:34.358Z,7.07
2022-12-20T05:29:35.641Z,7.08
2022-12-20T05:30:34.879Z,7.07
2022-12-20T05:31:36.714Z,7.08
2022-12-20T05:32:36.573Z,7.08
2022-12-20T05:33:37.784Z,7.12
2022-12-20T05:34:37.998Z,7.15
2022-12-20T05:35:38.250Z,7.12
2022-12-20T05:36:38.570Z,7.13
2022-12-20T05:37:37.846Z,7.08
2022-12-20T05:38:39.110Z,7.08
2022-12-20T05:39:37.402Z,7.08
2022-12-20T05:40:39.659Z,7.12
2022-12-20T05:41:37.959Z,7.12
2022-12-20T05:42:38.282Z,7.12
2022-12-20T05:43:38.739Z,7.13
2022-12-20T05:44:39.017Z,7.16
2022-12-20T05:45:39.264Z,7.16
2022-12-20T05:46:40.668Z,7.16
2022-12-20T05:47:41.987Z,7.13
2022-12-20T05:48:41.827Z,7.08
2022-12-20T05:49:42.585Z,7.07
2022-12-20T05:50:41.071Z,7.07
2022-12-20T05:51:41.861Z,7.05
2022-12-20T05:52:42.273Z,7.05
2022-12-20T05:53:41.563Z,7.05
2022-12-20T05:54:42.021Z,7.08
2022-12-20T05:55:43.261Z,7.08
2022-12-20T05:56:43.675Z,7.12
2022-12-20T05:57:48.829Z,7.13
2022-12-20T05:58:43.194Z,7.13
2022-12-20T05:59:43.551Z,7.13
2022-12-20T06:00:43.872Z,7.12
2022-12-20T06:01:46.156Z,7.09
2022-12-20T06:02:45.777Z,7.08
2022-12-20T06:03:46.906Z,7.09
2022-12-20T06:04:46.445Z,7.12
2022-12-20T06:05:45.346Z,7.12
2022-12-20T06:06:47.650Z,7.15
2022-12-20T06:07:46.953Z,7.17
2022-12-20T06:08:46.340Z,7.19
2022-12-20T06:09:48.614Z,7.22
2022-12-20T06:10:48.966Z,7.22
2022-12-20T06:11:48.349Z,7.23
2022-12-20T06:12:49.613Z,7.26
2022-12-20T06:13:49.972Z,7.27
2022-12-20T06:14:50.193Z,7.29
2022-12-20T06:15:48.503Z,7.31
2022-12-20T06:16:48.926Z,7.29
2022-12-20T06:17:50.794Z,7.27
2022-12-20T06:18:49.728Z,7.29
2022-12-20T06:19:50.911Z,7.27
2022-12-20T06:20:50.356Z,7.29
2022-12-20T06:21:51.528Z,7.29
2022-12-20T06:22:50.803Z,7.27
2022-12-20T06:23:51.254Z,7.29
2022-12-20T06:24:51.579Z,7.26
2022-12-20T06:25:51.938Z,7.26
2022-12-20T06:26:52.385Z,7.27
2022-12-20T06:27:52.691Z,7.26
2022-12-20T06:28:53.064Z,7.26
2022-12-20T06:29:54.428Z,7.23
2022-12-20T06:30:54.234Z,7.24
2022-12-20T06:31:56.395Z,7.24
2022-12-20T06:32:53.731Z,7.20
2022-12-20T06:33:54.438Z,7.24
2022-12-20T06:34:54.445Z,7.26
2022-12-20T06:35:54.747Z,7.22
2022-12-20T06:36:55.474Z,7.23
2022-12-20T06:37:55.655Z,7.23
2022-12-20T06:38:55.781Z,7.24
2022-12-20T06:39:56.022Z,7.26
2022-12-20T06:40:56.112Z,7.27
2022-12-20T06:41:55.523Z,7.27
2022-12-20T06:42:56.826Z,7.24
2022-12-20T06:43:58.091Z,7.23
2022-12-20T06:44:57.260Z,7.23
2022-12-20T06:45:57.604Z,7.22
2022-12-20T06:46:57.887Z,7.22
2022-12-20T06:47:58.202Z,7.24
2022-12-20T06:48:58.396Z,7.23
2022-12-20T06:49:58.536Z,7.27
2022-12-20T06:50:57.852Z,7.27
2022-12-20T06:51:58.882Z,7.27
2022-12-20T06:52:59.035Z,7.26
2022-12-20T06:53:59.209Z,7.24
2022-12-20T06:54:59.361Z,7.26
2022-12-20T06:55:58.601Z,7.27
2022-12-20T06:56:58.979Z,7.31
2022-12-20T06:57:59.584Z,7.32
2022-12-20T06:58:59.565Z,7.34
2022-12-20T07:00:00.225Z,7.38
2022-12-20T07:00:59.722Z,7.40
2022-12-20T07:02:00.627Z,7.38
2022-12-20T07:03:00.248Z,7.44
2022-12-20T07:04:00.087Z,7.38
2022-12-20T07:05:02.323Z,7.41
2022-12-20T07:06:00.893Z,7.38
2022-12-20T07:07:01.538Z,7.42
2022-12-20T07:08:01.809Z,7.50
2022-12-20T07:09:03.194Z,7.53
2022-12-20T07:10:02.249Z,7.59
2022-12-20T07:11:01.547Z,7.62
2022-12-20T07:12:01.940Z,7.66
2022-12-20T07:13:02.240Z,7.69
2022-12-20T07:14:03.463Z,7.71
2022-12-20T07:15:02.840Z,7.71
2022-12-20T07:16:03.403Z,7.67
2022-12-20T07:17:05.320Z,7.62
2022-12-20T07:18:05.660Z,7.62
2022-12-20T07:19:05.451Z,7.60
2022-12-20T07:20:10.855Z,7.62
2022-12-20T07:21:05.394Z,7.69
2022-12-20T07:22:06.665Z,7.72
2022-12-20T07:23:04.995Z,7.71
2022-12-20T07:24:06.233Z,7.72
2022-12-20T07:25:05.573Z,7.69
2022-12-20T07:26:06.646Z,7.66
2022-12-20T07:27:08.007Z,7.66
2022-12-20T07:28:06.532Z,7.66
2022-12-20T07:29:11.866Z,7.67
2022-12-20T07:30:07.481Z,7.69
2022-12-20T07:31:07.839Z,7.67
2022-12-20T07:32:09.184Z,7.66
2022-12-20T07:33:08.242Z,7.67
2022-12-20T07:34:07.817Z,7.67
2022-12-20T07:35:09.103Z,7.63
2022-12-20T07:36:08.886Z,7.63
2022-12-20T07:37:09.125Z,7.66
2022-12-20T07:38:08.413Z,7.63
2022-12-20T07:39:10.715Z,7.69
2022-12-20T07:40:11.657Z,7.71
2022-12-20T07:41:10.450Z,7.66
2022-12-20T07:42:10.718Z,7.69
2022-12-20T07:43:11.184Z,7.69
2022-12-20T07:44:12.413Z,7.71
2022-12-20T07:45:10.822Z,7.74
2022-12-20T07:46:13.173Z,7.75
2022-12-20T07:47:13.470Z,7.77
2022-12-20T07:48:16.269Z,7.75
2022-12-20T07:49:14.167Z,7.71
2022-12-20T07:50:14.431Z,7.69
2022-12-20T07:51:14.719Z,7.67
2022-12-20T07:52:15.022Z,7.69
2022-12-20T07:53:14.878Z,7.67
2022-12-20T07:54:16.973Z,7.67
2022-12-20T07:55:15.728Z,7.63
2022-12-20T07:56:15.957Z,7.62
2022-12-20T07:57:14.304Z,7.62
2022-12-20T07:58:16.075Z,7.63
2022-12-20T07:59:16.881Z,7.66
2022-12-20T08:00:18.057Z,7.69
2022-12-20T08:01:20.026Z,7.74
2022-12-20T08:02:16.540Z,7.72
2022-12-20T08:03:16.445Z,7.74
2022-12-20T08:04:16.833Z,7.71
2022-12-20T08:05:16.960Z,7.71
2022-12-20T08:06:16.330Z,7.72
2022-12-20T08:07:16.646Z,7.72
2022-12-20T08:08:18.984Z,7.71
2022-12-20T08:09:18.297Z,7.71
2022-12-20T08:10:18.626Z,7.69
2022-12-20T08:11:18.920Z,7.67
2022-12-20T08:12:19.245Z,7.67
2022-12-20T08:13:19.696Z,7.63
2022-12-20T08:14:19.908Z,7.71
2022-12-20T08:15:20.190Z,7.77
2022-12-20T08:16:20.534Z,7.78
2022-12-20T08:17:20.655Z,7.78
2022-12-20T08:18:20.842Z,7.81
2022-12-20T08:19:21.912Z,7.85
2022-12-20T08:20:20.898Z,7.84
2022-12-20T08:21:21.199Z,7.85
2022-12-20T08:22:21.409Z,7.82
2022-12-20T08:23:21.657Z,7.81
2022-12-20T08:24:21.813Z,7.81
2022-12-20T08:25:22.089Z,7.85
2022-12-20T08:26:22.222Z,7.89
2022-12-20T08:27:22.466Z,7.92
2022-12-20T08:28:21.993Z,7.96
2022-12-20T08:29:21.911Z,7.99
2022-12-20T08:30:22.907Z,8.00
2022-12-20T08:31:23.278Z,7.99
2022-12-20T08:32:23.346Z,8.00
2022-12-20T08:33:23.545Z,8.00
2022-12-20T08:34:22.981Z,8.00
2022-12-20T08:35:24.087Z,7.99
2022-12-20T08:36:24.220Z,7.93
2022-12-20T08:37:24.513Z,7.92
2022-12-20T08:38:24.536Z,7.96
2022-12-20T08:39:24.713Z,7.96
2022-12-20T08:40:24.999Z,7.94
2022-12-20T08:41:25.345Z,7.93
2022-12-20T08:42:25.073Z,7.92
2022-12-20T08:43:25.745Z,7.90
2022-12-20T08:44:25.784Z,7.89
2022-12-20T08:45:26.072Z,7.90
2022-12-20T08:46:26.334Z,7.85
2022-12-20T08:47:27.934Z,7.82
2022-12-20T08:48:26.733Z,7.81
2022-12-20T08:49:27.004Z,7.79
2022-12-20T08:50:26.934Z,7.78
2022-12-20T08:51:27.737Z,7.78
2022-12-20T08:52:27.124Z,7.77
2022-12-20T08:53:28.399Z,7.75
2022-12-20T08:54:28.657Z,7.77
2022-12-20T08:55:29.562Z,7.77
2022-12-20T08:56:28.956Z,7.79
2022-12-20T08:57:29.126Z,7.77
2022-12-20T08:58:29.273Z,7.77
2022-12-20T08:59:29.427Z,7.79
2022-12-20T09:00:29.576Z,7.78
2022-12-20T09:01:29.953Z,7.79
2022-12-20T09:02:30.333Z,7.77
2022-12-20T09:03:30.782Z,7.77
2022-12-20T09:04:31.008Z,7.79
2022-12-20T09:05:31.229Z,7.81
2022-12-20T09:06:32.604Z,7.82
2022-12-20T09:07:31.882Z,7.85
2022-12-20T09:08:31.877Z,7.85
2022-12-20T09:09:32.094Z,7.89
2022-12-20T09:10:32.225Z,7.92
2022-12-20T09:11:32.466Z,7.92
2022-12-20T09:12:32.721Z,7.94
2022-12-20T09:13:35.378Z,7.97
2022-12-20T09:14:32.475Z,8.00
2022-12-20T09:15:33.726Z,8.03
2022-12-20T09:16:33.936Z,8.07
2022-12-20T09:17:34.175Z,8.08
2022-12-20T09:18:34.235Z,8.10
2022-12-20T09:19:36.227Z,8.15
2022-12-20T09:20:33.633Z,8.17
2022-12-20T09:21:34.874Z,8.21
2022-12-20T09:22:35.245Z,8.25
2022-12-20T09:23:34.619Z,8.28
2022-12-20T09:24:35.726Z,8.25
2022-12-20T09:25:35.976Z,8.25
2022-12-20T09:26:36.026Z,8.21
2022-12-20T09:27:36.241Z,8.20
2022-12-20T09:28:36.488Z,8.18
2022-12-20T09:29:37.382Z,8.17
2022-12-20T09:30:37.107Z,8.15
2022-12-20T09:31:37.562Z,8.12
2022-12-20T09:32:37.064Z,8.11
2022-12-20T09:33:38.226Z,8.11
2022-12-20T09:34:39.476Z,8.08
2022-12-20T09:35:37.781Z,8.08
2022-12-20T09:36:39.189Z,8.07
2022-12-20T09:37:40.140Z,8.03
2022-12-20T09:38:39.394Z,8.03
2022-12-20T09:39:39.713Z,8.03
2022-12-20T09:40:40.478Z,8.03
2022-12-20T09:41:40.766Z,8.04
2022-12-20T09:42:41.562Z,8.08
2022-12-20T09:43:40.699Z,8.11
2022-12-20T09:44:41.062Z,8.15
2022-12-20T09:45:41.267Z,8.18
2022-12-20T09:46:41.366Z,8.22
2022-12-20T09:47:41.442Z,8.28
2022-12-20T09:48:41.667Z,8.33
2022-12-20T09:49:41.763Z,8.37
2022-12-20T09:50:42.989Z,8.40
2022-12-20T09:51:42.238Z,8.42
2022-12-20T09:52:42.313Z,8.45
2022-12-20T09:53:42.419Z,8.45
2022-12-20T09:54:42.802Z,8.44
2022-12-20T09:55:43.045Z,8.47
2022-12-20T09:56:43.161Z,8.48
2022-12-20T09:57:43.517Z,8.50
2022-12-20T09:58:43.887Z,8.53
2022-12-20T09:59:49.255Z,8.54
2022-12-20T10:00:48.491Z,8.55
2022-12-20T10:01:44.621Z,8.60
2022-12-20T10:03:00.182Z,8.63
2022-12-20T10:03:45.790Z,8.66
2022-12-20T10:04:45.555Z,8.69
2022-12-20T10:05:46.777Z,8.72
2022-12-20T10:06:45.867Z,8.73
2022-12-20T10:07:46.400Z,8.76
2022-12-20T10:08:46.462Z,8.79
2022-12-20T10:09:46.252Z,8.81
2022-12-20T10:10:46.418Z,8.79
2022-12-20T10:11:50.754Z,8.79
2022-12-20T10:12:47.232Z,8.81
2022-12-20T10:13:47.679Z,8.84
2022-12-20T10:14:48.237Z,8.88
2022-12-20T10:15:47.737Z,8.91
2022-12-20T10:16:47.925Z,8.96
2022-12-20T10:17:48.250Z,8.97
2022-12-20T10:18:48.759Z,9.01
2022-12-20T10:19:48.371Z,9.02
2022-12-20T10:20:48.543Z,9.04
2022-12-20T10:21:48.758Z,9.02
2022-12-20T10:22:48.936Z,9.09
2022-12-20T10:23:49.216Z,9.13
2022-12-20T10:24:49.447Z,9.16
2022-12-20T10:25:49.760Z,9.23
2022-12-20T10:26:50.074Z,9.25
2022-12-20T10:27:50.409Z,9.27
2022-12-20T10:28:54.051Z,9.27
2022-12-20T10:29:50.564Z,9.30
2022-12-20T10:30:50.743Z,9.30
2022-12-20T10:31:50.962Z,9.30
2022-12-20T10:32:50.362Z,9.30
2022-12-20T10:33:51.479Z,9.27
2022-12-20T10:34:51.607Z,9.23
2022-12-20T10:35:51.074Z,9.23
2022-12-20T10:36:51.934Z,9.21
2022-12-20T10:38:07.090Z,9.18
2022-12-20T10:38:52.454Z,9.18
2022-12-20T10:39:52.654Z,9.21
2022-12-20T10:41:20.258Z,9.21
2022-12-20T10:41:53.919Z,9.23
2022-12-20T10:42:53.436Z,9.21
2022-12-20T10:43:53.493Z,9.21
2022-12-20T10:44:52.433Z,9.24
2022-12-20T10:45:55.604Z,9.25
2022-12-20T10:46:53.161Z,9.23
2022-12-20T10:47:53.873Z,9.24
2022-12-20T10:48:55.022Z,9.23
2022-12-20T10:49:54.187Z,9.23
2022-12-20T10:50:54.388Z,9.18
2022-12-20T10:51:53.843Z,9.15
2022-12-20T10:52:54.646Z,9.13
2022-12-20T10:53:54.314Z,9.12
2022-12-20T10:54:55.340Z,9.12
2022-12-20T10:55:55.655Z,9.10
2022-12-20T10:56:56.574Z,9.12
2022-12-20T10:57:55.018Z,9.12
2022-12-20T10:58:56.143Z,9.09
2022-12-20T10:59:57.459Z,9.06
2022-12-20T11:00:55.837Z,9.04
2022-12-20T11:01:57.097Z,9.05
2022-12-20T11:02:57.678Z,9.06
2022-12-20T11:03:59.034Z,9.06
2022-12-20T11:04:59.578Z,9.10
2022-12-20T11:05:59.367Z,9.13
2022-12-20T11:06:59.365Z,9.15
2022-12-20T11:09:01.070Z,9.21
2022-12-20T11:09:59.716Z,9.20
2022-12-20T11:10:59.441Z,9.20
2022-12-20T11:12:00.799Z,9.16
2022-12-20T11:13:00.250Z,9.18
2022-12-20T11:14:00.317Z,9.16
2022-12-20T11:15:00.558Z,9.16
2022-12-20T11:16:00.891Z,9.12
2022-12-20T11:17:01.267Z,9.10
2022-12-20T11:18:01.599Z,9.12
2022-12-20T11:19:01.670Z,9.10
2022-12-20T11:20:01.965Z,9.12
2022-12-20T11:21:02.787Z,9.12
2022-12-20T11:22:03.718Z,9.12
2022-12-20T11:23:03.149Z,9.13
2022-12-20T11:24:03.497Z,9.15
2022-12-20T11:25:04.000Z,9.16
2022-12-20T11:26:03.776Z,9.16
2022-12-20T11:27:03.351Z,9.18
2022-12-20T11:28:03.953Z,9.18
2022-12-20T11:29:04.057Z,9.16
2022-12-20T11:30:04.375Z,9.13
2022-12-20T11:31:04.514Z,9.10
2022-12-20T11:32:04.802Z,9.12
2022-12-20T11:33:05.161Z,9.12
2022-12-20T11:34:05.591Z,9.10
2022-12-20T11:35:04.468Z,9.06
2022-12-20T11:36:05.883Z,9.05
2022-12-20T11:37:06.281Z,9.04
2022-12-20T11:38:09.754Z,9.01
2022-12-20T11:39:06.940Z,9.01
2022-12-20T11:40:07.243Z,9.01
2022-12-20T11:41:07.543Z,9.01
2022-12-20T11:42:08.537Z,9.02
2022-12-20T11:43:08.892Z,9.10
2022-12-20T11:44:25.824Z,9.13
2022-12-20T11:45:10.179Z,9.15
2022-12-20T11:46:08.775Z,9.20
2022-12-20T11:47:09.546Z,9.23
2022-12-20T11:48:10.047Z,9.25
2022-12-20T11:49:08.938Z,9.25
2022-12-20T11:50:09.331Z,9.25
2022-12-20T11:51:15.479Z,9.27
2022-12-20T11:52:10.773Z,9.30
2022-12-20T11:53:11.076Z,9.30
2022-12-20T11:54:11.503Z,9.31
2022-12-20T11:55:11.519Z,9.34
2022-12-20T11:56:11.878Z,9.34
2022-12-20T11:57:12.073Z,9.38
2022-12-20T11:58:20.319Z,9.39
2022-12-20T11:59:16.869Z,9.39
2022-12-20T12:00:12.950Z,9.39
2022-12-20T12:01:13.324Z,9.39
2022-12-20T12:02:13.638Z,9.42
2022-12-20T12:03:14.177Z,9.45
2022-12-20T12:04:13.967Z,9.45
2022-12-20T12:05:14.375Z,9.48
2022-12-20T12:06:14.713Z,9.49
2022-12-20T12:07:15.106Z,9.46
2022-12-20T12:08:18.288Z,9.43
2022-12-20T12:09:15.331Z,9.45
2022-12-20T12:10:15.616Z,9.40
2022-12-20T12:11:55.842Z,9.42
2022-12-20T12:12:22.654Z,9.45
2022-12-20T12:13:22.504Z,9.49
2022-12-20T12:14:22.797Z,9.43
2022-12-20T12:15:23.052Z,9.45
2022-12-20T12:16:23.410Z,9.43
2022-12-20T12:17:23.448Z,9.45
2022-12-20T12:18:23.660Z,9.43
2022-12-20T12:19:23.960Z,9.43
2022-12-20T12:20:23.986Z,9.43
2022-12-20T12:21:24.290Z,9.45
2022-12-20T12:22:24.493Z,9.46
2022-12-20T12:23:23.991Z,9.48
2022-12-20T12:24:25.138Z,9.49
2022-12-20T12:25:25.660Z,9.48
2022-12-20T12:26:25.807Z,9.46
2022-12-20T12:27:25.919Z,9.43
2022-12-20T12:28:25.978Z,9.42
2022-12-20T12:29:25.331Z,9.40
2022-12-20T12:30:26.571Z,9.43
2022-12-20T12:31:26.756Z,9.49
2022-12-20T12:32:27.180Z,9.53
2022-12-20T12:33:29.104Z,9.57
2022-12-20T12:34:27.519Z,9.60
2022-12-20T12:35:27.750Z,9.63
2022-12-20T12:36:27.374Z,9.61
2022-12-20T12:37:28.007Z,9.63
2022-12-20T12:38:27.425Z,9.64
2022-12-20T12:39:28.551Z,9.67
2022-12-20T12:40:28.722Z,9.67
2022-12-20T12:41:29.099Z,9.70
2022-12-20T12:42:29.362Z,9.68
2022-12-20T12:43:29.872Z,9.67
2022-12-20T12:44:29.654Z,9.70
2022-12-20T12:45:30.019Z,9.71
2022-12-20T12:46:30.413Z,9.71
2022-12-20T12:47:31.191Z,9.73
2022-12-20T12:48:30.966Z,9.79
2022-12-20T12:49:31.170Z,9.85
2022-12-20T12:50:31.439Z,9.88
2022-12-20T12:51:31.755Z,9.91
2022-12-20T12:52:35.672Z,9.89
2022-12-20T12:53:32.205Z,9.89
2022-12-20T12:54:32.956Z,9.89
2022-12-20T12:55:32.694Z,9.89
2022-12-20T12:56:43.641Z,9.94
2022-12-20T12:57:33.114Z,9.97
2022-12-20T12:58:33.552Z,10.00
2022-12-20T12:59:33.832Z,10.03
2022-12-20T13:00:34.545Z,10.06
2022-12-20T13:01:34.515Z,10.09
2022-12-20T13:02:35.054Z,10.10
2022-12-20T13:03:34.411Z,10.12
2022-12-20T13:04:34.582Z,10.10
2022-12-20T13:05:35.056Z,10.12
2022-12-20T13:06:35.313Z,10.07
2022-12-20T13:07:35.042Z,10.07
2022-12-20T13:08:35.489Z,10.04
2022-12-20T13:09:35.293Z,10.04
2022-12-20T13:10:35.522Z,10.01
2022-12-20T13:11:35.712Z,10.01
2022-12-20T13:12:36.043Z,9.99
2022-12-20T13:13:36.263Z,9.97
2022-12-20T13:14:37.524Z,9.94
2022-12-20T13:15:36.737Z,9.91
2022-12-20T13:17:10.141Z,9.91
2022-12-20T13:17:37.804Z,9.91
2022-12-20T13:18:38.760Z,9.94
2022-12-20T13:19:37.144Z,9.91
2022-12-20T13:20:37.624Z,9.89
2022-12-20T13:21:38.426Z,9.88
2022-12-20T13:22:38.725Z,9.88
2022-12-20T13:23:38.956Z,9.93