createdAt,value
2022-08-07T00:03:38.702Z,73.1
2022-08-07T00:18:34.747Z,76.15
2022-08-07T00:33:32.741Z,79.1
2022-08-07T00:48:31.153Z,80.61
2022-08-07T01:03:54.552Z,80.06
2022-08-07T01:18:19.158Z,82.44
2022-08-07T01:33:15.052Z,83.58
2022-08-07T01:48:18.841Z,85.69
2022-08-07T02:03:12.784Z,87.05
2022-08-07T02:18:03.838Z,89.32
2022-08-07T02:33:00.878Z,90.74
2022-08-07T02:47:55.493Z,91.51
2022-08-07T03:02:54.748Z,93.02
2022-08-07T03:17:53.182Z,95.74
2022-08-07T03:32:46.051Z,95.72
2022-08-07T03:47:45.232Z,97.1
2022-08-07T04:02:36.359Z,97.33
2022-08-07T04:18:32.110Z,97.72
2022-08-07T04:32:33.883Z,97.62
2022-08-07T04:47:56.867Z,97.54
2022-08-07T05:02:20.410Z,97.88
2022-08-07T05:17:17.482Z,96.85
2022-08-07T05:32:12.804Z,92.78
2022-08-07T05:47:11.832Z,90.82
2022-08-07T06:02:06.110Z,86.99
2022-08-07T06:17:02.182Z,82.38
2022-08-07T06:31:58.442Z,77.32
2022-08-07T06:47:10.742Z,74.96
2022-08-07T07:01:52.053Z,72.02
2022-08-07T07:16:49.709Z,66.64
2022-08-07T07:31:46.558Z,64.1
2022-08-07T07:46:53.761Z,61.54
2022-08-07T08:02:01.373Z,49.22
2022-08-07T08:16:35.574Z,46.41
2022-08-07T08:31:59.448Z,39.85
2022-08-07T08:46:29.333Z,38.95
2022-08-07T09:01:29.728Z,35.68
2022-08-07T09:16:26.963Z,36.03
2022-08-07T09:31:20.522Z,33.56
2022-08-07T09:47:26.788Z,30.96
2022-08-07T10:01:50.299Z,30.55
2022-08-07T10:16:12.015Z,31.77
2022-08-07T10:31:10.892Z,30.19
2022-08-07T10:46:05.860Z,29.23
2022-08-07T11:01:02.675Z,28.04
2022-08-07T11:15:59.265Z,28.96
2022-08-07T11:30:55.717Z,28.98
2022-08-07T11:45:53.520Z,28.3
2022-08-07T12:00:48.825Z,27.78
2022-08-07T12:15:46.361Z,26.93
2022-08-07T12:30:41.377Z,27.21
2022-08-07T12:45:38.106Z,27.51
2022-08-07T13:00:34.651Z,27
2022-08-07T13:15:32.027Z,27.58
2022-08-07T13:30:39.729Z,27.14
2022-08-07T13:46:07.442Z,26.73
2022-08-07T14:00:26.515Z,28.97
2022-08-07T14:15:14.327Z,28.48
2022-08-07T14:30:12.013Z,29.09
2022-08-07T14:45:21.043Z,28.85
2022-08-07T15:00:03.814Z,29.34
2022-08-07T15:14:58.297Z,28.98
2022-08-07T15:30:04.308Z,29.33
2022-08-07T15:44:51.819Z,28.62
2022-08-07T15:59:46.415Z,29.27
2022-08-07T16:14:42.548Z,27.72
2022-08-07T16:30:09.453Z,27.35
2022-08-07T16:44:54.079Z,27.96
2022-08-07T16:59:44.120Z,28.29
2022-08-07T17:14:27.601Z,28.85
2022-08-07T17:30:13.255Z,28.54
2022-08-07T17:44:33.172Z,30.06
2022-08-07T17:59:16.959Z,31.25
2022-08-07T18:14:11.419Z,32.07
2022-08-07T18:30:04.765Z,33.1
2022-08-07T18:44:03.614Z,33.32
2022-08-07T18:58:59.552Z,36.15
2022-08-07T19:13:55.231Z,38.46
2022-08-07T19:29:03.703Z,40.34
2022-08-07T19:43:50.406Z,43.31
2022-08-07T19:58:44.835Z,47.13
2022-08-07T20:13:41.866Z,49.11
2022-08-07T20:28:34.908Z,50.45
2022-08-07T20:43:30.514Z,52.55
2022-08-07T20:58:28.409Z,56
2022-08-07T22:13:08.981Z,63.71
2022-08-07T22:28:03.102Z,66.15
2022-08-07T22:42:58.982Z,67.64
2022-08-07T22:57:54.995Z,68.91
2022-08-07T23:12:51.241Z,69.08
2022-08-07T23:28:20.986Z,72.46
2022-08-07T23:42:43.304Z,73.39
2022-08-07T23:57:39.001Z,75.53
