createdAt,value
2023-03-06T00:00:49.174Z,99954.19
2023-03-06T00:03:17.134Z,99954.81
2023-03-06T00:05:44.764Z,99953.22
2023-03-06T00:08:12.448Z,99946.47
2023-03-06T00:10:41.226Z,99951.28
2023-03-06T00:13:12.613Z,99952.31
2023-03-06T00:15:40.287Z,99946.97
2023-03-06T00:18:08.494Z,99935.09
2023-03-06T00:20:36.273Z,99938.88
2023-03-06T00:23:03.812Z,99940.22
2023-03-06T00:25:31.514Z,99938.97
2023-03-06T00:27:59.149Z,99925.41
2023-03-06T00:30:28.018Z,99931.69
2023-03-06T00:32:55.661Z,99926.13
2023-03-06T00:35:23.317Z,99920.53
2023-03-06T00:37:50.871Z,99922.09
2023-03-06T00:40:19.952Z,99920.00
2023-03-06T00:42:47.535Z,99919.94
2023-03-06T00:45:15.440Z,99927.97
2023-03-06T00:47:44.596Z,99916.97
2023-03-06T00:50:12.701Z,99906.91
2023-03-06T00:52:41.825Z,99907.56
2023-03-06T00:55:10.201Z,99909.56
2023-03-06T00:57:37.735Z,99902.34
2023-03-06T01:00:06.370Z,99906.28
2023-03-06T01:02:34.012Z,99889.13
2023-03-06T01:05:02.867Z,99886.25
2023-03-06T01:07:33.332Z,99889.19
2023-03-06T01:10:00.993Z,99876.38
2023-03-06T01:12:28.556Z,99880.84
2023-03-06T01:14:56.084Z,99880.31
2023-03-06T01:17:23.583Z,99876.34
2023-03-06T01:19:51.087Z,99869.41
2023-03-06T01:22:19.945Z,99868.06
2023-03-06T01:24:47.432Z,99859.88
2023-03-06T01:27:14.957Z,99860.72
2023-03-06T01:29:42.434Z,99857.63
2023-03-06T01:32:09.991Z,99852.97
2023-03-06T01:34:37.511Z,99843.78
2023-03-06T01:37:05.041Z,99841.38
2023-03-06T01:39:33.987Z,99838.22
2023-03-06T01:42:01.479Z,99844.31
2023-03-06T01:44:28.977Z,99845.63
2023-03-06T01:46:56.454Z,99844.47
2023-03-06T01:49:26.594Z,99831.31
2023-03-06T01:51:56.288Z,99832.31
2023-03-06T01:54:26.214Z,99832.13
2023-03-06T01:56:58.191Z,99835.88
2023-03-06T01:59:27.456Z,99824.81
2023-03-06T02:01:55.847Z,99828.47
2023-03-06T02:04:24.247Z,99820.91
2023-03-06T02:06:51.851Z,99819.78
2023-03-06T02:09:19.467Z,99821.84
2023-03-06T02:11:47.134Z,99813.53
2023-03-06T02:14:17.604Z,99819.47
2023-03-06T02:16:45.423Z,99824.31
2023-03-06T02:19:21.717Z,99810.19
2023-03-06T02:21:49.205Z,99808.09
2023-03-06T02:24:24.944Z,99803.63
2023-03-06T02:26:54.397Z,99803.47
2023-03-06T02:29:24.067Z,99808.03
2023-03-06T02:31:51.695Z,99802.78
2023-03-06T02:34:51.809Z,99792.91
2023-03-06T02:37:19.414Z,99802.25
2023-03-06T02:39:49.564Z,99787.47
2023-03-06T02:42:24.505Z,99790.09
2023-03-06T02:44:53.691Z,99779.56
2023-03-06T02:47:22.264Z,99783.81
2023-03-06T02:49:49.905Z,99780.81
2023-03-06T02:52:17.421Z,99781.50
2023-03-06T02:54:45.033Z,99777.19
2023-03-06T02:57:12.712Z,99772.47
2023-03-06T02:59:41.576Z,99767.84
2023-03-06T03:02:09.162Z,99768.16
2023-03-06T03:04:36.763Z,99768.47
2023-03-06T03:07:04.375Z,99775.97
2023-03-06T03:09:36.680Z,99763.31
2023-03-06T03:12:05.978Z,99775.66
2023-03-06T03:14:33.522Z,99767.13
2023-03-06T03:17:02.373Z,99770.06
2023-03-06T03:19:30.137Z,99767.94
2023-03-06T03:21:57.609Z,99762.72
2023-03-06T03:24:25.485Z,99769.78
2023-03-06T03:26:53.082Z,99764.53
2023-03-06T03:29:20.841Z,99767.31
2023-03-06T03:31:48.400Z,99770.94
2023-03-06T03:34:18.825Z,99769.28
2023-03-06T03:36:46.381Z,99766.34
2023-03-06T03:39:13.943Z,99763.88
2023-03-06T03:41:41.470Z,99757.38
2023-03-06T03:44:09.018Z,99756.78
2023-03-06T03:46:36.714Z,99753.59
2023-03-06T03:49:04.620Z,99753.91
2023-03-06T03:51:33.712Z,99746.44
2023-03-06T03:54:01.280Z,99749.84
2023-03-06T03:56:28.747Z,99746.38
2023-03-06T03:58:56.697Z,99745.06
2023-03-06T04:01:24.248Z,99740.13
2023-03-06T04:03:51.869Z,99740.97
2023-03-06T04:06:19.787Z,99736.34
2023-03-06T04:08:48.722Z,99738.28
2023-03-06T04:11:16.272Z,99733.75
2023-03-06T04:13:43.801Z,99733.38
2023-03-06T04:16:11.334Z,99728.06
2023-03-06T04:18:39.068Z,99728.19
2023-03-06T04:21:07.307Z,99723.59
2023-03-06T04:23:34.932Z,99726.59
2023-03-06T04:26:03.824Z,99720.53
2023-03-06T04:28:31.325Z,99706.88
2023-03-06T04:30:58.964Z,99706.34
2023-03-06T04:33:26.476Z,99711.13
2023-03-06T04:35:54.167Z,99715.25
2023-03-06T04:38:21.726Z,99711.66
2023-03-06T04:40:50.167Z,99706.56
2023-03-06T04:43:19.450Z,99705.78
2023-03-06T04:45:46.973Z,99699.81
2023-03-06T04:48:15.715Z,99697.50
2023-03-06T04:50:43.325Z,99696.03
2023-03-06T04:53:11.010Z,99694.41
2023-03-06T04:55:38.531Z,99692.44
2023-03-06T04:58:06.043Z,99685.66
2023-03-06T05:00:34.965Z,99690.28
2023-03-06T05:03:03.216Z,99679.63
2023-03-06T05:05:30.782Z,99680.44
2023-03-06T05:07:58.672Z,99679.13
2023-03-06T05:10:26.247Z,99678.31
2023-03-06T05:12:53.716Z,99677.53
2023-03-06T05:15:21.340Z,99686.19
2023-03-06T05:17:50.342Z,99680.63
2023-03-06T05:20:18.335Z,99678.19
2023-03-06T05:22:46.111Z,99676.25
2023-03-06T05:25:13.910Z,99684.28
2023-03-06T05:27:42.110Z,99693.41
2023-03-06T05:30:13.484Z,99681.41
2023-03-06T05:32:41.042Z,99683.88
2023-03-06T05:35:28.522Z,99686.56
2023-03-06T05:37:56.257Z,99679.03
2023-03-06T05:40:23.747Z,99685.84
2023-03-06T05:42:51.210Z,99676.00
2023-03-06T05:45:18.790Z,99678.63
2023-03-06T05:47:46.395Z,99674.81
2023-03-06T05:50:14.812Z,99676.06
2023-03-06T05:52:43.786Z,99670.50
2023-03-06T05:55:13.005Z,99674.75
2023-03-06T05:57:40.760Z,99671.63
2023-03-06T06:00:10.203Z,99670.50
2023-03-06T06:02:37.761Z,99671.81
2023-03-06T06:05:05.861Z,99664.44
2023-03-06T06:07:33.380Z,99672.66
2023-03-06T06:10:03.762Z,99672.00
2023-03-06T06:12:31.891Z,99663.97
2023-03-06T06:14:59.447Z,99674.97
2023-03-06T06:17:27.090Z,99668.06
2023-03-06T06:19:54.768Z,99671.69
2023-03-06T06:22:22.286Z,99674.31
2023-03-06T06:24:49.816Z,99673.97
2023-03-06T06:27:18.681Z,99670.66
2023-03-06T06:29:46.222Z,99675.97
2023-03-06T06:32:13.740Z,99670.91
2023-03-06T06:34:41.330Z,99672.53
2023-03-06T06:37:08.908Z,99674.66
2023-03-06T06:39:36.440Z,99677.31
2023-03-06T06:42:28.295Z,99676.69
2023-03-06T06:44:53.076Z,99679.28
2023-03-06T06:47:24.036Z,99681.59
2023-03-06T06:49:52.758Z,99679.94
2023-03-06T06:52:20.519Z,99675.53
2023-03-06T06:54:48.074Z,99675.38
2023-03-06T06:57:16.125Z,99670.47
2023-03-06T06:59:43.662Z,99675.38
2023-03-06T07:02:13.212Z,99682.63
2023-03-06T07:04:52.220Z,99679.47
2023-03-06T07:07:25.483Z,99678.84
2023-03-06T07:09:53.924Z,99682.47
2023-03-06T07:12:21.410Z,99681.31
2023-03-06T07:14:48.890Z,99675.72
2023-03-06T07:17:17.743Z,99679.88
2023-03-06T07:19:45.276Z,99678.41
2023-03-06T07:22:13.031Z,99682.38
2023-03-06T07:24:40.514Z,99688.13
2023-03-06T07:27:08.139Z,99682.69
2023-03-06T07:29:35.654Z,99681.06
2023-03-06T07:32:03.255Z,99679.72
2023-03-06T07:34:32.166Z,99680.25
2023-03-06T07:36:59.707Z,99679.91
2023-03-06T07:39:28.004Z,99686.81
2023-03-06T07:41:55.529Z,99686.81
2023-03-06T07:44:23.112Z,99682.88
2023-03-06T07:46:50.736Z,99681.88
2023-03-06T07:49:18.376Z,99687.28
2023-03-06T07:51:47.323Z,99688.63
2023-03-06T07:54:14.814Z,99691.28
2023-03-06T07:56:42.328Z,99692.72
2023-03-06T07:59:11.324Z,99688.63
2023-03-06T08:01:40.212Z,99696.53
2023-03-06T08:04:07.864Z,99691.56
2023-03-06T08:06:35.424Z,99689.28
2023-03-06T08:09:04.677Z,99690.22
2023-03-06T08:11:33.186Z,99695.53
2023-03-06T08:14:01.293Z,99696.00
2023-03-06T08:16:31.061Z,99697.50
2023-03-06T08:18:59.596Z,99697.13
2023-03-06T08:21:28.487Z,99705.06
2023-03-06T08:23:56.237Z,99703.41
2023-03-06T08:26:26.560Z,99705.09
2023-03-06T08:28:54.820Z,99708.72
2023-03-06T08:31:26.966Z,99704.09
2023-03-06T08:33:55.039Z,99712.31
2023-03-06T08:36:22.595Z,99701.63
2023-03-06T08:38:50.191Z,99702.13
2023-03-06T08:41:17.778Z,99708.22
2023-03-06T08:43:47.056Z,99703.44
2023-03-06T08:46:14.649Z,99701.78
2023-03-06T08:48:42.548Z,99713.28
2023-03-06T08:51:10.978Z,99716.34
2023-03-06T08:53:43.455Z,99717.63
2023-03-06T08:56:16.326Z,99711.84
2023-03-06T08:58:43.884Z,99709.47
2023-03-06T09:01:15.671Z,99719.31
2023-03-06T09:03:43.251Z,99715.19
2023-03-06T09:06:10.818Z,99710.78
2023-03-06T09:08:38.464Z,99711.78
2023-03-06T09:11:06.164Z,99717.56
2023-03-06T09:13:33.701Z,99714.16
2023-03-06T09:16:01.195Z,99720.03
2023-03-06T09:18:30.122Z,99721.41
2023-03-06T09:20:57.783Z,99712.72
2023-03-06T09:23:25.272Z,99723.50
2023-03-06T09:25:53.933Z,99723.19
2023-03-06T09:28:21.555Z,99728.63
2023-03-06T09:30:51.199Z,99729.28
2023-03-06T09:33:19.239Z,99727.22
2023-03-06T09:35:50.877Z,99719.78
2023-03-06T09:38:18.492Z,99722.31
2023-03-06T09:41:02.762Z,99725.94
2023-03-06T09:43:32.973Z,99721.13
2023-03-06T09:46:00.526Z,99731.28
2023-03-06T09:48:37.769Z,99722.41
2023-03-06T09:51:12.157Z,99728.91
2023-03-06T09:53:50.483Z,99729.38
2023-03-06T09:56:21.448Z,99730.91
2023-03-06T09:58:51.183Z,99726.47
2023-03-06T10:01:22.075Z,99726.88
2023-03-06T10:03:51.644Z,99730.38
2023-03-06T10:06:24.085Z,99745.19
2023-03-06T10:08:54.275Z,99735.44
2023-03-06T10:11:26.292Z,99734.63
2023-03-06T10:13:57.313Z,99728.69
2023-03-06T10:16:28.077Z,99736.94
2023-03-06T10:18:56.537Z,99738.50
2023-03-06T10:21:45.262Z,99737.84
2023-03-06T10:24:22.715Z,99733.06
2023-03-06T10:26:53.730Z,99727.59
2023-03-06T10:29:42.203Z,99719.28
2023-03-06T10:32:13.618Z,99728.41
2023-03-06T10:34:41.821Z,99719.44
2023-03-06T10:37:19.658Z,99725.66
2023-03-06T10:39:47.384Z,99725.63
2023-03-06T10:42:14.878Z,99705.91
2023-03-06T10:44:42.363Z,99715.84
2023-03-06T10:47:30.998Z,99712.66
2023-03-06T10:50:00.380Z,99715.09
2023-03-06T10:52:32.047Z,99713.41
2023-03-06T10:55:26.437Z,99713.66
2023-03-06T10:57:54.188Z,99711.44
2023-03-06T11:00:28.553Z,99710.34
2023-03-06T11:03:17.016Z,99707.44
2023-03-06T11:06:03.996Z,99705.41
2023-03-06T11:08:32.986Z,99714.06
2023-03-06T11:11:02.427Z,99703.84
2023-03-06T11:13:31.833Z,99709.38
2023-03-06T11:16:02.979Z,99703.88
2023-03-06T11:18:35.764Z,99703.00
2023-03-06T11:21:07.138Z,99691.19
2023-03-06T11:23:40.238Z,99695.63
2023-03-06T11:26:21.094Z,99697.50
2023-03-06T11:28:50.511Z,99692.44
2023-03-06T11:31:20.060Z,99698.88
2023-03-06T11:33:51.109Z,99694.84
2023-03-06T11:36:24.187Z,99687.63
2023-03-06T11:38:54.705Z,99689.25
2023-03-06T11:41:31.548Z,99685.53
2023-03-06T11:44:03.504Z,99678.03
2023-03-06T11:46:35.427Z,99671.84
2023-03-06T11:49:09.483Z,99668.91
2023-03-06T11:51:41.319Z,99664.50
2023-03-06T11:54:13.641Z,99659.91
2023-03-06T11:56:46.364Z,99658.19
2023-03-06T11:59:27.762Z,99659.56
2023-03-06T12:02:00.453Z,99654.25
2023-03-06T12:04:47.671Z,99645.31
2023-03-06T12:07:22.540Z,99646.91
2023-03-06T12:09:56.058Z,99654.25
2023-03-06T12:12:34.028Z,99640.22
2023-03-06T12:15:15.521Z,99645.56
2023-03-06T12:18:10.656Z,99637.78
2023-03-06T12:20:48.472Z,99639.88
2023-03-06T12:23:27.776Z,99643.25
2023-03-06T12:26:02.364Z,99641.53
2023-03-06T12:28:37.981Z,99630.44
2023-03-06T12:31:26.175Z,99633.63
2023-03-06T12:34:02.780Z,99634.81
2023-03-06T12:36:36.512Z,99636.09
2023-03-06T12:39:10.422Z,99641.75
2023-03-06T12:41:44.451Z,99638.19
2023-03-06T12:44:32.764Z,99636.91
2023-03-06T12:47:03.301Z,99628.34
2023-03-06T12:49:33.347Z,99626.50
2023-03-06T12:52:02.024Z,99632.34
2023-03-06T12:54:30.883Z,99624.59
2023-03-06T12:57:01.116Z,99631.72
2023-03-06T12:59:37.760Z,99629.88
2023-03-06T13:02:49.851Z,99614.56
2023-03-06T13:05:38.384Z,99621.94
2023-03-06T13:08:29.512Z,99610.91
2023-03-06T13:11:16.121Z,99612.09
2023-03-06T13:13:45.768Z,99614.94
2023-03-06T13:16:15.430Z,99603.63
2023-03-06T13:18:49.018Z,99597.97
2023-03-06T13:21:59.258Z,99605.19
2023-03-06T13:24:27.807Z,99592.59
2023-03-06T13:27:03.173Z,99595.31
2023-03-06T13:29:53.223Z,99595.31
2023-03-06T13:32:30.463Z,99591.16
2023-03-06T13:34:57.982Z,99591.13
2023-03-06T13:37:56.585Z,99597.03
2023-03-06T13:40:32.616Z,99585.09
2023-03-06T13:43:22.395Z,99598.13
2023-03-06T13:45:51.658Z,99579.56
2023-03-06T13:48:45.785Z,99585.53
2023-03-06T13:51:24.934Z,99583.38
2023-03-06T13:54:16.955Z,99579.56
2023-03-06T13:57:11.960Z,99574.75
2023-03-06T13:59:56.984Z,99578.03
2023-03-06T14:02:41.894Z,99568.00
2023-03-06T14:05:13.310Z,99567.28
2023-03-06T14:07:41.949Z,99574.22
2023-03-06T14:10:21.323Z,99564.94
2023-03-06T14:13:03.735Z,99565.69
2023-03-06T14:15:38.008Z,99555.81
2023-03-06T14:18:08.947Z,99559.50
2023-03-06T14:20:42.951Z,99559.31
2023-03-06T14:23:23.626Z,99552.28
2023-03-06T14:26:00.002Z,99545.44
2023-03-06T14:28:29.805Z,99544.72
2023-03-06T14:30:58.888Z,99544.84
2023-03-06T14:33:42.986Z,99541.38
2023-03-06T14:36:15.608Z,99538.38
2023-03-06T14:38:48.643Z,99541.41
2023-03-06T14:41:24.573Z,99532.88
2023-03-06T14:43:52.092Z,99533.31
2023-03-06T14:46:21.495Z,99535.59
2023-03-06T14:48:50.412Z,99539.13
2023-03-06T14:51:19.516Z,99540.53
2023-03-06T14:53:49.016Z,99538.13
2023-03-06T14:56:19.458Z,99541.22
2023-03-06T14:58:53.478Z,99538.25
2023-03-06T15:01:28.799Z,99534.22
2023-03-06T15:03:59.857Z,99532.28
2023-03-06T15:06:31.416Z,99528.78
2023-03-06T15:09:01.873Z,99526.22
2023-03-06T15:11:54.753Z,99528.22
2023-03-06T15:14:23.755Z,99536.72
2023-03-06T15:16:51.294Z,99536.16
2023-03-06T15:19:21.636Z,99533.47
2023-03-06T15:21:50.557Z,99535.97
2023-03-06T15:24:33.614Z,99540.97
2023-03-06T15:27:02.821Z,99536.38
2023-03-06T15:29:30.549Z,99534.28
2023-03-06T15:32:14.773Z,99536.38
2023-03-06T15:34:43.614Z,99535.97
2023-03-06T15:37:24.843Z,99537.16
2023-03-06T15:40:09.160Z,99540.09
2023-03-06T15:42:37.167Z,99533.25
2023-03-06T15:45:15.725Z,99529.69
2023-03-06T15:47:43.374Z,99538.16
2023-03-06T15:50:16.654Z,99541.53
2023-03-06T15:52:44.606Z,99533.88
2023-03-06T15:55:12.950Z,99531.81
2023-03-06T15:57:42.692Z,99542.84
2023-03-06T16:00:27.026Z,99529.63
2023-03-06T16:02:55.821Z,99530.34
2023-03-06T16:05:25.289Z,99540.31
2023-03-06T16:07:53.131Z,99535.25
2023-03-06T16:10:22.833Z,99536.00
2023-03-06T16:12:52.754Z,99533.00
2023-03-06T16:15:23.012Z,99533.00
2023-03-06T16:17:50.585Z,99529.97
2023-03-06T16:20:20.785Z,99532.25
2023-03-06T16:22:50.614Z,99538.53
2023-03-06T16:25:18.896Z,99535.53
2023-03-06T16:27:51.041Z,99545.38
2023-03-06T16:30:20.536Z,99542.97
2023-03-06T16:32:48.109Z,99541.66
2023-03-06T16:35:16.086Z,99548.78
2023-03-06T16:37:43.845Z,99553.34
2023-03-06T16:40:19.469Z,99547.25
2023-03-06T16:42:47.349Z,99551.66
2023-03-06T16:45:15.137Z,99553.53
2023-03-06T16:47:43.232Z,99559.31
2023-03-06T16:50:22.789Z,99561.50
2023-03-06T16:52:50.847Z,99553.75
2023-03-06T16:55:20.090Z,99559.16
2023-03-06T16:57:47.896Z,99557.16
2023-03-06T17:00:16.819Z,99553.88
2023-03-06T17:02:45.318Z,99556.78
2023-03-06T17:05:13.151Z,99563.75
2023-03-06T17:07:41.265Z,99563.75
2023-03-06T17:10:12.717Z,99571.00
2023-03-06T17:12:41.942Z,99565.16
2023-03-06T17:15:12.717Z,99563.00
2023-03-06T17:17:40.486Z,99568.88
2023-03-06T17:20:09.599Z,99559.09
2023-03-06T17:22:40.629Z,99560.28
2023-03-06T17:25:09.929Z,99561.69
2023-03-06T17:27:38.171Z,99552.03
2023-03-06T17:30:08.448Z,99559.97
2023-03-06T17:32:36.082Z,99555.81
2023-03-06T17:35:04.196Z,99554.84
2023-03-06T17:37:33.039Z,99558.94
2023-03-06T17:40:00.703Z,99570.00
2023-03-06T17:42:28.311Z,99566.44
2023-03-06T17:44:57.330Z,99570.03
2023-03-06T17:47:26.479Z,99577.66
2023-03-06T17:49:54.197Z,99578.34
2023-03-06T17:52:21.919Z,99577.19
2023-03-06T17:54:51.125Z,99576.81
2023-03-06T17:57:18.922Z,99569.44
2023-03-06T17:59:48.666Z,99580.50
2023-03-06T18:02:16.840Z,99582.00
2023-03-06T18:04:46.184Z,99587.47
2023-03-06T18:07:13.991Z,99576.16
2023-03-06T18:09:42.733Z,99585.66
2023-03-06T18:12:11.352Z,99582.34
2023-03-06T18:14:39.064Z,99574.78
2023-03-06T18:17:06.931Z,99578.91
2023-03-06T18:19:34.544Z,99577.19
2023-03-06T18:22:03.617Z,99575.66
2023-03-06T18:24:31.308Z,99574.34
2023-03-06T18:26:59.061Z,99580.91
2023-03-06T18:29:26.919Z,99586.25
2023-03-06T18:31:56.263Z,99576.34
2023-03-06T18:34:23.887Z,99578.53
2023-03-06T18:36:52.782Z,99578.88
2023-03-06T18:39:22.402Z,99572.34
2023-03-06T18:41:50.137Z,99572.34
2023-03-06T18:44:17.984Z,99579.56
2023-03-06T18:46:45.556Z,99579.63
2023-03-06T18:49:13.767Z,99578.78
2023-03-06T18:51:41.914Z,99574.97
2023-03-06T18:54:10.140Z,99581.63
2023-03-06T18:56:44.028Z,99576.19
2023-03-06T18:59:14.184Z,99586.88
2023-03-06T19:01:44.237Z,99577.69
2023-03-06T19:04:12.629Z,99581.50
2023-03-06T19:06:43.136Z,99571.41
2023-03-06T19:09:11.366Z,99576.72
2023-03-06T19:11:40.515Z,99579.00
2023-03-06T19:14:08.689Z,99584.63
2023-03-06T19:16:40.102Z,99577.41
2023-03-06T19:19:07.950Z,99577.41
2023-03-06T19:21:35.568Z,99578.34
2023-03-06T19:24:10.247Z,99572.63
2023-03-06T19:26:38.194Z,99570.16
2023-03-06T19:29:07.788Z,99585.47
2023-03-06T19:31:35.699Z,99588.09
2023-03-06T19:34:03.856Z,99586.97
2023-03-06T19:36:34.028Z,99582.03
2023-03-06T19:39:03.302Z,99583.63
2023-03-06T19:41:31.442Z,99579.03
2023-03-06T19:44:02.344Z,99569.81
2023-03-06T19:46:31.930Z,99574.44
2023-03-06T19:49:00.978Z,99570.66
2023-03-06T19:51:29.597Z,99575.09
2023-03-06T19:53:57.705Z,99576.06
2023-03-06T19:56:31.905Z,99575.09
2023-03-06T19:58:59.644Z,99576.91
2023-03-06T20:01:28.564Z,99573.94
2023-03-06T20:03:59.247Z,99565.06
2023-03-06T20:06:31.146Z,99566.72
2023-03-06T20:08:58.986Z,99558.00
2023-03-06T20:11:29.727Z,99559.13
2023-03-06T20:13:58.130Z,99559.97
2023-03-06T20:16:28.133Z,99553.53
2023-03-06T20:19:00.140Z,99538.41
2023-03-06T20:21:33.783Z,99554.34
2023-03-06T20:24:01.415Z,99551.41
2023-03-06T20:26:49.855Z,99549.47
2023-03-06T20:29:17.650Z,99551.72
2023-03-06T20:31:45.486Z,99554.00
2023-03-06T20:34:14.949Z,99555.28
2023-03-06T20:36:42.726Z,99547.78
2023-03-06T20:39:13.326Z,99556.22
2023-03-06T20:41:41.181Z,99560.50
2023-03-06T20:44:13.138Z,99556.03
2023-03-06T20:46:41.448Z,99557.66
2023-03-06T20:49:09.898Z,99554.78
2023-03-06T20:51:49.269Z,99550.41
2023-03-06T20:54:17.500Z,99547.75
2023-03-06T20:56:55.128Z,99552.03
2023-03-06T20:59:23.706Z,99558.44
2023-03-06T21:01:53.552Z,99551.53
2023-03-06T21:04:21.265Z,99547.13
2023-03-06T21:06:50.261Z,99544.75
2023-03-06T21:09:18.267Z,99537.72
2023-03-06T21:11:48.102Z,99541.72
2023-03-06T21:14:17.563Z,99548.63
2023-03-06T21:16:45.580Z,99539.03
2023-03-06T21:19:14.012Z,99545.28
2023-03-06T21:21:43.156Z,99541.97
2023-03-06T21:24:12.424Z,99539.03
2023-03-06T21:26:42.918Z,99529.38
2023-03-06T21:29:10.551Z,99534.16
2023-03-06T21:31:38.655Z,99527.56
2023-03-06T21:34:06.445Z,99522.28
2023-03-06T21:36:34.345Z,99521.03
2023-03-06T21:39:13.949Z,99521.06
2023-03-06T21:41:48.323Z,99526.63
2023-03-06T21:44:16.618Z,99521.38
2023-03-06T21:46:44.231Z,99515.97
2023-03-06T21:49:11.829Z,99513.50
2023-03-06T21:51:47.203Z,99506.59
2023-03-06T21:54:15.044Z,99515.63
2023-03-06T21:56:44.371Z,99512.31
2023-03-06T21:59:12.502Z,99506.91
2023-03-06T22:01:42.538Z,99506.22
2023-03-06T22:04:10.524Z,99511.47
2023-03-06T22:06:39.495Z,99510.66
2023-03-06T22:09:07.348Z,99514.09
2023-03-06T22:11:37.256Z,99496.88
2023-03-06T22:14:09.092Z,99496.03
2023-03-06T22:16:42.583Z,99490.94
2023-03-06T22:19:10.701Z,99494.56
2023-03-06T22:21:38.643Z,99485.53
2023-03-06T22:24:11.583Z,99492.13
2023-03-06T22:26:39.421Z,99485.22
2023-03-06T22:29:08.835Z,99486.72
2023-03-06T22:31:42.885Z,99483.28
2023-03-06T22:34:13.712Z,99479.31
2023-03-06T22:36:43.552Z,99485.88
2023-03-06T22:39:13.683Z,99479.31
2023-03-06T22:41:42.173Z,99481.63
2023-03-06T22:44:17.450Z,99471.44
2023-03-06T22:46:45.355Z,99474.06
2023-03-06T22:49:20.570Z,99476.00
2023-03-06T22:51:48.260Z,99470.13
2023-03-06T22:54:17.068Z,99471.75
2023-03-06T22:56:49.487Z,99462.56
2023-03-06T22:59:22.375Z,99462.56
2023-03-06T23:01:54.230Z,99459.59
2023-03-06T23:04:23.586Z,99457.47
2023-03-06T23:06:51.510Z,99457.84
2023-03-06T23:09:21.940Z,99455.69
2023-03-06T23:11:50.166Z,99453.09
2023-03-06T23:14:20.657Z,99448.66
2023-03-06T23:16:58.863Z,99446.53
2023-03-06T23:19:29.914Z,99446.66
2023-03-06T23:21:57.750Z,99444.19
2023-03-06T23:24:26.718Z,99440.44
2023-03-06T23:26:54.654Z,99444.22
2023-03-06T23:29:30.266Z,99438.19
2023-03-06T23:31:58.871Z,99441.94
2023-03-06T23:35:33.271Z,99430.28
2023-03-06T23:37:20.835Z,99439.16
2023-03-06T23:39:50.368Z,99425.38
2023-03-06T23:45:26.414Z,99434.53
2023-03-06T23:47:54.124Z,99427.50
2023-03-06T23:50:23.076Z,99435.22
2023-03-06T23:52:55.359Z,99430.59
2023-03-06T23:55:23.617Z,99433.25
2023-03-06T23:57:51.284Z,99426.16
