createdAt,value
2022-11-30T07:38:02.662Z,992
2022-11-30T07:41:02.000Z,992
2022-11-30T07:43:27.292Z,992.1
2022-11-30T07:45:53.346Z,992.1
2022-11-30T07:48:18.526Z,992.1
2022-11-30T07:50:43.631Z,992
2022-11-30T07:53:09.738Z,992
2022-11-30T07:55:35.822Z,992.1
2022-11-30T07:58:01.908Z,992.1
2022-11-30T08:00:28.020Z,992.1
2022-11-30T08:02:54.113Z,992.1
2022-11-30T08:05:21.423Z,992.2
2022-11-30T08:07:46.313Z,992.3
2022-11-30T08:10:12.423Z,992.3
2022-11-30T08:12:38.535Z,992.3
2022-11-30T08:15:04.587Z,992.3
2022-11-30T08:17:30.681Z,992.3
2022-11-30T08:19:56.772Z,992.4
2022-11-30T08:22:22.076Z,992.4
2022-11-30T08:24:47.970Z,992.5
2022-11-30T08:27:14.314Z,992.4
2022-11-30T08:29:40.186Z,992.4
2022-11-30T08:32:06.461Z,992.4
2022-11-30T08:34:32.625Z,992.3
2022-11-30T08:36:58.646Z,992.4
2022-11-30T08:39:23.771Z,992.5
2022-11-30T08:41:48.818Z,992.4
2022-11-30T08:44:14.914Z,992.4
2022-11-30T08:46:41.095Z,992.4
2022-11-30T08:49:07.130Z,992.4
2022-11-30T08:51:33.221Z,992.4
2022-11-30T08:53:59.333Z,992.5
2022-11-30T08:56:25.451Z,992.5
2022-11-30T08:58:51.375Z,992.6
2022-11-30T09:01:17.661Z,992.6
2022-11-30T09:03:43.775Z,992.6
2022-11-30T09:06:09.853Z,992.6
2022-11-30T09:08:35.896Z,992.6
2022-11-30T09:11:02.022Z,992.6
2022-11-30T09:13:27.099Z,992.6
2022-11-30T09:15:53.058Z,992.6
2022-11-30T09:18:19.241Z,992.6
2022-11-30T09:20:45.260Z,992.5
2022-11-30T09:23:11.353Z,992.6
2022-11-30T09:25:37.448Z,992.6
2022-11-30T09:28:03.677Z,992.7
2022-11-30T09:30:28.796Z,992.7
2022-11-30T09:32:53.848Z,992.7
2022-11-30T09:35:20.032Z,992.7
2022-11-30T09:37:46.029Z,992.6
2022-11-30T09:40:12.251Z,992.6
2022-11-30T09:42:38.148Z,992.6
2022-11-30T09:45:04.307Z,992.6
2022-11-30T09:47:30.511Z,992.6
2022-11-30T09:49:56.617Z,992.6
2022-11-30T09:52:22.588Z,992.6
2022-11-30T09:54:48.885Z,992.6
2022-11-30T09:57:14.907Z,992.6
2022-11-30T09:59:41.061Z,992.6
2022-11-30T10:02:07.125Z,992.5
2022-11-30T10:04:32.203Z,992.5
2022-11-30T10:06:58.278Z,992.5
2022-11-30T10:09:24.374Z,992.6
2022-11-30T10:11:50.484Z,992.6
2022-11-30T10:14:16.588Z,992.6
2022-11-30T10:16:42.711Z,992.5
2022-11-30T10:19:08.613Z,992.6
2022-11-30T10:21:33.923Z,992.5
2022-11-30T10:23:58.973Z,992.6
2022-11-30T10:26:24.145Z,992.6
2022-11-30T10:28:49.260Z,992.5
2022-11-30T10:31:15.327Z,992.6
2022-11-30T10:33:41.404Z,992.6
2022-11-30T10:38:33.494Z,992.5
2022-11-30T10:40:59.572Z,992.6
2022-11-30T10:43:25.643Z,992.5
2022-11-30T10:45:51.942Z,992.5
2022-11-30T10:48:17.994Z,992.4
2022-11-30T10:50:44.013Z,992.5
2022-11-30T10:53:10.082Z,992.4
2022-11-30T10:55:36.278Z,992.4
2022-11-30T10:58:02.351Z,992.4
2022-11-30T11:00:27.506Z,992.4
2022-11-30T11:02:53.595Z,992.3
2022-11-30T11:05:19.684Z,992.4
2022-11-30T11:07:45.628Z,992.4
2022-11-30T11:10:11.820Z,992.4
2022-11-30T11:12:37.977Z,992.4
2022-11-30T11:15:03.935Z,992.4
2022-11-30T11:17:30.010Z,992.3
2022-11-30T11:19:55.279Z,992.3
2022-11-30T11:22:20.427Z,992.3
2022-11-30T11:24:45.447Z,992.2
2022-11-30T11:27:10.466Z,992.3
2022-11-30T11:29:36.724Z,992.4
2022-11-30T11:32:02.756Z,992.3
2022-11-30T11:34:28.809Z,992.3
2022-11-30T11:36:54.983Z,992.3
2022-11-30T11:39:21.073Z,992.3
2022-11-30T11:41:47.152Z,992.4
2022-11-30T11:44:13.356Z,992.3
2022-11-30T11:46:39.363Z,992.5
2022-11-30T11:49:05.458Z,992.4
2022-11-30T11:51:31.561Z,992.4
2022-11-30T11:53:57.732Z,992.4
2022-11-30T11:56:23.895Z,992.4
2022-11-30T11:58:48.887Z,992.4
2022-11-30T12:01:15.015Z,992.3
2022-11-30T12:03:41.111Z,992.3
2022-11-30T12:06:07.195Z,992.3
2022-11-30T12:08:33.185Z,992.3
2022-11-30T12:10:59.398Z,992.3
2022-11-30T12:13:25.454Z,992.2
2022-11-30T12:15:50.460Z,992.2
2022-11-30T12:18:15.582Z,992.2
2022-11-30T12:20:41.743Z,992.2
2022-11-30T12:23:07.910Z,992.2
2022-11-30T12:25:33.863Z,992.1
2022-11-30T12:27:59.968Z,992.2
2022-11-30T12:30:26.086Z,992.2
2022-11-30T12:32:52.156Z,992.3
2022-11-30T12:35:18.330Z,992.2
2022-11-30T12:37:44.319Z,992.2
2022-11-30T12:40:10.429Z,992.2
2022-11-30T12:42:36.516Z,992.1
2022-11-30T12:45:02.676Z,992.2
2022-11-30T12:47:28.821Z,992.2
2022-11-30T12:49:53.983Z,992.2
2022-11-30T12:52:20.168Z,992.2
2022-11-30T12:54:46.092Z,992.2
2022-11-30T12:57:12.174Z,992.2
2022-11-30T12:59:38.209Z,992.2
2022-11-30T13:02:04.315Z,992.2
2022-11-30T13:04:30.467Z,992.2
2022-11-30T13:06:55.670Z,992.1
2022-11-30T13:09:20.650Z,992.1
2022-11-30T13:11:46.847Z,992.2
2022-11-30T13:14:12.886Z,992.1
2022-11-30T13:16:39.019Z,992.2
2022-11-30T13:19:05.039Z,992.2
2022-11-30T13:21:31.219Z,992.2
2022-11-30T13:23:57.240Z,992.2
2022-11-30T13:26:23.414Z,992.3
2022-11-30T13:28:49.422Z,992.3
2022-11-30T13:31:15.616Z,992.2
2022-11-30T13:33:41.586Z,992.2
2022-11-30T13:36:07.713Z,992.2
2022-11-30T13:38:33.817Z,992.2
2022-11-30T13:40:58.888Z,992.3
2022-11-30T13:43:25.004Z,992.3
2022-11-30T13:45:51.100Z,992.3
2022-11-30T13:48:17.190Z,992.3
2022-11-30T13:50:43.291Z,992.3
2022-11-30T13:53:09.392Z,992.3
2022-11-30T13:55:35.496Z,992.2
2022-11-30T13:58:00.640Z,992.2
2022-11-30T14:00:25.706Z,992.2
2022-11-30T14:02:51.809Z,992.1
2022-11-30T14:05:17.894Z,992.1
2022-11-30T14:07:43.993Z,992.2
2022-11-30T14:10:10.084Z,992.2
2022-11-30T14:12:36.190Z,992.2
2022-11-30T14:15:02.289Z,992.2
2022-11-30T14:17:28.373Z,992.2
2022-11-30T14:19:54.573Z,992.1
2022-11-30T14:22:20.564Z,992.1
2022-11-30T14:24:46.667Z,992.1
2022-11-30T14:27:12.775Z,992.1
2022-11-30T14:29:38.966Z,992.1
2022-11-30T14:32:03.975Z,992.2
2022-11-30T14:34:30.180Z,992.2
2022-11-30T14:36:56.244Z,992.3
2022-11-30T14:39:22.252Z,992.2
2022-11-30T14:41:48.347Z,992.3
2022-11-30T14:44:14.538Z,992.2
2022-11-30T14:46:40.581Z,992.2
2022-11-30T14:49:05.660Z,992.2
2022-11-30T14:51:30.785Z,992.2
2022-11-30T14:53:55.923Z,992.2
2022-11-30T14:56:21.012Z,992.2
2022-11-30T14:58:46.137Z,992.3
2022-11-30T15:01:11.254Z,992.3
2022-11-30T15:03:36.384Z,992.3
2022-11-30T15:06:01.559Z,992.2
2022-11-30T15:08:27.659Z,992.3
2022-11-30T15:10:53.808Z,992.3
2022-11-30T15:13:19.956Z,992.3
2022-11-30T15:15:45.895Z,992.3
2022-11-30T15:18:12.015Z,992.3
2022-11-30T15:20:38.252Z,992.3
2022-11-30T15:23:04.217Z,992.3
2022-11-30T15:25:30.269Z,992.3
2022-11-30T15:27:56.418Z,992.3
2022-11-30T15:30:22.447Z,992.3
2022-11-30T15:32:48.545Z,992.3
2022-11-30T15:35:14.677Z,992.3
2022-11-30T15:37:39.809Z,992.3
2022-11-30T15:40:05.850Z,992.3
2022-11-30T15:42:31.962Z,992.4
2022-11-30T15:44:58.040Z,992.4
2022-11-30T15:47:24.127Z,992.3
2022-11-30T15:49:49.367Z,992.4
2022-11-30T15:52:15.410Z,992.4
2022-11-30T15:54:40.486Z,992.5
2022-11-30T15:57:05.699Z,992.5
2022-11-30T15:59:30.762Z,992.4
2022-11-30T16:01:55.831Z,992.4
2022-11-30T16:04:21.923Z,992.5
2022-11-30T16:06:48.025Z,992.4
2022-11-30T16:09:14.120Z,992.4
2022-11-30T16:11:40.212Z,992.5
2022-11-30T16:14:06.300Z,992.5
2022-11-30T16:16:32.389Z,992.5
2022-11-30T16:18:58.492Z,992.6
2022-11-30T16:21:24.782Z,992.6
2022-11-30T16:23:50.689Z,992.6
2022-11-30T16:26:16.768Z,992.6
2022-11-30T16:28:42.947Z,992.6
2022-11-30T16:31:09.127Z,992.6
2022-11-30T16:33:34.085Z,992.6
2022-11-30T16:36:00.279Z,992.6
2022-11-30T16:38:26.273Z,992.6
2022-11-30T16:40:52.432Z,992.6
2022-11-30T16:43:18.553Z,992.6
2022-11-30T16:45:44.546Z,992.6
2022-11-30T16:48:10.650Z,992.6
2022-11-30T16:50:35.787Z,992.6
2022-11-30T16:53:00.923Z,992.6
2022-11-30T16:55:27.006Z,992.6
2022-11-30T16:57:53.072Z,992.6
2022-11-30T17:00:19.177Z,992.7
2022-11-30T17:02:45.274Z,992.7
2022-11-30T17:05:11.380Z,992.7
2022-11-30T17:07:37.509Z,992.8
2022-11-30T17:10:03.574Z,992.8
2022-11-30T17:12:29.739Z,992.8
2022-11-30T17:14:55.765Z,992.8
2022-11-30T17:17:21.862Z,992.8
2022-11-30T17:19:47.948Z,992.8
2022-11-30T17:22:14.044Z,992.9
2022-11-30T17:24:39.139Z,992.8
2022-11-30T17:27:05.256Z,992.9
2022-11-30T17:29:31.335Z,993
2022-11-30T17:31:57.450Z,992.9
2022-11-30T17:34:23.534Z,992.9
2022-11-30T17:36:49.635Z,992.9
2022-11-30T17:39:15.782Z,992.9
2022-11-30T17:41:41.819Z,993
2022-11-30T17:44:07.928Z,993
2022-11-30T17:46:34.027Z,993
2022-11-30T17:49:00.143Z,993
2022-11-30T17:51:26.281Z,993
2022-11-30T17:53:52.311Z,993
2022-11-30T17:56:18.432Z,993
2022-11-30T17:58:44.610Z,993
2022-11-30T18:01:10.697Z,993
2022-11-30T18:03:35.716Z,993
2022-11-30T18:06:01.827Z,993.1
2022-11-30T18:08:27.904Z,993.1
2022-11-30T18:10:53.046Z,993.1
2022-11-30T18:13:19.253Z,993.1
2022-11-30T18:15:45.224Z,993
2022-11-30T18:18:11.344Z,993.1
2022-11-30T18:20:37.495Z,993.1
2022-11-30T18:23:03.612Z,993.1
2022-11-30T18:25:29.669Z,993.1
2022-11-30T18:27:55.704Z,993.1
2022-11-30T18:30:21.793Z,993.2
2022-11-30T18:32:48.030Z,993.2
2022-11-30T18:35:14.016Z,993.2
2022-11-30T18:37:40.198Z,993.3
2022-11-30T18:40:06.309Z,993.2
2022-11-30T18:42:31.355Z,993.2
2022-11-30T18:44:57.421Z,993.3
2022-11-30T18:47:23.632Z,993.2
2022-11-30T18:49:49.702Z,993.2
2022-11-30T18:52:15.740Z,993.3
2022-11-30T18:54:40.816Z,993.3
2022-11-30T18:57:06.028Z,993.4
2022-11-30T18:59:31.180Z,993.4
2022-11-30T19:01:56.191Z,993.3
2022-11-30T19:04:21.368Z,993.3
2022-11-30T19:06:46.496Z,993.3
2022-11-30T19:09:12.517Z,993.3
2022-11-30T19:11:38.575Z,993.4
2022-11-30T19:14:04.663Z,993.4
2022-11-30T19:16:30.766Z,993.4
2022-11-30T19:18:56.844Z,993.5
2022-11-30T19:21:22.954Z,993.5
2022-11-30T19:23:49.035Z,993.5
2022-11-30T19:26:15.153Z,993.5
2022-11-30T19:28:41.233Z,993.5
2022-11-30T19:31:07.337Z,993.5
2022-11-30T19:33:33.428Z,993.6
2022-11-30T19:35:59.702Z,993.5
2022-11-30T19:38:24.686Z,993.6
2022-11-30T19:40:50.729Z,993.6
2022-11-30T19:43:16.839Z,993.5
2022-11-30T19:45:42.923Z,993.5
2022-11-30T19:48:09.024Z,993.5
2022-11-30T19:50:35.172Z,993.6
2022-11-30T19:53:01.299Z,993.6
2022-11-30T19:55:26.397Z,993.6
2022-11-30T19:57:51.460Z,993.6
2022-11-30T20:00:17.535Z,993.7
2022-11-30T20:02:43.726Z,993.6
2022-11-30T20:05:09.889Z,993.7
2022-11-30T20:10:01.961Z,993.8
2022-11-30T20:12:28.103Z,993.8
2022-11-30T20:14:54.221Z,993.8
2022-11-30T20:17:20.389Z,993.8
2022-11-30T20:19:46.435Z,993.8
2022-11-30T20:22:12.517Z,993.7
2022-11-30T20:24:38.610Z,993.7
2022-11-30T20:27:04.768Z,993.8
2022-11-30T20:29:30.886Z,993.8
2022-11-30T20:31:56.890Z,993.8
2022-11-30T20:34:22.912Z,993.8
2022-11-30T20:36:49.073Z,993.8
2022-11-30T20:39:15.173Z,993.8
2022-11-30T20:41:41.405Z,993.8
2022-11-30T20:44:06.435Z,993.8
2022-11-30T20:46:32.618Z,993.9
2022-11-30T20:48:57.557Z,993.9
2022-11-30T20:51:22.619Z,993.9
2022-11-30T20:53:47.815Z,993.9
2022-11-30T20:56:12.956Z,993.9
2022-11-30T20:58:38.949Z,993.9
2022-11-30T21:01:05.058Z,993.9
2022-11-30T21:03:31.135Z,993.9
2022-11-30T21:05:57.264Z,993.9
2022-11-30T21:08:23.327Z,994
2022-11-30T21:10:49.500Z,993.9
2022-11-30T21:13:15.510Z,994
2022-11-30T21:15:41.655Z,993.9
2022-11-30T21:18:07.704Z,994
2022-11-30T21:20:33.861Z,993.9
2022-11-30T21:22:59.894Z,993.9
2022-11-30T21:25:26.015Z,993.9
2022-11-30T21:27:51.120Z,993.9
2022-11-30T21:30:17.213Z,993.9
2022-11-30T21:32:43.306Z,993.9
2022-11-30T21:35:09.467Z,993.9
2022-11-30T21:37:35.518Z,993.9
2022-11-30T21:40:01.586Z,993.9
2022-11-30T21:42:27.690Z,994
2022-11-30T21:44:52.942Z,993.9
2022-11-30T21:47:18.020Z,993.9
2022-11-30T21:49:44.145Z,994
2022-11-30T21:52:10.105Z,993.9
2022-11-30T21:54:36.250Z,993.9
2022-11-30T21:57:02.313Z,993.9
2022-11-30T21:59:28.479Z,993.9
2022-11-30T22:01:54.496Z,993.8
2022-11-30T22:04:20.585Z,993.8
2022-11-30T22:06:46.862Z,993.8
2022-11-30T22:09:12.850Z,993.9
2022-11-30T22:11:38.884Z,993.8
2022-11-30T22:14:05.016Z,993.8
2022-11-30T22:16:31.083Z,993.9
2022-11-30T22:18:56.317Z,993.9
2022-11-30T22:21:22.272Z,993.9
2022-11-30T22:23:48.459Z,993.9
2022-11-30T22:26:14.469Z,993.9
2022-11-30T22:28:40.610Z,993.9
2022-11-30T22:31:06.696Z,993.9
2022-11-30T22:33:32.776Z,993.8
2022-11-30T22:35:57.883Z,993.9
2022-11-30T22:38:22.981Z,993.9
2022-11-30T22:40:49.086Z,993.9
2022-11-30T22:43:15.180Z,994
2022-11-30T22:45:41.278Z,993.9
2022-11-30T22:48:06.403Z,993.9
2022-11-30T22:50:31.506Z,993.9
2022-11-30T22:52:57.617Z,993.9
2022-11-30T22:55:23.704Z,993.9
2022-11-30T22:57:49.801Z,993.9
2022-11-30T23:00:15.877Z,993.9
2022-11-30T23:02:41.988Z,993.9
2022-11-30T23:05:08.090Z,993.9
2022-11-30T23:07:34.178Z,993.9
2022-11-30T23:10:00.291Z,993.8
2022-11-30T23:12:26.402Z,993.8
2022-11-30T23:14:52.476Z,993.8
2022-11-30T23:17:18.634Z,993.8
2022-11-30T23:19:44.660Z,993.9
2022-11-30T23:22:09.885Z,993.8
2022-11-30T23:24:35.853Z,993.8
2022-11-30T23:27:01.974Z,993.9
2022-11-30T23:29:28.061Z,993.9
2022-11-30T23:31:54.143Z,993.8
2022-11-30T23:34:20.300Z,993.9
2022-11-30T23:36:46.410Z,993.9
2022-11-30T23:39:11.486Z,993.8
2022-11-30T23:41:36.616Z,993.8
2022-11-30T23:44:01.727Z,993.8
2022-11-30T23:46:26.840Z,993.8
2022-11-30T23:48:52.906Z,993.9
2022-11-30T23:51:19.001Z,993.8
2022-11-30T23:53:45.115Z,993.8
2022-11-30T23:56:11.322Z,993.8
2022-11-30T23:58:36.324Z,993.8
