createdAt,value
2019-05-20T00:00:15.681Z,58.26
2019-05-20T00:02:48.600Z,58.42
2019-05-20T00:05:20.440Z,58.16
2019-05-20T00:07:52.407Z,58.39
2019-05-20T00:10:24.961Z,58.32
2019-05-20T00:12:56.839Z,58.69
2019-05-20T00:15:28.695Z,58.74
2019-05-20T00:18:00.661Z,58.64
2019-05-20T00:20:32.632Z,58.75
2019-05-20T00:23:04.722Z,59.00
2019-05-20T00:25:36.546Z,59.62
2019-05-20T00:28:08.918Z,59.51
2019-05-20T00:30:40.575Z,59.45
2019-05-20T00:33:12.344Z,59.48
2019-05-20T00:35:43.997Z,59.88
2019-05-20T00:38:15.973Z,59.88
2019-05-20T00:40:47.691Z,60.09
2019-05-20T00:43:19.978Z,60.55
2019-05-20T00:45:52.760Z,60.48
2019-05-20T00:48:26.712Z,60.77
2019-05-20T00:50:58.146Z,61.01
2019-05-20T00:53:29.572Z,61.03
2019-05-20T00:56:01.540Z,61.19
2019-05-20T00:58:33.499Z,62.08
2019-05-20T01:01:05.361Z,62.43
2019-05-20T01:03:37.319Z,61.64
2019-05-20T01:06:09.078Z,61.88
2019-05-20T01:08:41.634Z,62.50
2019-05-20T01:11:14.472Z,62.75
2019-05-20T01:13:46.396Z,62.48
2019-05-20T01:16:18.346Z,63.05
2019-05-20T01:18:50.125Z,64.02
2019-05-20T01:21:21.979Z,64.82
2019-05-20T01:23:53.831Z,65.21
2019-05-20T01:26:26.013Z,65.15
2019-05-20T01:28:58.074Z,65.25
2019-05-20T01:31:29.663Z,65.40
2019-05-20T01:34:01.982Z,66.24
2019-05-20T01:36:33.971Z,67.05
2019-05-20T01:39:09.979Z,67.92
2019-05-20T01:41:42.292Z,68.38
2019-05-20T01:44:14.460Z,68.78
2019-05-20T01:46:46.416Z,68.90
2019-05-20T01:49:29.247Z,68.23
2019-05-20T01:52:01.010Z,68.41
2019-05-20T01:54:34.464Z,68.62
2019-05-20T01:57:06.562Z,66.13
2019-05-20T01:59:38.531Z,64.64
2019-05-20T02:02:10.675Z,62.95
2019-05-20T02:04:42.329Z,62.98
2019-05-20T02:07:14.414Z,62.46
2019-05-20T02:09:46.000Z,62.00
2019-05-20T02:12:17.930Z,61.29
2019-05-20T02:14:51.308Z,61.15
2019-05-20T02:17:23.391Z,61.07
2019-05-20T02:19:55.847Z,61.39
2019-05-20T02:22:27.931Z,61.48
2019-05-20T02:25:00.030Z,61.60
2019-05-20T02:27:32.042Z,61.61
2019-05-20T02:30:08.028Z,62.09
2019-05-20T02:32:39.673Z,61.33
2019-05-20T02:35:11.742Z,61.58
2019-05-20T02:37:43.499Z,61.54
2019-05-20T02:40:15.428Z,62.55
2019-05-20T02:42:47.113Z,63.14
2019-05-20T02:45:19.688Z,61.66
2019-05-20T02:47:51.343Z,61.85
2019-05-20T02:50:23.308Z,61.98
2019-05-20T02:52:55.275Z,61.02
2019-05-20T02:55:27.037Z,61.04
2019-05-20T02:57:58.890Z,61.06
2019-05-20T03:00:31.057Z,61.56
2019-05-20T03:03:03.357Z,61.01
2019-05-20T03:05:35.064Z,60.83
2019-05-20T03:08:27.528Z,60.98
2019-05-20T03:10:59.489Z,61.09
2019-05-20T03:13:31.038Z,60.84
2019-05-20T03:16:03.003Z,59.81
2019-05-20T03:18:34.946Z,59.75
2019-05-20T03:21:07.140Z,60.44
2019-05-20T03:23:39.079Z,61.05
2019-05-20T03:26:11.168Z,60.73
2019-05-20T03:28:43.224Z,61.80
2019-05-20T03:31:15.035Z,62.92
2019-05-20T03:33:46.968Z,63.18
2019-05-20T03:36:19.226Z,63.49
2019-05-20T03:38:50.774Z,63.37
2019-05-20T03:41:22.406Z,63.59
2019-05-20T03:43:54.390Z,62.47
2019-05-20T03:46:26.551Z,61.10
2019-05-20T03:48:58.414Z,60.44
2019-05-20T03:51:30.272Z,59.91
2019-05-20T03:54:02.125Z,59.26
2019-05-20T03:56:34.924Z,59.41
2019-05-20T03:59:06.629Z,58.49
2019-05-20T04:01:38.957Z,58.47
2019-05-20T04:04:11.020Z,57.70
2019-05-20T04:06:42.668Z,58.21
2019-05-20T04:09:14.718Z,58.93
2019-05-20T04:11:46.799Z,59.77
2019-05-20T04:14:18.866Z,60.32
2019-05-20T04:16:52.469Z,58.77
2019-05-20T04:19:24.117Z,57.66
2019-05-20T04:21:55.983Z,58.10
2019-05-20T04:24:27.847Z,57.01
2019-05-20T04:27:01.132Z,55.87
2019-05-20T04:29:33.059Z,55.34
2019-05-20T04:32:04.957Z,55.45
2019-05-20T04:34:38.146Z,55.58
2019-05-20T04:37:10.192Z,56.35
2019-05-20T04:39:42.155Z,54.31
2019-05-20T04:42:14.188Z,54.95
2019-05-20T04:44:46.507Z,53.94
2019-05-20T04:47:18.351Z,53.71
2019-05-20T04:49:50.328Z,54.25
2019-05-20T04:52:23.355Z,54.83
2019-05-20T04:54:56.100Z,54.28
2019-05-20T04:57:28.047Z,54.24
2019-05-20T05:00:00.040Z,53.49
2019-05-20T05:02:31.873Z,52.98
2019-05-20T05:05:04.259Z,52.56
2019-05-20T05:07:35.912Z,51.93
2019-05-20T05:10:08.828Z,52.31
2019-05-20T05:12:40.453Z,53.06
2019-05-20T05:15:13.096Z,52.56
2019-05-20T05:17:44.670Z,52.25
2019-05-20T05:20:18.704Z,50.04
2019-05-20T05:22:50.556Z,49.97
2019-05-20T05:25:22.516Z,50.18
2019-05-20T05:27:54.077Z,49.03
2019-05-20T05:30:26.040Z,49.51
2019-05-20T05:32:58.108Z,50.25
2019-05-20T05:35:30.248Z,50.04
2019-05-20T05:38:02.658Z,49.77
2019-05-20T05:40:34.688Z,48.80
2019-05-20T05:43:06.447Z,48.54
2019-05-20T05:45:39.489Z,48.76
2019-05-20T05:48:11.725Z,50.11
2019-05-20T05:50:43.890Z,50.90
2019-05-20T05:53:15.855Z,50.82
2019-05-20T05:55:47.999Z,48.61
2019-05-20T05:58:19.981Z,49.13
2019-05-20T06:00:51.940Z,49.95
2019-05-20T06:03:23.916Z,50.57
2019-05-20T06:06:10.794Z,48.42
2019-05-20T06:08:29.061Z,49.19
2019-05-20T06:11:00.924Z,49.26
2019-05-20T06:13:34.206Z,47.54
2019-05-20T06:16:06.269Z,47.09
2019-05-20T06:18:37.832Z,47.96
2019-05-20T06:21:09.712Z,47.11
2019-05-20T06:23:41.555Z,45.92
2019-05-20T06:26:13.306Z,45.34
2019-05-20T06:28:45.378Z,46.02
2019-05-20T06:31:17.447Z,44.32
2019-05-20T06:33:49.606Z,45.57
2019-05-20T06:36:26.928Z,45.13
2019-05-20T06:38:56.404Z,46.93
2019-05-20T06:41:28.262Z,44.53
2019-05-20T06:43:59.796Z,45.50
2019-05-20T06:46:31.798Z,46.53
2019-05-20T06:49:04.248Z,44.90
2019-05-20T06:51:36.014Z,46.07
2019-05-20T06:54:08.164Z,45.30
2019-05-20T06:56:40.764Z,44.22
2019-05-20T06:59:12.825Z,43.97
2019-05-20T07:01:44.791Z,43.04
2019-05-20T07:04:16.647Z,44.80
2019-05-20T07:06:48.259Z,44.82
2019-05-20T07:09:20.160Z,43.41
2019-05-20T07:11:53.212Z,43.84
2019-05-20T07:14:25.023Z,44.00
2019-05-20T07:16:56.969Z,43.57
2019-05-20T07:19:28.831Z,42.05
2019-05-20T07:22:00.805Z,41.62
2019-05-20T07:24:32.744Z,43.09
2019-05-20T07:27:04.808Z,41.36
2019-05-20T07:29:36.663Z,43.53
2019-05-20T07:32:09.362Z,43.50
2019-05-20T07:34:41.030Z,42.93
2019-05-20T07:37:12.772Z,42.59
2019-05-20T07:39:44.638Z,42.75
2019-05-20T07:42:16.602Z,42.37
2019-05-20T07:44:49.386Z,38.99
2019-05-20T07:47:21.118Z,40.22
2019-05-20T07:49:53.466Z,39.19
2019-05-20T07:52:26.517Z,37.19
2019-05-20T07:54:59.320Z,37.78
2019-05-20T07:57:33.884Z,37.95
2019-05-20T08:00:08.432Z,37.79
2019-05-20T08:02:40.381Z,36.34
2019-05-20T08:05:12.794Z,39.58
2019-05-20T08:07:51.751Z,39.06
2019-05-20T08:10:18.036Z,36.14
2019-05-20T08:12:49.889Z,37.17
2019-05-20T08:15:21.843Z,38.76
2019-05-20T08:17:54.437Z,38.02
2019-05-20T08:20:26.285Z,38.06
2019-05-20T08:22:58.239Z,37.27
2019-05-20T08:25:30.293Z,37.97
2019-05-20T08:28:02.328Z,37.48
2019-05-20T08:30:36.626Z,37.06
2019-05-20T08:33:08.552Z,38.08
2019-05-20T08:35:40.519Z,37.93
2019-05-20T08:38:12.378Z,37.05
2019-05-20T08:40:48.353Z,37.17
2019-05-20T08:43:17.627Z,36.82
2019-05-20T08:45:49.708Z,36.74
2019-05-20T08:48:21.562Z,37.44
2019-05-20T08:50:53.415Z,38.22
2019-05-20T08:53:25.384Z,37.36
2019-05-20T08:55:57.336Z,35.62
2019-05-20T08:58:28.999Z,37.63
2019-05-20T09:01:00.750Z,36.70
2019-05-20T09:03:32.706Z,35.20
2019-05-20T09:06:04.589Z,34.94
2019-05-20T09:08:36.541Z,34.79
2019-05-20T09:11:08.503Z,34.13
2019-05-20T09:13:40.448Z,35.28
2019-05-20T09:16:12.433Z,36.76
2019-05-20T09:18:44.479Z,36.26
2019-05-20T09:21:16.522Z,35.40
2019-05-20T09:23:48.405Z,36.91
2019-05-20T09:26:20.185Z,38.14
2019-05-20T09:28:52.040Z,36.45
2019-05-20T09:31:24.703Z,34.53
2019-05-20T09:33:56.587Z,35.01
2019-05-20T09:36:28.689Z,35.58
2019-05-20T09:39:00.418Z,34.84
2019-05-20T09:41:33.491Z,34.47
2019-05-20T09:44:05.540Z,36.02
2019-05-20T09:46:37.624Z,36.52
2019-05-20T09:49:09.681Z,36.00
2019-05-20T09:51:43.273Z,37.19
2019-05-20T09:54:14.562Z,35.89
2019-05-20T09:56:46.992Z,33.98
2019-05-20T09:59:18.667Z,33.68
2019-05-20T10:01:50.717Z,33.40
2019-05-20T10:04:22.894Z,33.65
2019-05-20T10:06:54.744Z,35.91
2019-05-20T10:09:26.821Z,36.00
2019-05-20T10:11:58.868Z,34.61
2019-05-20T10:14:30.857Z,34.39
2019-05-20T10:17:04.027Z,35.15
2019-05-20T10:19:35.887Z,35.94
2019-05-20T10:22:07.764Z,35.48
2019-05-20T10:24:39.833Z,34.94
2019-05-20T10:27:11.773Z,35.28
2019-05-20T10:29:43.952Z,36.14
2019-05-20T10:32:15.807Z,35.29
2019-05-20T10:34:47.881Z,35.93
2019-05-20T10:37:19.960Z,35.20
2019-05-20T10:39:52.323Z,35.08
2019-05-20T10:42:24.884Z,35.08
2019-05-20T10:44:56.768Z,33.35
2019-05-20T10:47:28.619Z,32.90
2019-05-20T10:50:00.571Z,32.14
2019-05-20T10:52:32.651Z,32.83
2019-05-20T10:55:07.377Z,34.19
2019-05-20T10:57:39.038Z,35.43
2019-05-20T11:00:11.407Z,31.82
2019-05-20T11:02:43.061Z,31.82
2019-05-20T11:05:15.329Z,33.09
2019-05-20T11:07:47.376Z,33.09
2019-05-20T11:10:19.459Z,30.98
2019-05-20T11:12:50.997Z,32.35
2019-05-20T11:15:23.083Z,31.20
2019-05-20T11:17:54.738Z,33.41
2019-05-20T11:20:26.611Z,33.58
2019-05-20T11:23:01.010Z,31.64
2019-05-20T11:25:31.523Z,34.31
2019-05-20T11:28:03.925Z,30.76
2019-05-20T11:30:35.882Z,31.16
2019-05-20T11:33:07.826Z,30.84
2019-05-20T11:35:39.477Z,30.91
2019-05-20T11:38:11.265Z,32.52
2019-05-20T11:40:43.116Z,33.45
2019-05-20T11:43:15.078Z,30.63
2019-05-20T11:45:47.047Z,31.11
2019-05-20T11:48:19.003Z,29.88
2019-05-20T11:50:50.987Z,31.33
2019-05-20T11:53:22.727Z,29.79
2019-05-20T11:55:54.888Z,31.16
2019-05-20T11:58:26.549Z,31.27
2019-05-20T12:00:59.331Z,31.95
2019-05-20T12:03:31.400Z,30.58
2019-05-20T12:06:04.115Z,32.06
2019-05-20T12:08:36.343Z,32.70
2019-05-20T12:11:08.305Z,33.37
2019-05-20T12:13:40.476Z,31.61
2019-05-20T12:16:12.543Z,32.37
2019-05-20T12:18:45.297Z,33.09
2019-05-20T12:21:17.181Z,32.17
2019-05-20T12:23:49.041Z,30.10
2019-05-20T12:26:22.724Z,30.73
2019-05-20T12:28:54.301Z,30.31
2019-05-20T12:31:26.365Z,33.15
2019-05-20T12:33:58.541Z,34.37
2019-05-20T12:36:30.380Z,33.06
2019-05-20T12:39:02.259Z,29.42
2019-05-20T12:41:35.038Z,30.24
2019-05-20T12:44:12.612Z,32.00
2019-05-20T12:46:40.398Z,32.60
2019-05-20T12:49:12.729Z,33.08
2019-05-20T12:51:44.534Z,32.57
2019-05-20T12:54:16.597Z,31.90
2019-05-20T12:56:48.657Z,29.88
2019-05-20T12:59:20.206Z,31.36
2019-05-20T13:01:51.872Z,30.92
2019-05-20T13:04:23.731Z,30.11
2019-05-20T13:06:55.674Z,29.24
2019-05-20T13:09:27.759Z,29.20
2019-05-20T13:12:00.124Z,30.53
2019-05-20T13:14:32.118Z,30.45
2019-05-20T13:17:04.171Z,31.89
2019-05-20T13:19:36.218Z,31.15
2019-05-20T13:22:08.291Z,29.32
2019-05-20T13:24:40.360Z,31.16
2019-05-20T13:27:12.118Z,30.93
2019-05-20T13:29:43.949Z,31.16
2019-05-20T13:32:15.829Z,31.97
2019-05-20T13:34:47.590Z,28.60
2019-05-20T13:37:19.570Z,29.74
2019-05-20T13:39:51.613Z,29.13
2019-05-20T13:42:23.686Z,29.12
2019-05-20T13:44:55.335Z,28.84
2019-05-20T13:47:27.178Z,30.28
2019-05-20T13:49:58.850Z,27.92
2019-05-20T13:52:30.816Z,28.08
2019-05-20T13:55:03.114Z,27.58
2019-05-20T13:57:34.838Z,28.06
2019-05-20T14:00:08.698Z,27.62
2019-05-20T14:02:40.282Z,27.57
2019-05-20T14:05:12.778Z,26.50
2019-05-20T14:07:44.849Z,27.03
2019-05-20T14:10:16.911Z,27.16
2019-05-20T14:12:48.668Z,25.68
2019-05-20T14:15:20.405Z,23.49
2019-05-20T14:17:52.513Z,24.92
2019-05-20T14:20:24.351Z,25.87
2019-05-20T14:22:56.006Z,23.93
2019-05-20T14:25:29.169Z,24.26
2019-05-20T14:28:00.467Z,24.25
2019-05-20T14:30:32.000Z,23.61
2019-05-20T14:33:04.373Z,24.21
2019-05-20T14:35:36.332Z,23.75
2019-05-20T14:38:08.382Z,22.91
2019-05-20T14:40:40.365Z,24.49
2019-05-20T14:43:12.635Z,25.61
2019-05-20T14:45:44.301Z,25.14
2019-05-20T14:48:16.667Z,24.59
2019-05-20T14:50:48.912Z,24.82
2019-05-20T14:53:20.974Z,22.81
2019-05-20T14:55:53.058Z,23.22
2019-05-20T14:58:25.194Z,23.43
2019-05-20T15:00:57.492Z,23.70
2019-05-20T15:03:29.589Z,22.30
2019-05-20T15:06:01.218Z,21.16
2019-05-20T15:08:35.009Z,21.71
2019-05-20T15:11:08.113Z,21.63
2019-05-20T15:13:39.973Z,21.87
2019-05-20T15:16:12.022Z,20.08
2019-05-20T15:18:43.897Z,19.52
2019-05-20T15:21:15.759Z,21.13
2019-05-20T15:23:47.720Z,21.72
2019-05-20T15:26:19.681Z,21.17
2019-05-20T15:28:51.837Z,20.50
2019-05-20T15:31:23.817Z,20.44
2019-05-20T15:33:55.996Z,19.91
2019-05-20T15:36:28.072Z,20.27
2019-05-20T15:39:00.032Z,20.27
2019-05-20T15:41:31.984Z,20.48
2019-05-20T15:44:03.866Z,19.38
2019-05-20T15:46:35.798Z,19.89
2019-05-20T15:49:07.970Z,20.97
2019-05-20T15:51:39.614Z,21.37
2019-05-20T15:54:11.595Z,21.89
2019-05-20T15:56:43.141Z,21.03
2019-05-20T15:59:15.141Z,20.58
2019-05-20T16:01:47.486Z,21.04
2019-05-20T16:04:19.264Z,21.00
2019-05-20T16:06:51.081Z,20.84
2019-05-20T16:09:22.987Z,21.71
2019-05-20T16:11:54.854Z,21.97
2019-05-20T16:14:26.983Z,22.08
2019-05-20T16:16:59.072Z,22.06
2019-05-20T16:19:31.576Z,22.54
2019-05-20T16:22:03.367Z,22.12
2019-05-20T16:24:35.532Z,23.71
2019-05-20T16:27:07.417Z,23.92
2019-05-20T16:29:39.684Z,24.31
2019-05-20T16:32:11.857Z,25.12
2019-05-20T16:34:43.824Z,25.06
2019-05-20T16:37:15.775Z,25.46
2019-05-20T16:39:47.755Z,26.82
2019-05-20T16:42:20.101Z,29.05
2019-05-20T16:44:52.178Z,29.59
2019-05-20T16:47:24.250Z,30.06
2019-05-20T16:49:56.310Z,31.72
2019-05-20T16:52:28.371Z,32.67
2019-05-20T16:55:00.543Z,33.13
2019-05-20T16:57:32.538Z,33.74
2019-05-20T17:00:14.671Z,35.93
2019-05-20T17:02:40.423Z,35.89
2019-05-20T17:05:12.626Z,35.89
2019-05-20T17:07:44.557Z,36.62
2019-05-20T17:10:16.535Z,36.21
2019-05-20T17:12:48.380Z,36.79
2019-05-20T17:15:20.452Z,37.44
2019-05-20T17:17:52.350Z,37.28
2019-05-20T17:20:24.267Z,38.70
2019-05-20T17:22:56.730Z,38.91
2019-05-20T17:25:28.626Z,39.66
2019-05-20T17:28:00.515Z,39.30
2019-05-20T17:30:44.469Z,40.22
2019-05-20T17:33:06.162Z,40.34
2019-05-20T17:35:38.072Z,40.64
2019-05-20T17:38:09.930Z,40.79
2019-05-20T17:40:42.242Z,40.64
2019-05-20T17:43:14.204Z,41.43
2019-05-20T17:45:46.484Z,41.62
2019-05-20T17:48:18.317Z,41.57
2019-05-20T17:50:51.039Z,41.97
2019-05-20T17:53:22.648Z,42.21
2019-05-20T17:55:54.641Z,42.15
2019-05-20T17:58:26.466Z,42.16
2019-05-20T18:01:13.806Z,42.11
2019-05-20T18:03:31.637Z,42.51
2019-05-20T18:06:04.008Z,42.77
2019-05-20T18:08:37.187Z,43.54
2019-05-20T18:11:09.242Z,43.25
2019-05-20T18:13:41.323Z,43.55
2019-05-20T18:16:13.629Z,43.41
2019-05-20T18:18:45.360Z,43.84
2019-05-20T18:21:17.626Z,43.57
2019-05-20T18:23:49.585Z,44.27
2019-05-20T18:26:21.962Z,43.95
2019-05-20T18:28:54.841Z,44.57
2019-05-20T18:31:32.449Z,44.92
2019-05-20T18:33:59.777Z,45.54
2019-05-20T18:36:31.858Z,46.24
2019-05-20T18:39:04.947Z,46.81
2019-05-20T18:41:36.708Z,47.55
2019-05-20T18:44:08.670Z,47.84
2019-05-20T18:46:40.500Z,48.34
2019-05-20T18:49:12.488Z,48.17
2019-05-20T18:51:44.557Z,48.65
2019-05-20T18:54:16.213Z,48.52
2019-05-20T18:56:47.992Z,48.85
2019-05-20T18:59:19.816Z,50.07
2019-05-20T19:02:04.655Z,50.65
2019-05-20T19:04:25.292Z,50.55
2019-05-20T19:06:57.359Z,51.75
2019-05-20T19:09:29.125Z,52.47
2019-05-20T19:12:01.286Z,53.18
2019-05-20T19:14:33.551Z,51.11
2019-05-20T19:17:06.741Z,52.33
2019-05-20T19:19:40.503Z,53.53
2019-05-20T19:22:13.846Z,54.52
2019-05-20T19:24:47.632Z,53.33
2019-05-20T19:27:19.617Z,52.33
2019-05-20T19:29:51.251Z,51.27
2019-05-20T19:32:26.246Z,51.67
2019-05-20T19:34:58.442Z,51.48
2019-05-20T19:37:31.457Z,52.12
2019-05-20T19:40:03.586Z,52.40
2019-05-20T19:42:37.225Z,53.47
2019-05-20T19:45:10.254Z,53.51
2019-05-20T19:47:41.910Z,51.79
2019-05-20T19:50:14.497Z,51.04
2019-05-20T19:52:46.617Z,51.19
2019-05-20T19:55:19.224Z,51.48
2019-05-20T19:57:51.156Z,51.46
2019-05-20T20:00:23.199Z,51.43
2019-05-20T20:02:55.183Z,51.32
2019-05-20T20:05:28.171Z,51.55
2019-05-20T20:08:00.023Z,51.42
2019-05-20T20:10:31.898Z,51.49
2019-05-20T20:13:03.676Z,52.04
2019-05-20T20:15:36.412Z,52.61
2019-05-20T20:18:08.185Z,52.07
2019-05-20T20:20:40.136Z,52.05
2019-05-20T20:23:12.092Z,52.24
2019-05-20T20:25:44.097Z,52.67
2019-05-20T20:28:16.373Z,52.84
2019-05-20T20:30:48.150Z,52.72
2019-05-20T20:33:20.267Z,53.23
2019-05-20T20:35:52.145Z,52.98
2019-05-20T20:38:23.764Z,53.62
2019-05-20T20:40:55.685Z,54.67
2019-05-20T20:43:27.840Z,55.24
2019-05-20T20:45:59.876Z,55.91
2019-05-20T20:48:31.533Z,57.26
2019-05-20T20:51:03.495Z,58.12
2019-05-20T20:53:35.445Z,58.65
2019-05-20T20:56:22.697Z,59.02
2019-05-20T20:58:40.923Z,58.74
2019-05-20T21:01:13.081Z,57.95
2019-05-20T21:03:45.032Z,57.92
2019-05-20T21:06:17.930Z,57.35
2019-05-20T21:08:49.599Z,55.96
2019-05-20T21:11:21.446Z,56.42
2019-05-20T21:13:53.310Z,56.51
2019-05-20T21:16:26.910Z,55.69
2019-05-20T21:18:58.793Z,55.30
2019-05-20T21:21:30.869Z,54.92
2019-05-20T21:24:03.719Z,55.52
2019-05-20T21:26:35.671Z,55.72
2019-05-20T21:29:07.643Z,55.20
2019-05-20T21:31:39.304Z,55.93
2019-05-20T21:34:11.162Z,55.88
2019-05-20T21:36:47.945Z,56.06
2019-05-20T21:39:17.042Z,55.93
2019-05-20T21:41:48.788Z,56.11
2019-05-20T21:44:20.533Z,56.61
2019-05-20T21:46:52.617Z,56.99
2019-05-20T21:49:25.316Z,56.53
2019-05-20T21:51:57.049Z,56.23
2019-05-20T21:54:29.014Z,55.44
2019-05-20T21:57:00.975Z,55.43
2019-05-20T21:59:33.109Z,55.01
2019-05-20T22:02:04.884Z,55.51
2019-05-20T22:04:36.548Z,56.25
2019-05-20T22:07:08.723Z,56.52
2019-05-20T22:09:40.379Z,56.79
2019-05-20T22:12:12.136Z,57.09
2019-05-20T22:14:44.308Z,57.33
2019-05-20T22:17:16.072Z,57.40
2019-05-20T22:19:47.926Z,57.12
2019-05-20T22:22:24.403Z,57.36
2019-05-20T22:24:56.335Z,57.28
2019-05-20T22:27:28.415Z,56.79
2019-05-20T22:30:00.315Z,56.93
2019-05-20T22:32:32.553Z,57.19
2019-05-20T22:35:06.266Z,57.18
2019-05-20T22:37:38.418Z,57.21
2019-05-20T22:40:11.108Z,57.41
2019-05-20T22:42:42.759Z,57.30
2019-05-20T22:45:14.412Z,57.69
2019-05-20T22:47:46.169Z,58.63
2019-05-20T22:50:17.912Z,59.13
2019-05-20T22:52:49.870Z,59.08
2019-05-20T22:55:21.522Z,59.16
2019-05-20T22:57:53.385Z,58.95
2019-05-20T23:00:25.468Z,59.53
2019-05-20T23:02:57.451Z,59.58
2019-05-20T23:05:29.499Z,59.84
2019-05-20T23:08:01.357Z,60.07
2019-05-20T23:10:33.450Z,60.80
2019-05-20T23:13:05.285Z,60.63
2019-05-20T23:15:37.112Z,61.00
2019-05-20T23:18:09.002Z,61.43
2019-05-20T23:20:41.166Z,62.19
2019-05-20T23:23:13.437Z,62.35
2019-05-20T23:25:45.301Z,62.20
2019-05-20T23:28:17.549Z,62.46
2019-05-20T23:30:49.731Z,62.39
2019-05-20T23:33:21.697Z,61.25
2019-05-20T23:35:53.661Z,61.13
2019-05-20T23:38:25.832Z,60.55
2019-05-20T23:40:57.895Z,61.01
2019-05-20T23:43:30.063Z,61.28
2019-05-20T23:46:02.359Z,61.57
2019-05-20T23:48:34.505Z,61.17
2019-05-20T23:51:06.580Z,61.19
2019-05-20T23:53:38.433Z,60.95
2019-05-20T23:56:10.576Z,61.68
2019-05-20T23:58:42.761Z,62.68
