createdAt,value
2022-08-17T00:06:32.200Z,97493.88
2022-08-17T00:36:36.395Z,97483.19
2022-08-17T01:06:41.478Z,97467.34
2022-08-17T01:36:49.163Z,97460.31
2022-08-17T02:06:54.595Z,97472.56
2022-08-17T02:36:58.866Z,97471.69
2022-08-17T03:07:03.230Z,97460.09
2022-08-17T03:37:07.284Z,97467.78
2022-08-17T04:07:11.557Z,97470.81
2022-08-17T04:37:15.596Z,97469.06
2022-08-17T05:07:23.455Z,97476.47
2022-08-17T05:37:28.917Z,97491.59
2022-08-17T06:07:37.787Z,97474.94
2022-08-17T06:38:03.948Z,97481.94
2022-08-17T07:08:11.817Z,97490.03
2022-08-17T07:38:25.045Z,97498.06
2022-08-17T08:08:33.551Z,97532.81
2022-08-17T08:38:45.038Z,97529.75
2022-08-17T09:08:59.132Z,97550.06
2022-08-17T09:39:07.683Z,97552.41
2022-08-17T10:09:18.728Z,97572.41
2022-08-17T10:39:31.587Z,97587.53
2022-08-17T11:09:45.171Z,97559.34
2022-08-17T11:40:05.349Z,97550.44
2022-08-17T12:10:12.225Z,97563.00
2022-08-17T12:40:22.533Z,97534.22
2022-08-17T13:10:33.004Z,97510.06
2022-08-17T13:40:44.824Z,97519.25
2022-08-17T14:10:56.958Z,97483.63
2022-08-17T14:41:01.406Z,97475.16
2022-08-17T15:11:06.240Z,97460.19
2022-08-17T15:41:19.294Z,97463.94
2022-08-17T16:11:23.730Z,97458.44
2022-08-17T16:41:46.163Z,97452.72
2022-08-17T17:11:53.913Z,97466.28
2022-08-17T17:42:00.119Z,97484.19
2022-08-17T18:12:11.178Z,97508.66
2022-08-17T18:42:26.942Z,97534.97
2022-08-17T19:12:36.162Z,97565.66
2022-08-17T19:42:49.615Z,97608.53
2022-08-17T20:12:54.295Z,97614.56
2022-08-17T20:42:59.179Z,97621.44
2022-08-17T21:13:21.772Z,97621.06
2022-08-17T21:43:29.268Z,97660.75
2022-08-17T22:13:33.765Z,97657.25
2022-08-17T22:43:39.282Z,97690.34
2022-08-17T23:13:48.316Z,97690.19
2022-08-17T23:43:53.604Z,97699.81
