createdAt,value
2023-01-01T00:01:43.704Z,91.34
2023-01-01T00:04:14.917Z,91.35
2023-01-01T00:06:43.580Z,91.94
2023-01-01T00:09:28.969Z,91.44
2023-01-01T00:11:55.995Z,91.17
2023-01-01T00:14:22.786Z,92.30
2023-01-01T00:16:49.948Z,91.39
2023-01-01T00:19:16.762Z,90.52
2023-01-01T00:21:43.592Z,91.46
2023-01-01T00:24:10.391Z,91.58
2023-01-01T00:26:37.111Z,91.66
2023-01-01T00:29:04.606Z,91.00
2023-01-01T00:31:31.823Z,91.21
2023-01-01T00:33:58.829Z,91.59
2023-01-01T00:36:27.075Z,91.06
2023-01-01T00:38:53.981Z,91.86
2023-01-01T00:41:20.917Z,91.96
2023-01-01T00:43:48.231Z,92.32
2023-01-01T00:46:15.464Z,92.35
2023-01-01T00:48:42.393Z,92.41
2023-01-01T00:51:09.570Z,92.28
2023-01-01T00:53:36.779Z,92.00
2023-01-01T00:56:04.243Z,92.17
2023-01-01T00:58:31.065Z,91.90
2023-01-01T01:00:58.031Z,92.13
2023-01-01T01:03:28.349Z,90.56
2023-01-01T01:06:02.320Z,91.86
2023-01-01T01:08:35.517Z,91.34
2023-01-01T01:11:06.339Z,91.75
2023-01-01T01:13:33.088Z,91.49
2023-01-01T01:16:00.114Z,91.30
2023-01-01T01:18:27.100Z,91.10
2023-01-01T01:20:54.593Z,91.76
2023-01-01T01:23:21.582Z,91.76
2023-01-01T01:25:48.371Z,91.66
2023-01-01T01:28:15.166Z,90.90
2023-01-01T01:30:42.035Z,90.81
2023-01-01T01:33:08.856Z,90.35
2023-01-01T01:35:36.013Z,90.76
2023-01-01T01:38:02.947Z,90.52
2023-01-01T01:40:29.814Z,90.05
2023-01-01T01:42:56.666Z,90.26
2023-01-01T01:45:27.031Z,90.82
2023-01-01T01:47:59.195Z,91.80
2023-01-01T01:50:38.484Z,90.97
2023-01-01T01:53:07.816Z,90.44
2023-01-01T01:55:40.865Z,90.97
2023-01-01T01:58:10.155Z,91.91
2023-01-01T02:00:37.092Z,91.92
2023-01-01T02:03:13.227Z,90.52
2023-01-01T02:05:41.643Z,90.50
2023-01-01T02:08:09.730Z,91.03
2023-01-01T02:10:36.687Z,91.77
2023-01-01T02:13:03.647Z,91.69
2023-01-01T02:15:33.526Z,91.41
2023-01-01T02:18:04.070Z,90.90
2023-01-01T02:20:42.930Z,90.96
2023-01-01T02:23:40.397Z,90.99
2023-01-01T02:26:16.179Z,90.79
2023-01-01T02:29:01.753Z,90.75
2023-01-01T02:31:33.310Z,89.86
2023-01-01T02:34:02.749Z,90.43
2023-01-01T02:36:32.012Z,89.85
2023-01-01T02:39:01.185Z,90.63
2023-01-01T02:41:31.630Z,91.26
2023-01-01T02:48:53.339Z,90.26
2023-01-01T02:51:25.980Z,89.01
2023-01-01T02:54:05.668Z,88.23
2023-01-01T02:56:34.755Z,87.78
2023-01-01T02:59:33.226Z,87.33
2023-01-01T03:02:27.919Z,86.69
2023-01-01T03:04:59.557Z,86.92
2023-01-01T03:07:29.398Z,87.20
2023-01-01T03:09:56.361Z,85.14
2023-01-01T03:12:43.754Z,84.85
2023-01-01T03:15:29.316Z,86.00
2023-01-01T03:18:06.416Z,85.69
2023-01-01T03:20:36.647Z,85.79
2023-01-01T03:23:07.172Z,85.29
2023-01-01T03:25:37.761Z,85.10
2023-01-01T03:28:08.108Z,85.67
2023-01-01T03:30:36.702Z,86.38
2023-01-01T03:33:15.516Z,85.65
2023-01-01T03:35:57.381Z,85.74
2023-01-01T03:38:43.501Z,85.65
2023-01-01T03:41:15.892Z,85.47
2023-01-01T03:44:05.501Z,85.74
2023-01-01T03:46:35.772Z,86.93
2023-01-01T03:49:04.826Z,87.65
2023-01-01T03:51:56.516Z,87.56
2023-01-01T03:54:29.032Z,86.88
2023-01-01T03:57:03.072Z,87.58
2023-01-01T03:59:56.098Z,87.48
2023-01-01T04:02:28.294Z,87.76
2023-01-01T04:04:56.385Z,88.30
2023-01-01T04:07:23.299Z,89.02
2023-01-01T04:09:51.956Z,88.92
2023-01-01T04:12:19.262Z,89.88
2023-01-01T04:14:46.036Z,89.19
2023-01-01T04:17:13.578Z,90.03
2023-01-01T04:19:40.391Z,90.18
2023-01-01T04:22:07.164Z,88.17
2023-01-01T04:24:33.927Z,89.28
2023-01-01T04:27:00.705Z,88.05
2023-01-01T04:29:27.496Z,87.89
2023-01-01T04:31:54.299Z,89.67
2023-01-01T04:34:21.057Z,89.25
2023-01-01T04:36:47.869Z,89.32
2023-01-01T04:39:14.657Z,89.75
2023-01-01T04:41:41.417Z,89.92
2023-01-01T04:44:08.665Z,90.93
2023-01-01T04:46:36.996Z,90.37
2023-01-01T04:49:04.209Z,90.32
2023-01-01T04:51:30.931Z,89.93
2023-01-01T04:53:59.601Z,90.12
2023-01-01T04:56:26.350Z,90.30
2023-01-01T04:58:53.241Z,89.83
2023-01-01T05:01:23.193Z,89.42
2023-01-01T05:03:50.678Z,90.16
2023-01-01T05:06:18.001Z,90.09
2023-01-01T05:08:46.950Z,90.00
2023-01-01T05:11:14.673Z,89.44
2023-01-01T05:13:43.488Z,88.28
2023-01-01T05:16:12.358Z,90.43
2023-01-01T05:18:39.952Z,90.00
2023-01-01T05:21:12.478Z,90.38
2023-01-01T05:23:39.871Z,89.11
2023-01-01T05:26:20.690Z,88.94
2023-01-01T05:28:47.997Z,89.91
2023-01-01T05:31:16.850Z,89.33
2023-01-01T05:33:43.767Z,89.28
2023-01-01T05:36:15.511Z,90.27
2023-01-01T05:38:42.351Z,90.85
2023-01-01T05:41:10.635Z,90.16
2023-01-01T05:43:37.727Z,90.73
2023-01-01T05:46:10.706Z,90.79
2023-01-01T05:48:37.880Z,89.70
2023-01-01T05:51:06.574Z,88.96
2023-01-01T05:53:33.581Z,90.43
2023-01-01T05:56:00.799Z,90.49
2023-01-01T05:58:28.515Z,90.01
2023-01-01T06:00:55.697Z,90.37
2023-01-01T06:03:22.560Z,90.65
2023-01-01T06:05:49.336Z,90.98
2023-01-01T06:08:16.145Z,90.40
2023-01-01T06:10:42.903Z,91.01
2023-01-01T06:13:13.392Z,90.27
2023-01-01T06:15:40.552Z,90.93
2023-01-01T06:18:07.388Z,90.33
2023-01-01T06:20:34.161Z,90.18
2023-01-01T06:23:00.879Z,90.89
2023-01-01T06:25:27.772Z,90.71
2023-01-01T06:27:54.545Z,90.87
2023-01-01T06:30:21.356Z,89.63
2023-01-01T06:32:48.203Z,90.30
2023-01-01T06:35:15.113Z,89.38
2023-01-01T06:37:41.907Z,90.38
2023-01-01T06:40:09.401Z,88.82
2023-01-01T06:42:36.155Z,89.41
2023-01-01T06:45:02.960Z,88.26
2023-01-01T06:47:34.311Z,90.23
2023-01-01T06:50:02.480Z,90.43
2023-01-01T06:52:29.219Z,90.92
2023-01-01T06:54:56.043Z,91.57
2023-01-01T06:57:23.895Z,91.57
2023-01-01T06:59:50.794Z,91.90
2023-01-01T07:02:18.344Z,91.52
2023-01-01T07:04:45.283Z,90.30
2023-01-01T07:07:12.092Z,91.05
2023-01-01T07:09:38.876Z,90.58
2023-01-01T07:12:05.794Z,89.79
2023-01-01T07:14:32.559Z,90.55
2023-01-01T07:16:59.315Z,90.47
2023-01-01T07:19:26.140Z,90.70
2023-01-01T07:21:54.312Z,90.90
2023-01-01T07:24:21.864Z,91.42
2023-01-01T07:26:50.057Z,91.50
2023-01-01T07:29:16.891Z,91.23
2023-01-01T07:31:45.006Z,90.69
2023-01-01T07:34:16.757Z,91.06
2023-01-01T07:36:43.655Z,90.96
2023-01-01T07:39:11.045Z,91.09
2023-01-01T07:41:38.109Z,91.25
2023-01-01T07:44:05.104Z,91.42
2023-01-01T07:46:34.775Z,90.84
2023-01-01T07:49:01.694Z,91.12
2023-01-01T07:51:28.489Z,90.84
2023-01-01T07:53:58.160Z,90.55
2023-01-01T07:56:27.553Z,90.44
2023-01-01T07:58:54.340Z,90.42
2023-01-01T08:01:21.628Z,90.02
2023-01-01T08:03:52.861Z,90.18
2023-01-01T08:06:20.035Z,89.46
2023-01-01T08:08:46.951Z,90.45
2023-01-01T08:11:13.769Z,90.60
2023-01-01T08:13:40.554Z,90.70
2023-01-01T08:16:07.713Z,90.87
2023-01-01T08:18:34.656Z,89.33
2023-01-01T08:21:02.273Z,87.83
2023-01-01T08:23:29.019Z,87.77
2023-01-01T08:25:59.585Z,89.50
2023-01-01T08:28:26.486Z,90.51
2023-01-01T08:30:53.237Z,90.11
2023-01-01T08:33:20.079Z,90.15
2023-01-01T08:35:53.674Z,90.28
2023-01-01T08:38:21.144Z,90.30
2023-01-01T08:40:47.882Z,89.05
2023-01-01T08:43:14.717Z,89.60
2023-01-01T08:45:41.517Z,89.20
2023-01-01T08:48:08.447Z,90.42
2023-01-01T08:50:35.221Z,90.49
2023-01-01T08:53:02.062Z,90.62
2023-01-01T08:55:29.501Z,90.83
2023-01-01T08:57:56.296Z,91.11
2023-01-01T09:00:23.098Z,89.85
2023-01-01T09:02:50.061Z,90.68
2023-01-01T09:05:17.039Z,90.58
2023-01-01T09:07:43.884Z,90.61
2023-01-01T09:10:10.750Z,90.35
2023-01-01T09:12:37.564Z,90.30
2023-01-01T09:15:04.688Z,90.41
2023-01-01T09:17:31.517Z,89.74
2023-01-01T09:19:58.364Z,89.83
2023-01-01T09:22:25.220Z,89.71
2023-01-01T09:24:51.960Z,89.35
2023-01-01T09:27:18.813Z,87.71
2023-01-01T09:29:45.663Z,87.61
2023-01-01T09:32:12.427Z,89.10
2023-01-01T09:34:39.536Z,89.79
2023-01-01T09:37:06.339Z,88.72
2023-01-01T09:39:33.053Z,89.37
2023-01-01T09:42:02.580Z,90.42
2023-01-01T09:44:38.357Z,90.02
2023-01-01T09:47:51.594Z,90.05
2023-01-01T09:50:22.111Z,90.24
2023-01-01T09:52:56.783Z,90.27
2023-01-01T09:55:29.328Z,89.76
2023-01-01T09:57:57.023Z,88.59
2023-01-01T10:00:24.337Z,89.38
2023-01-01T10:03:11.014Z,89.38
2023-01-01T10:05:52.821Z,88.96
2023-01-01T10:08:38.557Z,88.96
2023-01-01T10:11:15.279Z,89.50
2023-01-01T10:13:45.294Z,89.08
2023-01-01T10:16:29.276Z,88.45
2023-01-01T10:18:59.517Z,89.11
2023-01-01T10:21:34.471Z,88.85
2023-01-01T10:24:33.565Z,89.15
2023-01-01T10:27:04.278Z,88.51
2023-01-01T10:29:38.965Z,89.06
2023-01-01T10:32:18.826Z,87.53
2023-01-01T10:34:45.870Z,86.93
2023-01-01T10:37:15.047Z,88.67
2023-01-01T10:39:42.739Z,88.59
2023-01-01T10:42:13.110Z,88.20
2023-01-01T10:44:40.508Z,87.95
2023-01-01T10:47:25.496Z,88.49
2023-01-01T10:50:07.677Z,88.04
2023-01-01T10:52:40.733Z,88.25
2023-01-01T10:55:20.977Z,88.17
2023-01-01T10:57:47.719Z,88.42
2023-01-01T11:00:27.472Z,88.63
2023-01-01T11:03:18.647Z,88.14
2023-01-01T11:06:25.962Z,87.85
2023-01-01T11:08:57.273Z,87.25
2023-01-01T11:11:30.586Z,88.24
2023-01-01T11:14:00.170Z,88.53
2023-01-01T11:16:28.334Z,88.75
2023-01-01T11:19:06.182Z,88.40
2023-01-01T11:21:33.635Z,89.07
2023-01-01T11:24:12.251Z,88.96
2023-01-01T11:26:39.031Z,89.15
2023-01-01T11:29:20.893Z,88.76
2023-01-01T11:31:48.789Z,88.73
2023-01-01T11:34:27.793Z,88.11
2023-01-01T11:37:21.002Z,86.31
2023-01-01T11:39:50.789Z,88.02
2023-01-01T11:42:25.539Z,87.67
2023-01-01T11:44:55.512Z,87.93
2023-01-01T11:47:26.325Z,88.31
2023-01-01T11:49:55.805Z,88.86
2023-01-01T11:52:40.043Z,89.25
2023-01-01T11:55:17.249Z,88.22
2023-01-01T11:57:54.155Z,86.56
2023-01-01T12:00:21.058Z,87.74
2023-01-01T12:03:01.163Z,88.58
2023-01-01T12:05:42.099Z,87.67
2023-01-01T12:08:11.228Z,87.90
2023-01-01T12:10:52.124Z,86.67
2023-01-01T12:13:24.674Z,86.06
2023-01-01T12:16:00.705Z,87.31
2023-01-01T12:18:41.727Z,89.74
2023-01-01T12:21:14.628Z,89.68
2023-01-01T12:23:41.539Z,88.89
2023-01-01T12:26:20.586Z,89.67
2023-01-01T12:29:23.866Z,90.04
2023-01-01T12:31:53.708Z,90.48
2023-01-01T12:34:52.732Z,91.23
2023-01-01T12:37:43.416Z,90.52
2023-01-01T12:40:35.356Z,89.11
2023-01-01T12:43:07.755Z,90.40
2023-01-01T12:45:46.869Z,90.38
2023-01-01T12:48:31.965Z,90.82
2023-01-01T12:51:05.387Z,89.60
2023-01-01T12:53:35.193Z,89.96
2023-01-01T12:56:22.882Z,90.09
2023-01-01T12:58:59.412Z,90.23
2023-01-01T13:01:33.151Z,90.13
2023-01-01T13:04:03.676Z,90.43
2023-01-01T13:07:03.865Z,90.64
2023-01-01T13:09:45.445Z,90.73
2023-01-01T13:12:15.809Z,90.31
2023-01-01T13:14:44.355Z,89.75
2023-01-01T13:17:27.931Z,90.50
2023-01-01T13:20:23.952Z,89.09
2023-01-01T13:22:50.824Z,90.24
2023-01-01T13:25:17.487Z,90.78
2023-01-01T13:28:00.476Z,90.65
2023-01-01T13:30:37.332Z,90.15
2023-01-01T13:33:29.834Z,91.39
2023-01-01T13:36:13.140Z,91.50
2023-01-01T13:38:52.835Z,91.97
2023-01-01T13:41:44.325Z,91.29
2023-01-01T13:44:19.880Z,90.72
2023-01-01T13:47:10.030Z,90.95
2023-01-01T13:49:46.311Z,90.93
2023-01-01T13:52:31.580Z,90.69
2023-01-01T13:55:36.674Z,89.34
2023-01-01T13:58:11.077Z,89.79
2023-01-01T14:01:15.074Z,90.57
2023-01-01T14:03:51.391Z,90.50
2023-01-01T14:06:21.095Z,90.70
2023-01-01T14:09:07.143Z,90.39
2023-01-01T14:11:34.002Z,90.51
2023-01-01T14:14:00.765Z,91.27
2023-01-01T14:16:28.265Z,91.50
2023-01-01T14:19:04.059Z,91.57
2023-01-01T14:21:32.528Z,92.13
2023-01-01T14:24:04.217Z,91.80
2023-01-01T14:26:32.597Z,91.33
2023-01-01T14:29:02.108Z,90.07
2023-01-01T14:31:35.957Z,91.75
2023-01-01T14:34:31.059Z,91.79
2023-01-01T14:37:02.769Z,92.15
2023-01-01T14:39:34.656Z,89.82
2023-01-01T14:42:08.335Z,89.43
2023-01-01T14:44:37.763Z,89.73
2023-01-01T14:47:05.506Z,90.58
2023-01-01T14:49:38.299Z,91.11
2023-01-01T14:52:13.455Z,90.37
2023-01-01T14:54:43.792Z,90.72
2023-01-01T14:57:35.074Z,89.74
2023-01-01T15:00:03.863Z,87.74
2023-01-01T15:02:33.237Z,88.19
2023-01-01T15:05:24.880Z,88.29
2023-01-01T15:08:01.591Z,89.46
2023-01-01T15:10:30.008Z,89.15
2023-01-01T15:12:57.887Z,87.93
2023-01-01T15:15:38.332Z,88.67
2023-01-01T15:18:05.233Z,89.15
2023-01-01T15:20:32.124Z,88.37
2023-01-01T15:23:03.511Z,88.42
2023-01-01T15:25:37.549Z,88.73
2023-01-01T15:28:05.099Z,89.41
2023-01-01T15:30:34.030Z,89.44
2023-01-01T15:33:09.121Z,88.75
2023-01-01T15:35:37.860Z,88.57
2023-01-01T15:38:12.480Z,88.35
2023-01-01T15:40:40.670Z,90.25
2023-01-01T15:43:18.914Z,89.38
2023-01-01T15:46:00.370Z,89.68
2023-01-01T15:48:35.387Z,89.34
2023-01-01T15:51:06.299Z,89.15
2023-01-01T15:53:40.373Z,89.78
2023-01-01T15:56:11.484Z,90.10
2023-01-01T15:58:48.237Z,89.05
2023-01-01T16:01:23.558Z,89.57
2023-01-01T16:03:52.460Z,89.47
2023-01-01T16:06:21.015Z,90.12
2023-01-01T16:08:48.139Z,90.89
2023-01-01T16:11:15.032Z,91.37
2023-01-01T16:13:42.212Z,91.84
2023-01-01T16:16:20.972Z,91.33
2023-01-01T16:18:47.850Z,90.61
2023-01-01T16:21:14.614Z,89.65
2023-01-01T16:23:41.404Z,89.63
2023-01-01T16:26:08.130Z,90.16
2023-01-01T16:28:35.017Z,88.90
2023-01-01T16:31:01.897Z,89.37
2023-01-01T16:33:28.738Z,90.35
2023-01-01T16:35:55.528Z,90.20
2023-01-01T16:38:22.286Z,89.72
2023-01-01T16:40:51.218Z,89.39
2023-01-01T16:43:18.864Z,88.98
2023-01-01T16:45:45.741Z,89.73
2023-01-01T16:48:12.593Z,90.11
2023-01-01T16:50:39.358Z,90.43
2023-01-01T16:53:06.162Z,89.60
2023-01-01T16:55:32.920Z,90.33
2023-01-01T16:58:38.161Z,90.55
2023-01-01T17:00:47.308Z,90.19
2023-01-01T17:03:14.189Z,89.58
2023-01-01T17:05:44.306Z,89.77
2023-01-01T17:08:11.683Z,89.24
2023-01-01T17:10:38.381Z,88.77
2023-01-01T17:13:05.252Z,90.59
2023-01-01T17:15:32.528Z,90.53
2023-01-01T17:17:59.786Z,90.03
2023-01-01T17:20:27.016Z,89.50
2023-01-01T17:22:53.999Z,89.41
2023-01-01T17:25:20.871Z,89.22
2023-01-01T17:27:47.713Z,89.38
2023-01-01T17:30:15.135Z,89.69
2023-01-01T17:32:42.096Z,90.64
2023-01-01T17:35:09.603Z,89.98
2023-01-01T17:37:36.777Z,89.88
2023-01-01T17:40:03.871Z,90.25
2023-01-01T17:42:30.764Z,89.82
2023-01-01T17:44:57.732Z,89.57
2023-01-01T17:47:29.284Z,90.19
2023-01-01T17:49:59.692Z,90.00
2023-01-01T17:52:26.558Z,89.02
2023-01-01T17:54:53.382Z,89.93
2023-01-01T17:57:20.262Z,89.32
2023-01-01T17:59:47.559Z,89.21
2023-01-01T18:02:15.364Z,89.59
2023-01-01T18:04:42.504Z,89.99
2023-01-01T18:07:09.724Z,89.21
2023-01-01T18:09:38.300Z,89.43
2023-01-01T18:12:06.421Z,89.75
2023-01-01T18:14:33.434Z,90.62
2023-01-01T18:17:00.322Z,90.40
2023-01-01T18:19:27.900Z,90.34
2023-01-01T18:21:54.817Z,89.36
2023-01-01T18:24:21.793Z,90.59
2023-01-01T18:26:48.621Z,90.39
2023-01-01T18:29:15.493Z,89.66
2023-01-01T18:31:43.792Z,90.23
2023-01-01T18:34:11.197Z,89.00
2023-01-01T18:36:38.174Z,89.19
2023-01-01T18:39:27.841Z,90.11
2023-01-01T18:42:22.240Z,90.39
2023-01-01T18:44:49.186Z,90.00
2023-01-01T18:47:18.625Z,89.41
2023-01-01T18:50:27.630Z,88.97
2023-01-01T18:53:17.048Z,90.18
2023-01-01T18:55:43.771Z,90.60
2023-01-01T18:58:17.573Z,89.76
2023-01-01T19:00:46.011Z,90.83
2023-01-01T19:03:17.868Z,89.54
2023-01-01T19:05:46.809Z,90.14
2023-01-01T19:08:17.122Z,90.08
2023-01-01T19:11:11.999Z,90.68
2023-01-01T19:13:42.276Z,88.71
2023-01-01T19:16:12.364Z,89.95
2023-01-01T19:18:41.264Z,90.24
2023-01-01T19:21:07.943Z,89.63
2023-01-01T19:23:35.881Z,88.81
2023-01-01T19:26:04.337Z,88.67
2023-01-01T19:28:35.986Z,88.01
2023-01-01T19:31:04.536Z,87.64
2023-01-01T19:33:31.526Z,88.96
2023-01-01T19:35:58.803Z,89.67
2023-01-01T19:38:25.622Z,88.48
2023-01-01T19:40:52.482Z,89.02
2023-01-01T19:43:19.306Z,90.11
2023-01-01T19:45:46.101Z,90.28
2023-01-01T19:48:14.389Z,89.84
2023-01-01T19:50:41.221Z,89.90
2023-01-01T19:53:07.966Z,89.76
2023-01-01T19:55:34.788Z,89.29
2023-01-01T19:58:01.791Z,89.08
2023-01-01T20:00:28.845Z,88.44
2023-01-01T20:02:56.037Z,87.76
2023-01-01T20:05:23.404Z,87.83
2023-01-01T20:07:50.328Z,88.06
2023-01-01T20:10:18.303Z,88.18
2023-01-01T20:12:45.680Z,87.65
2023-01-01T20:15:14.117Z,87.82
2023-01-01T20:17:42.027Z,87.39
2023-01-01T20:20:10.332Z,87.69
2023-01-01T20:22:37.193Z,88.01
2023-01-01T20:25:04.335Z,87.54
2023-01-01T20:27:31.220Z,86.75
2023-01-01T20:29:57.962Z,86.61
2023-01-01T20:32:25.995Z,86.87
2023-01-01T20:34:53.330Z,86.83
2023-01-01T20:37:39.103Z,87.36
2023-01-01T20:40:10.731Z,86.82
2023-01-01T20:42:37.544Z,87.15
2023-01-01T20:45:05.383Z,87.72
2023-01-01T20:47:32.423Z,86.49
2023-01-01T20:49:59.292Z,86.08
2023-01-01T20:52:26.283Z,86.65
2023-01-01T20:54:53.197Z,87.23
2023-01-01T20:57:20.120Z,87.88
2023-01-01T20:59:46.942Z,87.29
2023-01-01T21:02:14.098Z,87.75
2023-01-01T21:04:41.145Z,87.44
2023-01-01T21:07:10.369Z,87.55
2023-01-01T21:09:37.879Z,87.50
2023-01-01T21:12:05.898Z,88.25
2023-01-01T21:14:32.813Z,87.81
2023-01-01T21:17:00.401Z,87.65
2023-01-01T21:19:28.068Z,88.16
2023-01-01T21:21:56.563Z,89.17
2023-01-01T21:24:29.704Z,88.40
2023-01-01T21:27:05.945Z,88.83
2023-01-01T21:29:33.230Z,88.37
2023-01-01T21:32:24.749Z,87.81
2023-01-01T21:34:52.850Z,87.97
2023-01-01T21:37:48.784Z,86.52
2023-01-01T21:40:25.069Z,86.61
2023-01-01T21:43:18.614Z,86.51
2023-01-01T21:45:47.460Z,87.16
2023-01-01T21:48:20.093Z,87.43
2023-01-01T21:50:48.084Z,87.85
2023-01-01T21:53:28.390Z,87.85
2023-01-01T21:55:57.061Z,86.33
2023-01-01T21:58:52.429Z,86.97
2023-01-01T22:01:27.265Z,87.81
2023-01-01T22:04:02.513Z,87.32
2023-01-01T22:06:36.210Z,87.64
2023-01-01T22:09:30.791Z,87.12
2023-01-01T22:12:03.135Z,88.78
2023-01-01T22:14:38.964Z,88.97
2023-01-01T22:17:27.723Z,89.52
2023-01-01T22:20:17.761Z,88.54
2023-01-01T22:22:45.946Z,88.07
2023-01-01T22:25:32.880Z,88.01
2023-01-01T22:28:17.855Z,88.71
2023-01-01T22:30:44.999Z,88.86
2023-01-01T22:33:19.462Z,88.31
2023-01-01T22:35:46.419Z,88.96
2023-01-01T22:38:16.502Z,88.59
2023-01-01T22:40:43.635Z,89.07
2023-01-01T22:43:13.822Z,88.20
2023-01-01T22:45:47.254Z,86.67
2023-01-01T22:48:34.079Z,86.64
2023-01-01T22:51:29.116Z,86.98
2023-01-01T22:53:55.894Z,87.41
2023-01-01T22:56:22.725Z,88.52
2023-01-01T22:58:56.495Z,88.46
2023-01-01T23:01:23.871Z,89.16
2023-01-01T23:03:50.840Z,89.04
2023-01-01T23:06:18.525Z,88.31
2023-01-01T23:08:45.572Z,88.29
2023-01-01T23:11:12.416Z,87.60
2023-01-01T23:13:57.842Z,87.82
2023-01-01T23:16:24.852Z,88.79
2023-01-01T23:18:51.685Z,89.15
2023-01-01T23:21:26.276Z,89.16
2023-01-01T23:23:54.928Z,89.94
2023-01-01T23:26:21.805Z,90.03
2023-01-01T23:28:48.698Z,90.39
2023-01-01T23:31:24.299Z,90.29
2023-01-01T23:33:52.709Z,90.84
2023-01-01T23:36:19.557Z,91.02
2023-01-01T23:38:46.385Z,90.30
2023-01-01T23:41:13.338Z,90.45
2023-01-01T23:43:43.572Z,90.33
2023-01-01T23:46:14.968Z,90.00
2023-01-01T23:48:45.704Z,90.15
2023-01-01T23:51:12.536Z,90.62
2023-01-01T23:53:39.360Z,90.11
2023-01-01T23:56:06.391Z,90.23
2023-01-01T23:58:33.232Z,89.98
